﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Torque actual value (Nm),MHD version 3.20 I8A0S I8A0S+ ST 3.5 v18 - WBAVB73517KY61604_FFMS.mhd
82284240.746,14.3,53.7,3,0,0,0,0,0,0,92,67.5,3,75,15.24,98.5,-17.1,3.8,5,0,3.29,1786.2,4,0,69.6,0,100,3172,15.9,79.9,356.2,0
82284240.827,14.3,54,3,0,0,0,0,0,0,92,69,3,75,15.29,100.5,-18.7,4.1,5.1,0,1.72,1796.9,3,0,69.6,0,100,3249,19.9,80.4,364.7,0
82284240.995,14.3,54,3,0,0,0,0,0,0,92,68.1,3,75,15.2,101.7,-18.7,4.3,5.1,0,1.22,1793,2,5,69.6,0.5,100,3267,21.9,80.6,369.1,0
82284241.111,14.3,54.3,3,0,0,0,0,0,0,92,67.4,3,75,15.29,104.8,-20.2,4.8,5.1,0,0.43,1885.3,0,20,69.2,2.5,100,3357,24.3,80.8,384.5,0
82284241.231,14.3,54.9,3,0,0,0,0,0,0,92,65.3,3,75,14.83,107.4,-21,5.4,5.2,0,-0.2,1974.6,0,25,69.2,3,100,3423,26.7,79.8,417,0
82284241.390,14.3,56.1,3,0,0,0,0,0,0,92,65.3,3,75,13.67,109.8,-21.8,6,5.4,0,-1.1,2121.5,0,35,69.2,4.5,100,3482,19.9,47.4,446.7,0
82284241.510,14.3,65.7,3,0,0,0,0,0,0,92,66.5,3,73,13.21,114.3,-22.6,6.7,7,0,0.14,2141.4,0,55,70.1,6.5,100,3578,11.8,53.6,484.8,0
82284241.587,14.3,74.2,3,0,0,0,0,0,0,92,66.5,3,73,13.12,118.9,-23.3,7.4,8.9,0,2,2310.3,0,65,70.9,7.5,100,3649,5.3,73.9,577,0
82284241.677,14.3,79.5,3,0,0,0,0,0,0,92,65.8,3,73,12.89,121.9,-23.3,8,14.1,0.8,14.29,2502.8,2,77,69.2,8.5,100,3695,3.5,78.7,587.3,0
82284241.792,14.3,87.2,3,0,0,0,0,0,0,92,66.7,3,73,12.66,124.2,-23.3,8.7,24,42.6,74.95,2615.7,89,95,66.1,10.5,100,3767,-1.4,80.2,594.7,0
82284241.862,14.3,97.1,3,0,0,0,0,0,0,92,62.4,3,73,12.46,129.8,-23.3,9.6,24,42.6,71.29,2541.4,100,100,68.7,11.5,100,3832,-5.2,81,614.1,0
82284241.937,14.3,99.6,3,0,0,0,0,0,0,92,68.3,3,73,12.46,133.8,-24.1,10.3,24,42.6,64.13,2451.3,100,100,69.2,12,100,3885,-7.8,81.1,623.7,0
82284242.064,14.3,99.6,3,0,0,0,0,0,0,92,66.7,3,73,12.46,133.9,-24.1,11.2,24,42.6,55.39,2545.1,100,100,69.2,12,100,3954,-12.9,81,623.9,0
82284242.348,14.3,99.6,3,0,0,0,0,0,0,92,69.9,3,73,12.61,140.5,-24.1,12.8,24,43,42.82,2388.5,97,100,69.2,16.5,100,4054,-18.2,81.1,644.3,0
82284242.428,14.3,99.6,3,0,0,0,0,0,0,92,64.2,3,73,12.95,152.1,-23.3,17.7,24,44.9,14.36,2363.4,75,100,73.5,20.5,100,4333,-23.3,81,706.1,0
82284242.597,14.3,99.6,3,0,0,0,0,0,0,92,61.5,3,73,12.45,159.6,-21.8,19.6,24,46.1,5.04,2369.8,67,100,68.7,24,100,4463,-23,81,738.3,0
82284242.678,14.3,99.6,3,0,0,0,0,0,0,92,66.2,3,73,10.94,166.2,-16.3,22.5,24,46.9,1.68,2534.2,54,100,66.6,34.5,100,4679,-34,81,767.9,0
82284242.765,14.3,99.6,3,0,0,0,0,0,0,93,65.4,3,73,10.55,168.8,-14,22.4,24,46.9,1.46,2327.3,50,100,67.4,37.5,100,4745,-34,81.1,777.3,0
82284242.838,14.3,99.6,3,0,0,0,0,0,0,93,63.7,3,73,10.41,168.3,-10.1,22.1,24,47.3,1.75,2392.4,49,100,64,41.5,100,4907,-34,81,778.3,0
82284242.950,14.3,99.6,3,0,0,0,0,0,0,93,62.4,3,73,10.28,166.7,-7.8,21.7,24,47.3,2.26,2690.6,49,100,64,41.5,100,4934,-34,81,773.6,0
82284243.177,14.3,99.6,3,0,0,0,0,0,0,93,66.3,3,73,10.28,165.5,-8.6,21.2,24,47.3,2.62,2671.5,49,100,70.1,41,100,4973,-34,81,771.8,0
82284243.317,14.3,99.6,3,0,0,0,0,0,0,93,61.3,3,72,10.28,164,-4.7,20.8,24,47.7,3.1,2479.9,51,100,65.7,40,100,5139,-34,81,774.3,0
82284243.397,14.3,99.6,3,0,0,0,0,0,0,92,60.7,3,72,10.28,163.8,-3.1,20.7,24,47.7,3.26,2496.1,51,100,67,38.5,100,5294,-34,81,777.8,0
82284243.501,14.3,99.6,3,0,0,0,0,0,0,93,61.3,3,72,10.28,163.9,-2.3,21,24,47.7,3.14,2615.5,53,100,64,39.5,100,5360,-34,81,779,0
82284243.625,14.3,99.6,3,0,0,0,0,0,0,93,62.6,3,72,10.28,163.9,-1.6,20.8,24,47.7,3.06,2468.7,51,100,69.2,39,100,5464,-34,81,780.1,0
82284243.699,14.3,99.6,3,0,0,0,0,0,0,92,63.3,3,72,10.58,163.9,-0.8,21,24,47.7,3.04,2635.1,53,100,64.4,40,100,5585,-34,81,783.1,0
82284243.790,14.3,99.6,3,0,0,0,0,0,0,92,64.2,3,72,10.4,164,-0.8,21,24,47.7,3.04,2591.7,51,100,68.3,41,100,5659,-34,81,783.3,0
82284243.867,14.3,99.6,3,0,0,0,0,0,0,92,56.2,3,72,10.53,164,0,21,24,47.7,3.02,2432.5,53,100,64.4,41.5,100,5781,-34,81,783.6,0
82284243.997,14.3,99.6,3,0,0,0,0,0,0,92,62.4,4,72,10.68,164.1,0,21,24,47.7,3.1,2710.3,53,100,64.8,40.5,100,5793,-34,81,784,0
82284244.077,14.3,99.6,3,0,0,0,0,0,0,92,57.3,4,72,10.48,164.1,0,21,24,47.7,2.96,2337,52,100,66.1,40.5,100,5917,-34,81,784.4,0
82284244.200,14.3,99.6,3,0,0,0,0,0,0,92,56.2,4,72,10.77,164.2,0,21.1,24,47.7,2.85,2349.6,52,100,64,42,100,5992,-34,81,784.7,0
82284244.297,14.3,99.6,3,0,0,0,0,0,0,92,56.8,4,72,10.54,164.2,0,21.1,24,47.7,2.85,2571.6,52,100,64,41.5,100,6084,-34,81,788.6,0
82284244.377,14.3,99.6,3,0,0,0,0,0,0,92,60.3,4,72,10.7,167.9,0,22.6,24,47.7,1.62,2806.9,49,100,66.1,40.5,100,5780,-34,81,316.1,0
82284244.483,14.3,99.6,3,0,0,0,0,0,0,92,59.4,4,72,10.74,173.7,-0.8,23.9,24,47.7,0.48,2603.6,50,100,65.3,42,100,5458,-34,81,321.3,0
82284244.693,14.3,99.6,3,0,0,0,0,0,0,92,64.9,4,72,11.17,177.5,-7,26.2,24,46.5,-3.71,2747.6,45,100,65.7,43.5,100,4607,-34,52.8,432.1,0
82284244.814,14.3,99.6,3,0,0,0,0,0,0,92,64.2,4,72,10.28,167.9,-11.7,21.5,24,46.9,2.08,2654.2,49,100,68.3,42,100,4779,-34,79.3,774.8,0
82284244.896,14.3,99.6,3,0,0,0,0,0,0,92,62.8,4,72,10.28,163.9,-13.2,20.4,24,46.9,3.51,2310.9,52,100,66.1,38.5,100,4796,-34,81.1,762.6,0
82284244.992,14.3,99.6,3,0,0,0,0,0,0,92,62.6,4,70,10.28,163.2,-11.7,20.3,24,47.3,3.76,2267.5,52,100,66.1,36.5,100,4867,-34,81.1,767.3,0
82284245.069,14.3,99.6,3,0,0,0,0,0,0,92,69.7,4,70,10.28,163.3,-10.9,20.3,24,47.3,3.62,2221.8,52,100,69.2,37,100,4908,-34,81,768.7,0
82284245.145,14.3,99.6,3,0,0,0,0,0,0,92,64.9,4,70,10.48,163.4,-9.3,20.6,24,47.3,3.42,2243.2,52,100,67.4,38,100,4951,-34,81,763.3,0
82284245.315,14.3,99.6,3,0,0,0,0,0,0,92,65.1,4,70,10.53,163.4,-8.6,20.8,24,47.3,3.19,2263.9,52,100,67.4,38,100,4989,-34,81,763.9,0
82284245.436,14.3,99.6,3,0,0,0,0,0,0,92,64.9,4,70,10.44,163.4,-5.4,21.2,24,47.7,2.99,2587.4,54,100,68.7,38.5,100,5083,-34,81,771.7,0
82284245.509,14.3,99.6,3,0,0,0,0,0,0,92,61.5,4,70,10.54,166.4,-4.7,21.4,24,47.7,2.77,2388.8,53,100,67.9,38.5,100,5139,-34,81,781.6,0
82284245.742,14.3,99.6,3,0,0,0,0,0,0,92,60,4,70,10.35,166.4,-4.7,21.4,24,47.7,2.63,2467.4,53,100,62.7,40.5,100,5166,-34,81.1,781.9,0
82284245.814,14.3,99.6,3,0,0,0,0,0,0,92,58.2,5,70,10.28,166.4,-2.3,21.2,24,47.7,2.64,2467.5,52,100,67.4,41.5,100,5348,-34,81.1,786.9,0
82284245.923,14.3,70.3,3,0,0,0,0,0,0,93,64.7,5,70,10.28,166.4,-1.6,21.2,24,47.7,2.72,2463.4,52,100,63.5,41.5,100,5355,-34,81,787.2,0
82284245.999,14.3,0,3,0,0,0,0,0,0,92,60,5,70,10.28,166.4,-3.1,21.8,24,47.7,2.29,2118.2,54,100,63.1,41.5,100,5241,-34,55.9,630.3,0
82284246.088,14.3,0,3,0,0,0,0,0,0,93,62.8,5,70,10.28,148.5,-5.4,24.8,0,0,-24.38,2452.9,49,100,65.7,41,100,5158,-34,27.6,493.6,0
82284246.168,14.3,0,3,0,0,0,0,0,0,93,69.2,5,70,13.09,71.6,-4.7,16.4,0,0,-41.31,2680.3,0,100,67.9,45.5,100,4669,-33,8,149.7,0
82284246.292,14.3,0,3,0,0,0,0,0,0,92,68.4,5,70,11.95,27.1,-1.6,13.7,0,0,0,2280.7,0,100,72.2,23.5,100,4075,-33.1,3.1,53.3,0
82284246.437,14.3,0,3,0,0,0,0,0,0,93,65.1,5,70,10.28,11.4,3.9,6.6,0,0,0,2002,0,100,68.3,15.5,100,3748,-34,2.6,19.7,0
82284246.521,14.3,0,3,0,0,0,0,0,0,92,66.3,5,70,10.28,10.6,4.7,3.9,0,0,0,1910.3,0,75,70.5,8.5,100,3822,0,3.1,0,0
82284246.712,14.3,0,3,0,0,0,0,0,0,92,67,5,70,10.28,11.1,4.7,3,0,0,0,1856.9,0,17,69.6,2,100,3823,0,3.5,0,0
82284246.788,14.3,0,3,0,0,0,0,0,0,92,66.3,5,68,10.28,11.3,4.7,1.9,0,0,0,1660.1,0,0,69.2,0,100,3811,0,3.8,0,0
82284246.863,14.3,0,3,0,0,0,0,0,0,92,68.3,5,68,10.28,11.2,4.7,1.7,0,0,0,1574.2,0,0,69.6,0,100,3802,0,3.9,0,0
82284247.017,14.3,0,3,0,0,0,0,0,0,92,67.7,6,68,10.83,11.2,4.7,1.5,0,0,0,1492.3,0,0,69.6,0,100,3796,0,4,0,0
82284247.099,14.3,0,3,0,0,0,0,0,0,92,67.5,6,68,13.09,11.2,3.9,1.1,0,0,0,1292,0,0,68.7,0,100,3774,0,4.2,0,0
82284247.314,14.3,0,3,0,0,0,0,0,0,92,68.1,6,68,15.63,11.2,3.9,1,0,0,0,1195.4,0,0,69.2,0,100,3718,0,4.3,0,0
82284247.384,14.3,0,3,0,0,0,0,0,0,92,68.1,6,68,24.54,11.2,1.6,0.8,0,0,0,952.5,0,0,69.6,0,100,3475,0,4.2,0,0
82284247.480,14.3,0,3,0,0,0,0,0,0,92,67.9,6,68,29.83,11.2,0,0.7,0,0,0,864,0,0,70.1,0,100,3387,0,4.1,0,0
82284247.559,14.3,0,3,0,0,0,0,0,0,92,68.1,6,68,35.12,11,-1.6,0.7,0,0,0,766,0,0,69.2,0,100,3254,0,4.1,0,0
82284247.646,14.3,0,3,0,0,0,0,0,0,92,67.4,6,68,36.75,10.9,-3.1,0.6,0,0,0,716.8,0,0,69.2,0,100,3153,0,4,0,0
82284247.731,14.3,0,3,0,0,0,0,0,0,92,67.5,6,68,47.93,10.8,-5.4,0.6,0,0,0,670.2,0,0,68.7,0,100,3040,0,4,0,0
82284247.898,14.3,0,3,0,0,0,0,0,0,92,67.7,6,70,64.73,10.9,-7.8,0.5,0,0,0,601,0,0,69.2,0,100,2961,0,3.9,0,0
82284248.036,14.3,0,3,0,0,0,0,0,0,92,67.7,6,70,72.33,10.9,-7,0.5,0,0,0,567.9,0,0,69.2,0,100,2977,0,4,0,0
82284248.153,14.3,0,3,0,0,0,0,0,0,92,67.4,6,70,83.81,10.9,-7,0.4,0,0,0,527.2,0,0,68.7,0,100,2977,0,4.1,0,0
82284248.224,14.3,0,3,0,0,0,0,0,0,92,67.4,6,70,94.04,11,-7,0.4,0,0,0,487.8,0,0,68.7,0,100,2981,0,4.2,0,0
82284248.332,14.3,0,3,0,0,0,0,0,0,92,67.4,6,70,101.53,11,-7,0.4,0,0,0,466.1,0,0,68.7,0,100,2981,0,4.3,0,0
82284248.531,14.3,0,3,0,0,0,0,0,0,92,67.7,6,70,109.1,11.1,-7,0.4,0,0,0,434,0,0,68.7,0,100,2982,0,4.4,0,0
82284248.608,14.3,0,3,0,0,0,0,0,0,92,64.2,6,70,116.76,11.1,-7.8,0.3,0,0,0,720.9,0,0,69.2,0,100,2970,0,4.4,0,0
82284248.765,14.3,0,3,0,0,0,0,0,0,92,69.3,6,70,139.55,11.1,-7,0.3,0,0,0,1380.6,0,0,70.5,0,100,2976,0,4.4,0,0
82284248.844,14.3,0,3,0,0,0,0,0,0,92,67.2,6,70,155.39,11.2,-7.8,0.3,0,0,0,1208.7,0,0,68.7,0,100,2963,0,4.6,0,0
82284248.965,14.3,0,3,0,0,0,0,0,0,92,67.5,6,72,171.56,11.2,-7.8,0.3,0,0,0,1147.9,0,0,68.7,0,100,2968,0,4.5,0,0
82284249.036,14.3,0,3,0,0,0,0,0,0,92,67.4,6,72,178.7,11.2,-7,0.2,0,0,0,1063.4,0,0,68.7,0,100,2987,0,4.5,0,0
82284249.144,14.3,0,3,0,0,0,0,0,0,92,67.4,6,72,186.68,11.2,-7,0.2,0,0,0,1014.2,0,0,68.7,0,100,2978,0,4.6,0,0
82284249.248,14.3,0,3,0,0,0,0,0,0,92,67.7,6,72,202.95,11.1,-7.8,0.2,0,0,0,950.7,0,0,68.7,0,100,2966,0,4.6,0,0
82284249.325,14.3,0,3,0,0,0,0,0,0,92,67.7,6,72,227.08,11.2,-7.8,0.2,0,0,0,896,0,0,68.7,0,100,2962,0,4.5,0,0
82284249.451,14.3,0,3,0,0,0,0,0,0,92,67.2,6,72,227.08,11.1,-7.8,0.2,0,0,0,852.4,0,0,68.7,0,100,2960,0,4.6,0,0
82284249.520,14.3,0,3,0,0,0,0,0,0,92,67.7,6,72,227.28,11.1,-7.8,0.2,0,0,0,792.2,0,0,68.7,0,100,2958,0,4.5,0,0
82284249.596,14.3,0,3,0,0,0,0,0,0,92,67.2,6,72,234.95,11.1,-7.8,0.2,0,0,0,913.4,0,0,67.4,0,100,2951,0,4.5,0,0
82284249.838,14.3,0,3,0,0,0,0,0,0,92,68.3,6,72,234.95,11,-7.8,0.2,0,0,0,1079.5,0,0,68.7,0,100,2946,0,4.5,0,0
82284249.942,14.3,0,3,0,0,0,0,0,0,92,68.3,6,72,234.95,11.1,-7.8,0.2,0,0,0,1118.3,0,0,70.1,0,100,2940,0,4.5,0,0
82284250.016,14.3,0,3,0,0,0,0,0,0,92,68.1,6,72,234.95,11.1,-7.8,0.2,0,0,0,1122,0,0,69.6,0,100,2937,0,4.5,0,0
82284250.092,14.3,0,3,0,0,0,0,0,0,92,68.1,6,72,234.95,11.1,-7.8,0.1,0,0,0,1128.2,0,0,69.2,0,100,2933,0,4.6,0,0
82284250.214,14.3,0,3,0,0,0,0,0,0,92,67.7,6,72,234.95,11.1,-7.8,0.1,0,0,0,1127.4,0,0,69.2,0,100,2933,0,4.6,0,0
82284250.313,14.3,0,3,0,0,0,0,0,0,92,68.3,6,72,234.95,11.2,-7.8,0.1,0,0,0,1123.1,0,0,70.1,0,100,2931,0,4.6,0,0
82284250.386,14.3,0,3,0,0,0,0,0,0,92,68.4,6,72,234.95,11.2,-8.6,0.1,0,0,0,1127.4,0,0,70.1,0,100,2923,0,4.5,0,0
82284250.652,14.3,0,3,0,0,0,0,0,0,92,68.1,6,72,234.95,11.1,-8.6,0.1,0,0,0,1128.7,0,0,69.6,0,100,2921,0,4.6,0,0
