﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.20 IJE0S Unknown
12.855,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,82.2,0,0,0,7.7,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
12.955,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
13.055,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,82.2,0,0,0,7.7,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
13.155,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
13.256,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
13.354,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,81.6,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
13.455,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
13.566,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
13.665,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
13.765,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
13.865,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
13.977,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
14.085,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
14.197,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
14.305,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
14.405,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.7,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
14.515,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
14.616,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
14.727,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
14.838,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.7,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
14.946,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
15.056,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
15.167,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
15.276,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
15.386,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
15.497,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
15.605,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
15.716,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.7,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
15.825,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
15.940,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
16.047,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
16.157,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
16.267,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
16.377,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
16.487,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.7,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
16.596,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
16.706,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
16.816,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
16.925,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
17.036,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
17.146,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
17.257,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
17.365,14.6,0,0,0,0,0,0,0,81.2,14.68,14.68,0,0,1.2,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
17.476,14.6,0,0,0,0,0,0,0,81,14.68,14.68,0,0,2.9,109.7,0,0,0,7.7,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
17.576,14.6,0,0,0,0,0,0,0,84.2,14.68,14.68,0,0,4.2,245.9,117,0,0,18.5,7.9,7.9,6,6,6,6,-130,-130,124.9,124.9,0,0,0
17.676,14.6,0,0,0,0,0,0,0,84.2,14.68,14.68,0,0,5,374.2,117,0,0,18.9,6,7.9,6,6,6,6,-130,-130,124.9,124.9,0,0,0
17.778,14.6,0,0,0,0,0,0,0,84.2,14.68,14.68,0,0,5.4,446.6,203,0,0,16.4,6.8,6.8,6,6,6.8,6.8,-130,-130,124.9,124.9,0,0,0
17.888,14.6,0,0,0,0,0,0,0,81.9,14.68,14.68,0,0,5.4,876.4,732,0,0,9.7,9.8,9.8,14.6,14.6,14.6,8.6,-130,-130.8,124.9,126,0,0,0
18.000,14.6,0,0,0,0,0,0,0,69.3,14.68,14.68,4.7,3.9,15.6,1768.9,1540,0,0,3.4,-0.4,3.4,3.4,3.4,-0.4,-0.4,-130,-130.8,124.9,126,64.6,64.6,0
18.113,14.6,0,0,0,0,0,0,0,96.9,15.03,15.03,4.7,3.9,20.3,3038.4,1665,0,0,7.1,-7.9,-7.1,-7.1,-7.1,-7.1,-7.1,-129.2,-130.8,124.9,126,62.8,62.8,0
18.221,14.6,0,0,0,0,0,0,0,84.9,15.03,15.03,6.2,4.7,22.1,3010.6,1650,0,0,7.6,-11.6,-9.8,-10.5,-11.2,-11.6,-11.6,-130,-130.8,124.5,126,59,59,0
18.331,14.6,0,0,0,0,0,0,0,85.2,15.03,15.03,6.2,5.4,21.9,2755.4,1597,0,0,7,-13.1,-13.1,-13.1,-13.1,-12.8,-13.1,-128.9,-130.8,124.9,126,59.3,59.3,0
18.436,14.6,0,0,0,0,0,0,0,83.8,15.03,15.03,5.4,3.9,21.1,2543.1,1537,0,0,6.8,-13.5,-13.9,-14.6,-14.2,-14.2,-14.2,-130,-130.8,124.9,126,59.5,59.5,0
18.540,14.6,0,0,0,0,0,0,0,85.2,15.03,15.03,3.9,2.3,20.4,2794.7,1441,0,0,6.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,-129.2,-130.8,124.9,126,60.9,60.9,0
18.646,14.6,0,0,0,0,0,0,0,84.9,15.03,15.03,3.1,1.6,20.6,2822,1387,0,0,6.9,-15.8,-15.8,-15.8,-15,-14.6,-15.4,-129.2,-130.8,124.9,126,60.7,60.7,0
18.745,14.6,0,0,0,0,0,0,0,84.7,15.03,15.03,2.3,0.8,21,2635.1,1354,0,0,7.1,-17.6,-17.2,-17.2,-17.2,-16.1,-16.9,-128.9,-130.8,124.9,126,60.6,60.6,0
18.846,14.6,0,0,0,0,0,0,0,84,15.03,15.03,1.6,0.8,21.5,2793.7,1321,0,0,7.7,-18.4,-19.1,-19.1,-19.1,-19.1,-17.6,-129.2,-130.8,124.9,126,60.5,60.5,0
18.947,14.6,0,0,0,0,0,0,0,85.6,15.03,15.03,1.6,0.8,21.9,2947.9,1288,0,0,7.9,-20.2,-20.2,-20.2,-20.2,-20.2,-19.9,-128.9,-123.6,124.9,118.9,59.6,59.6,0
19.047,14.6,0,0,0,0,0,0,0,84.7,15.03,15.03,1.6,0.8,22.2,2722.2,1262,0,0,8.6,-22.1,-22.5,-22.5,-23.2,-23.2,-23.2,-128.9,-114.6,124.9,114.8,60.3,60.3,0
19.162,14.6,0,0,0,0,0,0,0,83.8,15.03,15.03,1.6,0,22.6,2691.5,1217,0,0,9.3,-22.5,-22.9,-22.9,-22.5,-22.5,-22.5,-130,-106,124.9,114.8,60.2,60.2,0
19.268,14.6,0,0,0,0,0,0,0,89,15.03,15.03,1.6,0,23,3079.1,1192,0,0,10.5,-23.6,-23.2,-23.2,-23.6,-23.6,-23.6,-128.5,-105.2,124.9,114.8,60.1,60.1,0
19.382,14.6,0,0,0,0,0,0,0,85.1,15.03,15.03,1.6,0.8,23.6,2867.4,1179,0,0,10.8,-24.8,-24.8,-24.4,-24.4,-24.8,-24.8,-124.4,-105.2,124.1,114.8,58.7,58.7,0
19.486,14.6,0,0,0,0,0,0,0,85.2,15.03,15.03,1.6,0.8,24.3,2648.4,1154,0,0,11.6,-27,-27,-25.1,-25.9,-25.5,-27,-122.5,-105.2,123.8,114,58.6,58.6,0
19.593,14.6,0,0,0,0,0,0,0,84.4,15.03,15.03,1.6,0.8,24.4,2771.7,1112,0,0,11.6,-26.2,-26.2,-26.6,-26.2,-26.2,-26.2,-120.2,-105.2,122.6,113.2,58.6,58.6,0
19.697,14.6,0,0,0,0,0,0,0,85.8,15.03,15.03,1.6,0.8,24.4,3101.9,1110,0,0,11.7,-26.6,-26.6,-26.2,-26.2,-26.2,-26.6,-118.4,-105.2,121.9,113.2,58.6,58.6,0
19.796,14.6,0,0,0,0,0,0,0,84.9,15.03,15.03,1.6,0.8,24.4,2879,1121,0,0,11.5,-25.9,-26.6,-26.6,-25.9,-25.9,-25.9,-117.2,-105.2,121.5,113.2,58.5,58.5,0
19.895,14.6,0,0,0,0,0,0,0,84.9,15.03,15.03,1.6,0.8,24.5,2648.8,1125,0,0,11.2,-25.9,-26.6,-26.2,-26.2,-25.9,-25.9,-115.8,-105.2,120.8,113.2,58.5,58.5,0
20.001,14.6,0,0,0,0,0,0,0,84.2,15.03,15.03,1.6,0.8,24.5,2642.3,1111,0,0,11,-26.2,-26.6,-25.9,-26.2,-26.2,-26.2,-114.2,-105.2,120,113.2,58.5,58.5,0
20.111,14.6,0,0,0,0,0,0,0,85.2,15.03,15.03,1.6,0.8,24.5,2939.9,1112,0,0,10.8,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,-113.5,-105.2,119.6,113.2,59.8,59.8,0
20.307,14.6,0,0,0,0,0,0,0,84.9,15.03,15.03,1.6,0.8,24.5,2744,1109,0,0,10.7,-25.9,-26.2,-25.9,-25.9,-25.9,-25.9,-112.4,-105.2,119.6,114,60.6,60.6,0
20.406,14.6,0,0,0,0,0,0,0,84.4,15.03,15.03,1.6,0.8,24.6,2681.9,1111,0,0,10.4,-26.6,-26.2,-26.2,-26.2,-26.2,-25.5,-110.9,-105.2,118.9,114,60.5,60.5,0
20.506,14.6,0,0,0,0,0,0,0,85.1,15.03,15.03,1.6,0.8,24.7,2950.9,1127,0,0,10.2,-25.5,-25.9,-25.9,-25.9,-25.9,-25.5,-109.4,-105.2,118.5,114,59.8,59.8,0
20.605,14.6,0,0,0,0,0,0,0,84.9,15.03,15.03,1.6,0.8,24.7,2746.6,1108,0,0,10,-26.2,-25.9,-25.9,-25.9,-26.6,-26.6,-109,-105.2,118.5,114,58.5,58.5,0
20.706,14.6,0,0,0,0,0,0,0,83.5,15.03,15.03,1.6,0.8,24.7,2543.2,1108,0,0,9.9,-25.9,-25.9,-25.9,-25.9,-25.5,-25.9,-108.2,-105.2,117.8,113.2,60.5,60.5,0
20.811,14.6,0,0,0,0,0,0,0,84.7,15.03,15.03,1.6,0.8,24.7,2696.9,1098,0,0,9.8,-25.9,-25.9,-25.9,-25.9,-25.9,-26.2,-107.9,-105.2,117,113.2,58.5,58.5,0
20.921,14.6,0,0,0,0,0,0,0,84.7,15.03,15.03,1.6,0.8,24.8,2889.8,1108,0,0,9.8,-26.2,-26.2,-26.2,-26.2,-26.2,-26.2,-106.8,-105.2,117,113.2,58.4,58.4,0
21.030,14.6,0,0,0,0,0,0,0,82,15.03,15.03,1.6,0.8,24.8,2662.4,1087,0,0,9.7,-25.9,-26.2,-26.2,-26.2,-25.9,-25.9,-106.8,-105.2,116.6,113.2,58.5,58.5,0
21.141,14.6,0,0,0,0,0,0,0,76.6,15.03,15.03,1.6,0.8,24.8,2514.4,1079,0,0,9.6,-26.2,-27,-27,-27,-26.2,-26.2,-106.8,-105.2,116.2,113.2,58.5,58.5,0
21.246,14.6,0,0,0,0,0,0,0,68.1,15.03,15.03,1.6,0.8,24.9,2746.9,1094,0,0,9.7,-26.2,-25.9,-25.9,-25.9,-26.2,-26.2,-106.8,-105.2,116.2,113.2,57.7,57.7,0
21.345,14.6,0,0,0,0,0,0,0,67,15.03,15.03,1.6,0.8,24.9,2770.7,1088,0,0,9.6,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,-106.8,-105.2,115.1,113.2,57.7,57.7,0
21.449,14.6,0,0,0,0,0,0,0,69.3,15.03,15.03,1.6,0.8,24.9,2521.5,1103,0,0,9.6,-25.9,-25.9,-25.9,-25.9,-26.2,-26.2,-107.5,-105.2,115.5,113.2,57.7,57.7,0
21.557,14.6,0,0,0,0,0,0,0,68.3,15.03,15.03,1.6,0.8,24.8,2587.7,1079,0,0,9.5,-25.9,-25.9,-25.9,-25.9,-26.2,-26.2,-107.5,-105.2,115.5,113.2,58.5,58.5,0
21.657,14.6,0,0,0,0,0,0,0,67.5,15.03,15.03,1.6,0.8,24.7,2726.9,1090,0,0,9.4,-26.2,-26.2,-26.6,-26.2,-25.9,-26.2,-107.5,-105.2,115.1,113.2,58.5,58.5,0
21.760,14.6,0,0,0,0,0,0,0,71.4,15.03,15.03,1.6,0.8,24.7,2695,1069,0,0,9.5,-25.9,-25.9,-26.2,-25.9,-25.5,-25.9,-106.8,-105.2,115.1,113.2,58.6,58.6,0
21.871,14.6,0,0,0,0,0,0,0,72.5,15.03,15.03,1.6,0.8,24.7,2481.4,1082,0,0,9.4,-25.9,-25.9,-26.6,-26.2,-25.9,-25.9,-107.5,-105.2,114.8,113.2,57.7,57.7,0
21.980,14.6,0,0,0,0,0,0,0,69.7,15.03,15.03,1.6,0.8,24.8,2620.2,1089,0,0,9.5,-25.9,-25.9,-26.2,-27,-25.9,-25.9,-107.5,-105.2,114.4,113.2,57.7,57.7,0
22.091,14.6,0,0,0,0,0,0,0,71.3,15.03,15.03,1.6,0.8,24.8,2779.5,1079,0,0,9.4,-25.9,-25.9,-25.9,-26.2,-25.9,-25.9,-106.8,-105.2,114.8,113.2,59,59,0
22.197,14.6,0,0,0,0,0,0,0,73.9,15.06,15.03,1.6,0.8,24.8,2587.9,1080,0,0,9.4,-27,-26.6,-26.2,-26.2,-27,-27,-106.4,-105.2,114.8,113.2,58.5,58.5,0
22.296,14.6,0,0,0,0,0,0,0,72.7,15.03,15.03,1.6,0.8,24.6,2515.7,1049,0,0,9.4,-26.2,-26.6,-26.2,-26.2,-26.2,-26.2,-106.4,-105.2,114.8,113.2,57.8,57.8,0
22.397,14.6,0,0,0,0,0,0,0,70.7,15.03,15.03,1.6,0.8,24.6,2637.6,1067,0,0,9.5,-26.2,-26.2,-26.2,-26.6,-26.6,-26.6,-106.8,-105.2,114.4,113.2,59,59,0
22.496,14.6,0,0,0,0,0,0,0,71.6,15.06,15.03,1.6,0.8,24.7,2691,1053,0,0,9.4,-26.6,-26.2,-25.9,-25.9,-25.9,-26.6,-106.8,-105.2,114.8,113.2,57.7,57.7,0
22.601,14.6,0,0,0,0,0,0,0,74.3,15.03,15.03,1.6,0.8,24.8,2582.3,1065,0,0,9.5,-27,-26.2,-26.6,-26.6,-26.6,-27,-106.4,-105.2,114.8,113.2,59,59,0
22.709,14.6,0,0,0,0,0,0,0,73.4,15.03,15.03,1.6,0.8,24.8,2465.1,1044,0,0,9.5,-25.9,-25.9,-25.9,-25.9,-27,-26.2,-106.4,-105.2,114.8,113.2,56.9,56.9,0
22.806,14.6,0,0,0,0,0,0,0,70.7,15.03,15.03,1.6,0.8,25,2633.4,1071,0,0,9.8,-26.6,-26.6,-26.6,-26.6,-26.2,-26.2,-106.4,-105.2,114.8,113.2,56.9,56.9,0
22.907,14.6,0,0,0,0,0,0,0,71.6,15.03,15.03,1.6,0.8,25.1,2671.3,1067,0,0,9.7,-27,-27,-27,-26.6,-27,-27,-106.8,-105.2,114,113.2,56.9,56.9,0
23.007,14.6,0,0,0,0,0,0,0,73.7,15.03,15.03,1.6,0.8,25.1,2592.3,1055,0,0,9.7,-26.2,-26.2,-25.5,-25.9,-26.2,-26.2,-106.4,-105.2,114,113.2,56.9,56.9,0
23.111,14.6,0,0,0,0,0,0,0,73.2,15.06,15.03,1.6,0.8,25,2461.9,1034,0,0,9.7,-25.5,-25.5,-25.9,-25.5,-25.5,-25.5,-106.4,-105.2,114,113.2,56.2,56.2,0
23.217,14.6,0,0,0,0,0,0,0,71.6,15.03,15.03,1.6,0.8,25.2,2504.1,1055,0,0,10.1,-25.5,-25.9,-25.5,-25.5,-25.5,-25.5,-106.4,-105.2,114.4,113.2,57.3,57.3,0
23.316,14.6,0,0,0,0,0,0,0,71.3,15.03,15.03,1.6,0.8,25.5,2598.8,1081,0,0,10.2,-26.6,-25.9,-26.2,-26.2,-26.6,-26.6,-106.4,-105.2,114,113.2,56.4,56.4,0
23.417,14.6,0,0,0,0,0,0,0,72.3,15.03,15.03,1.6,0.8,25.5,2579.4,1066,0,0,10.1,-26.2,-26.2,-25.9,-25.9,-25.9,-25.9,-106.4,-105.2,114,113.2,57.2,57.2,0
