GPS Time, Device Time, Longitude, Latitude,GPS Speed(km/h), Horizontal Dilution of Precision, Altitude(m), Bearing, Gravity X(G), Gravity Y(G), Gravity Z(G),
Sat Mar 24 12:52:24 CDT 2018,24-Mar-2018 12:52:24.257,-86.69442228,36.20342438,0.0,3.0,96.0,0.0,0.020943291,0.49660924,0.77366304,
Sat Mar 24 12:52:25 CDT 2018,24-Mar-2018 12:52:25.256,-86.6944223,36.20342437,0.0,3.0,96.0,0.0,0.020632789,0.4873372,0.7820205,
Sat Mar 24 12:52:26 CDT 2018,24-Mar-2018 12:52:26.256,-86.69442233,36.20342439,0.0,3.0,96.0,0.0,0.022819195,0.44936928,0.8004556,
Sat Mar 24 12:52:27 CDT 2018,24-Mar-2018 12:52:27.258,-86.69442516,36.20342601,0.86399996,3.0,97.0,329.7,0.023889448,0.43268684,0.80670893,
Sat Mar 24 12:52:28 CDT 2018,24-Mar-2018 12:52:28.262,-86.694428,36.20342657,0.0,3.0,97.0,0.0,0.06850042,0.44487906,0.8042493,
Sat Mar 24 12:52:29 CDT 2018,24-Mar-2018 12:52:29.263,-86.69443364,36.20343885,7.092,3.0,97.0,335.1,0.16919576,0.46941924,0.78988594,
Sat Mar 24 12:52:30 CDT 2018,24-Mar-2018 12:52:30.262,-86.69444159,36.20345526,6.12,3.0,98.0,326.1,0.1505761,0.4801153,0.78093284,
Sat Mar 24 12:52:31 CDT 2018,24-Mar-2018 12:52:31.262,-86.69446449,36.20347158,9.144,3.0,98.0,296.2,0.079824574,0.5145713,0.765821,
Sat Mar 24 12:52:32 CDT 2018,24-Mar-2018 12:52:32.264,-86.69450002,36.20347824,11.268,3.0,97.0,270.3,0.03306936,0.52205944,0.7593597,
Sat Mar 24 12:52:33 CDT 2018,24-Mar-2018 12:52:33.263,-86.69453438,36.20347806,10.044,3.0,96.0,259.1,0.021143109,0.5533695,0.7467287,
Sat Mar 24 12:52:34 CDT 2018,24-Mar-2018 12:52:34.266,-86.69455721,36.20347153,9.612,3.0,95.0,255.0,0.023844501,0.5430572,0.764711,
Sat Mar 24 12:52:35 CDT 2018,24-Mar-2018 12:52:35.264,-86.69456907,36.20347577,6.984,3.0,95.0,256.5,0.026326722,0.61292017,0.72250015,
Sat Mar 24 12:52:36 CDT 2018,24-Mar-2018 12:52:36.266,-86.69458818,36.20347292,6.048,3.0,96.0,259.6,0.027282445,0.49242464,0.77846664,
Sat Mar 24 12:52:37 CDT 2018,24-Mar-2018 12:52:37.266,-86.69459597,36.2034697,2.592,3.0,96.0,260.2,0.030459326,0.38757452,0.83981824,
Sat Mar 24 12:52:38 CDT 2018,24-Mar-2018 12:52:38.266,-86.69460297,36.20346673,3.4559999,3.0,96.0,260.7,0.03942966,0.5119962,0.78220475,
Sat Mar 24 12:52:39 CDT 2018,24-Mar-2018 12:52:39.267,-86.69462353,36.20346325,7.4519997,3.0,96.0,259.9,0.028600087,0.53079265,0.7574719,
Sat Mar 24 12:52:40 CDT 2018,24-Mar-2018 12:52:40.267,-86.6946448,36.20346165,7.0559998,3.0,96.0,259.6,0.039474096,0.5312551,0.75885516,
Sat Mar 24 12:52:41 CDT 2018,24-Mar-2018 12:52:41.269,-86.6946633,36.20345857,5.9399996,3.0,96.0,255.8,0.09339953,0.4237306,0.8136893,
Sat Mar 24 12:52:42 CDT 2018,24-Mar-2018 12:52:42.269,-86.69467684,36.20345554,3.7439997,3.0,96.0,252.9,0.24509859,0.23456952,0.9479916,
Sat Mar 24 12:52:43 CDT 2018,24-Mar-2018 12:52:43.270,-86.69470257,36.20344121,9.972,3.0,95.0,227.2,0.37965024,0.19709775,0.86766654,
Sat Mar 24 12:52:44 CDT 2018,24-Mar-2018 12:52:44.273,-86.69472147,36.2034129,12.312,3.0,96.0,187.4,0.42509022,0.093332365,0.9589405,
Sat Mar 24 12:52:45 CDT 2018,24-Mar-2018 12:52:45.272,-86.69473072,36.20336625,17.603998,3.0,95.0,175.4,0.09193717,0.15161397,1.0353838,
Sat Mar 24 12:52:46 CDT 2018,24-Mar-2018 12:52:46.274,-86.69473765,36.20326272,28.836,4.0,96.0,167.5,-0.107486166,0.17895305,0.889907,
Sat Mar 24 12:52:47 CDT 2018,24-Mar-2018 12:52:47.273,-86.69472087,36.20315276,36.684,4.0,96.0,168.4,-0.05398151,0.5321974,0.780929,
Sat Mar 24 12:52:48 CDT 2018,24-Mar-2018 12:52:48.274,-86.69474982,36.20295197,54.252,4.0,94.0,180.3,0.02917388,0.55313283,0.73976076,
Sat Mar 24 12:52:49 CDT 2018,24-Mar-2018 12:52:49.274,-86.69473121,36.20277706,63.288,3.0,95.0,179.0,0.021038461,0.58503234,0.792101,
Sat Mar 24 12:52:50 CDT 2018,24-Mar-2018 12:52:50.274,-86.69472481,36.20263359,62.064,3.0,95.0,178.8,0.13189265,0.5381277,0.73528236,
Sat Mar 24 12:52:51 CDT 2018,24-Mar-2018 12:52:51.274,-86.6947213,36.20246625,60.839996,3.0,95.0,177.6,0.2636953,0.541825,0.73075324,
Sat Mar 24 12:52:52 CDT 2018,24-Mar-2018 12:52:52.274,-86.69470524,36.2023161,59.112,3.0,95.0,172.7,0.24270621,0.556813,0.713921,
Sat Mar 24 12:52:53 CDT 2018,24-Mar-2018 12:52:53.275,-86.69465826,36.20216165,59.724,3.0,95.0,165.2,0.12395896,0.7054017,0.680131,
Sat Mar 24 12:52:54 CDT 2018,24-Mar-2018 12:52:54.275,-86.69458578,36.20204161,53.568,3.0,95.0,156.8,0.07531794,0.62607795,0.6818899,
Sat Mar 24 12:52:55 CDT 2018,24-Mar-2018 12:52:55.277,-86.69452033,36.20192688,47.447998,3.0,95.0,155.0,-0.0017646272,0.5549544,0.7522157,
Sat Mar 24 12:52:56 CDT 2018,24-Mar-2018 12:52:56.276,-86.69445938,36.20184006,41.112,3.0,95.0,153.7,-0.0054064696,0.45451155,0.8064971,
Sat Mar 24 12:52:57 CDT 2018,24-Mar-2018 12:52:57.278,-86.69440056,36.20175062,39.455997,3.0,95.0,154.4,0.06438925,0.37910795,0.8258266,
Sat Mar 24 12:52:58 CDT 2018,24-Mar-2018 12:52:58.278,-86.69433895,36.20165028,41.795998,3.0,95.0,152.4,0.08267536,0.10032534,0.9747394,
Sat Mar 24 12:52:59 CDT 2018,24-Mar-2018 12:52:59.279,-86.69426546,36.20154458,48.239998,3.0,95.0,149.7,-0.035311658,0.26520494,0.8945191,
Sat Mar 24 12:53:00 CDT 2018,24-Mar-2018 12:53:00.279,-86.69418361,36.20141801,55.008,3.0,96.0,150.4,0.006801399,0.22192375,0.91906303,
Sat Mar 24 12:53:01 CDT 2018,24-Mar-2018 12:53:01.280,-86.69407128,36.20124263,72.324,3.0,95.0,150.9,-0.039012946,0.50589746,0.8171471,
Sat Mar 24 12:53:02 CDT 2018,24-Mar-2018 12:53:02.280,-86.69394987,36.2010651,81.864,3.0,95.0,150.7,-0.0032414969,0.5461362,0.7612388,
Sat Mar 24 12:53:03 CDT 2018,24-Mar-2018 12:53:03.282,-86.69382009,36.2008757,83.663994,3.0,95.0,150.6,-0.018157974,0.5153258,0.73031706,
Sat Mar 24 12:53:04 CDT 2018,24-Mar-2018 12:53:04.281,-86.69369739,36.20069595,81.0,3.0,95.0,150.8,-0.0504283,0.523552,0.7103459,
Sat Mar 24 12:53:05 CDT 2018,24-Mar-2018 12:53:05.282,-86.69357902,36.20052155,78.84,3.0,95.0,151.6,0.12333954,0.5252708,0.70982724,
Sat Mar 24 12:53:06 CDT 2018,24-Mar-2018 12:53:06.281,-86.69345983,36.20035159,77.327995,3.0,95.0,150.1,-0.014156615,0.5524832,0.743432,
Sat Mar 24 12:53:07 CDT 2018,24-Mar-2018 12:53:07.283,-86.69334151,36.20018557,75.563995,3.0,94.0,148.7,-0.04701159,0.5662483,0.7737166,
Sat Mar 24 12:53:08 CDT 2018,24-Mar-2018 12:53:08.284,-86.69323037,36.20002613,73.404,3.0,95.0,150.4,0.010606834,0.52612406,0.72456497,
Sat Mar 24 12:53:09 CDT 2018,24-Mar-2018 12:53:09.284,-86.69312796,36.19987039,71.172,3.0,94.0,151.7,0.10004099,0.5754478,0.8177156,
Sat Mar 24 12:53:10 CDT 2018,24-Mar-2018 12:53:10.283,-86.69302003,36.19972647,69.048,3.0,94.0,150.2,0.04608864,0.5829163,0.7318913,
Sat Mar 24 12:53:11 CDT 2018,24-Mar-2018 12:53:11.284,-86.69292042,36.19958531,67.104,3.0,93.0,148.8,0.04214199,0.57076615,0.7341215,
Sat Mar 24 12:53:12 CDT 2018,24-Mar-2018 12:53:12.287,-86.6928133,36.19945587,63.215996,3.0,92.0,148.2,0.016820781,0.55311185,0.7536552,
Sat Mar 24 12:53:13 CDT 2018,24-Mar-2018 12:53:13.286,-86.69271501,36.1993266,59.796,3.0,92.0,147.8,0.028227756,0.55166274,0.7635881,
Sat Mar 24 12:53:14 CDT 2018,24-Mar-2018 12:53:14.287,-86.69262101,36.19920287,58.427998,3.0,92.0,148.0,0.029541617,0.52267575,0.7151464,
Sat Mar 24 12:53:15 CDT 2018,24-Mar-2018 12:53:15.289,-86.69252591,36.19907996,55.44,3.0,92.0,148.2,0.013502134,0.54658633,0.74909997,
Sat Mar 24 12:53:16 CDT 2018,24-Mar-2018 12:53:16.287,-86.69243562,36.19896178,55.475998,3.0,92.0,148.2,-0.0025324097,0.54188067,0.75393677,
Sat Mar 24 12:53:17 CDT 2018,24-Mar-2018 12:53:17.287,-86.69235242,36.19885356,51.732,3.0,92.0,147.9,-0.010609211,0.52205265,0.71017367,
Sat Mar 24 12:53:18 CDT 2018,24-Mar-2018 12:53:18.289,-86.69227742,36.19875246,50.219997,3.0,91.0,148.0,0.0025409558,0.54896754,0.73077214,
Sat Mar 24 12:53:19 CDT 2018,24-Mar-2018 12:53:19.291,-86.69220141,36.19864514,47.483997,4.0,91.0,148.1,0.013216443,0.726405,0.6610413,
Sat Mar 24 12:53:20 CDT 2018,24-Mar-2018 12:53:20.288,-86.69213341,36.19854953,42.3,4.0,91.0,148.4,0.019193042,0.7258354,0.64946204,
Sat Mar 24 12:53:21 CDT 2018,24-Mar-2018 12:53:21.289,-86.69207479,36.19846777,33.48,4.0,91.0,149.0,0.0033408972,0.6532318,0.6600074,
Sat Mar 24 12:53:22 CDT 2018,24-Mar-2018 12:53:22.290,-86.69203035,36.1984027,25.919998,4.0,91.0,149.2,0.0035698847,0.64068913,0.6680083,
Sat Mar 24 12:53:23 CDT 2018,24-Mar-2018 12:53:23.290,-86.69200119,36.19835661,20.052,4.0,91.0,150.8,0.013925825,0.5668212,0.7181723,
Sat Mar 24 12:53:24 CDT 2018,24-Mar-2018 12:53:24.291,-86.69199629,36.19831325,14.436001,10.0,90.0,151.2,0.014309729,0.5585051,0.75660276,
Sat Mar 24 12:53:25 CDT 2018,24-Mar-2018 12:53:25.292,-86.69198128,36.19827641,12.851999,10.0,89.0,153.1,0.0050543067,0.59849435,0.70912105,
Sat Mar 24 12:53:26 CDT 2018,24-Mar-2018 12:53:26.293,-86.69196371,36.19825193,10.115999,10.0,89.0,153.5,0.010010224,0.6290951,0.6993973,
Sat Mar 24 12:53:27 CDT 2018,24-Mar-2018 12:53:27.291,-86.69195145,36.19823136,5.184,10.0,89.0,153.8,0.007806829,0.56529707,0.73685956,
Sat Mar 24 12:53:28 CDT 2018,24-Mar-2018 12:53:28.299,-86.69194982,36.19822232,2.196,10.0,88.0,154.0,0.0048909937,0.5085485,0.77506053,
Sat Mar 24 12:53:29 CDT 2018,24-Mar-2018 12:53:29.293,-86.69194694,36.19821733,2.196,10.0,88.0,154.2,0.0062840935,0.5109586,0.7661451,
Sat Mar 24 12:53:30 CDT 2018,24-Mar-2018 12:53:30.293,-86.69194489,36.19821544,0.0,10.0,88.0,0.0,0.0033588398,0.44969898,0.805432,
Sat Mar 24 12:53:31 CDT 2018,24-Mar-2018 12:53:31.293,-86.69194483,36.19821585,0.0,10.0,88.0,0.0,0.0043921345,0.3894012,0.8371876,
Sat Mar 24 12:53:32 CDT 2018,24-Mar-2018 12:53:32.292,-86.69194556,36.19821925,0.0,10.0,88.0,0.0,0.0064868913,0.54875803,0.76820457,
Sat Mar 24 12:53:33 CDT 2018,24-Mar-2018 12:53:33.294,-86.69194575,36.19821982,0.0,10.0,88.0,0.0,0.010970858,0.4972328,0.77340055,
Sat Mar 24 12:53:34 CDT 2018,24-Mar-2018 12:53:34.297,-86.69191975,36.19818012,9.612,10.0,89.0,154.0,0.019699773,0.5193234,0.76748997,
Sat Mar 24 12:53:35 CDT 2018,24-Mar-2018 12:53:35.297,-86.691906,36.19815692,9.72,10.0,90.0,153.6,0.0149911335,0.4745698,0.7910543,
Sat Mar 24 12:53:36 CDT 2018,24-Mar-2018 12:53:36.295,-86.69189547,36.19813785,8.64,10.0,89.0,153.6,0.016545786,0.3286833,0.88086075,
Sat Mar 24 12:53:37 CDT 2018,24-Mar-2018 12:53:37.297,-86.69188002,36.19811312,11.7,10.0,88.0,153.4,-0.014520663,0.015707368,1.0551015,
Sat Mar 24 12:53:38 CDT 2018,24-Mar-2018 12:53:38.296,-86.69184892,36.19806749,21.816,10.0,88.0,153.4,-0.00567619,0.42106304,0.84959525,
Sat Mar 24 12:53:39 CDT 2018,24-Mar-2018 12:53:39.297,-86.69181467,36.19800855,26.352,10.0,88.0,154.3,-0.039111797,0.5279251,0.7505037,
Sat Mar 24 12:53:40 CDT 2018,24-Mar-2018 12:53:40.298,-86.69175157,36.19791553,38.7,10.0,88.0,154.7,-0.026315615,0.5662532,0.7239127,
Sat Mar 24 12:53:41 CDT 2018,24-Mar-2018 12:53:41.299,-86.69167947,36.19781773,37.62,10.0,89.0,154.7,-0.040337402,0.53165454,0.75110584,
Sat Mar 24 12:53:42 CDT 2018,24-Mar-2018 12:53:42.299,-86.69163,36.19773707,35.136,10.0,89.0,155.5,-0.02380496,0.36424214,0.8345203,
Sat Mar 24 12:53:43 CDT 2018,24-Mar-2018 12:53:43.300,-86.69158637,36.19765472,35.963997,10.0,90.0,155.9,-0.036706064,0.39509746,0.81482196,
Sat Mar 24 12:53:44 CDT 2018,24-Mar-2018 12:53:44.300,-86.69154574,36.19756003,41.112,10.0,90.0,156.0,-0.0189016,0.5011049,0.7787041,
Sat Mar 24 12:53:45 CDT 2018,24-Mar-2018 12:53:45.303,-86.69148404,36.19745677,42.948,10.0,89.0,156.1,-0.013788947,0.5660956,0.7545058,
Sat Mar 24 12:53:46 CDT 2018,24-Mar-2018 12:53:46.300,-86.69143548,36.19735039,41.975998,10.0,91.0,156.1,-0.026253987,0.5471811,0.7212243,
Sat Mar 24 12:53:47 CDT 2018,24-Mar-2018 12:53:47.301,-86.69138289,36.19725436,41.94,10.0,91.0,155.9,0.026091594,0.5738055,0.743406,
Sat Mar 24 12:53:48 CDT 2018,24-Mar-2018 12:53:48.301,-86.6913447,36.19717975,37.62,9.0,88.0,155.0,0.07224393,0.5658059,0.750899,
Sat Mar 24 12:53:49 CDT 2018,24-Mar-2018 12:53:49.304,-86.69129281,36.19709568,37.512,10.0,88.0,151.2,0.109487034,0.4256566,0.8051248,
Sat Mar 24 12:53:50 CDT 2018,24-Mar-2018 12:53:50.304,-86.69123788,36.19702714,33.12,9.0,88.0,145.4,0.17694296,0.461094,0.7906445,
Sat Mar 24 12:53:51 CDT 2018,24-Mar-2018 12:53:51.301,-86.69116872,36.19696599,35.46,9.0,87.0,134.2,0.19872727,0.48130322,0.8152108,
Sat Mar 24 12:53:52 CDT 2018,24-Mar-2018 12:53:52.302,-86.69108549,36.19690954,34.92,10.0,87.0,122.8,0.16751966,0.40385836,0.8380069,
Sat Mar 24 12:53:53 CDT 2018,24-Mar-2018 12:53:53.304,-86.69096852,36.19688389,40.5,9.0,87.0,112.2,0.14703259,0.46766093,0.7911087,
Sat Mar 24 12:53:54 CDT 2018,24-Mar-2018 12:53:54.307,-86.69084648,36.19684875,43.343998,9.0,87.0,105.1,0.09355607,0.4986425,0.8452157,
Sat Mar 24 12:53:56 CDT 2018,24-Mar-2018 12:53:55.306,-86.69056825,36.19682651,45.612,9.0,92.0,93.3,0.059900653,0.39414454,0.8080167,
Sat Mar 24 12:53:58 CDT 2018,24-Mar-2018 12:53:57.318,-86.69025216,36.19684084,49.427998,9.0,90.0,88.0,-0.039900515,0.5336347,0.7864339,
Sat Mar 24 12:53:59 CDT 2018,24-Mar-2018 12:53:58.306,-86.69009981,36.19684228,48.239998,9.0,89.0,88.9,-0.026382646,0.54270494,0.68451744,
Sat Mar 24 12:54:00 CDT 2018,24-Mar-2018 12:53:59.314,-86.68995943,36.1968437,46.151997,9.0,89.0,89.8,-0.010437432,0.49630126,0.76254433,
Sat Mar 24 12:54:01 CDT 2018,24-Mar-2018 12:54:00.308,-86.68981222,36.1968465,46.656,9.0,89.0,90.1,0.021906001,0.42280838,0.8524311,
Sat Mar 24 12:54:02 CDT 2018,24-Mar-2018 12:54:01.308,-86.68964751,36.19684974,49.068,10.0,89.0,89.5,0.028250484,0.3657358,0.8494252,
Sat Mar 24 12:54:03 CDT 2018,24-Mar-2018 12:54:02.309,-86.68947371,36.19684221,52.775997,9.0,88.0,88.9,0.025108157,0.44160032,0.81804544,
Sat Mar 24 12:54:04 CDT 2018,24-Mar-2018 12:54:03.310,-86.68931499,36.19684814,52.92,9.0,88.0,88.8,0.009110165,0.390652,0.8677107,
Sat Mar 24 12:54:05 CDT 2018,24-Mar-2018 12:54:04.310,-86.68914932,36.19685899,53.892,10.0,88.0,89.0,-0.0055774567,0.4737839,0.78631985,
Sat Mar 24 12:54:06 CDT 2018,24-Mar-2018 12:54:05.311,-86.68899005,36.19685967,51.192,9.0,89.0,90.7,-0.08201315,0.51506096,0.75531656,
Sat Mar 24 12:54:07 CDT 2018,24-Mar-2018 12:54:06.312,-86.68883274,36.19685299,50.975998,9.0,89.0,96.2,-0.13281202,0.45920464,0.79618174,
Sat Mar 24 12:54:08 CDT 2018,24-Mar-2018 12:54:07.312,-86.68867097,36.19681493,48.455997,5.0,92.0,104.5,-0.133129,0.43108127,0.7930271,
Sat Mar 24 12:54:09 CDT 2018,24-Mar-2018 12:54:08.311,-86.68853041,36.19677816,48.06,5.0,92.0,112.3,-0.13541508,0.4812692,0.7855304,
Sat Mar 24 12:54:10 CDT 2018,24-Mar-2018 12:54:09.311,-86.68839885,36.19671058,45.575996,6.0,91.0,121.4,-0.13136892,0.5900522,0.7366208,
Sat Mar 24 12:54:11 CDT 2018,24-Mar-2018 12:54:10.311,-86.68825928,36.19664403,44.351997,7.0,93.0,128.1,-0.11131824,0.48173252,0.7743155,
Sat Mar 24 12:54:13 CDT 2018,24-Mar-2018 12:54:12.312,-86.68809704,36.1965072,39.024,8.0,93.0,144.8,-0.12829159,0.38467857,0.87764746,
Sat Mar 24 12:54:14 CDT 2018,24-Mar-2018 12:54:13.311,-86.68804133,36.19638768,43.92,6.0,96.0,153.7,-0.1400165,0.3477266,0.82933784,
Sat Mar 24 12:54:15 CDT 2018,24-Mar-2018 12:54:14.313,-86.6879895,36.1962872,43.524,8.0,96.0,161.4,-0.08612654,0.36017326,0.8702374,
Sat Mar 24 12:54:16 CDT 2018,24-Mar-2018 12:54:15.313,-86.68794388,36.19615135,52.128,7.0,96.0,165.1,0.0113536585,0.31514075,0.8723305,
Sat Mar 24 12:54:17 CDT 2018,24-Mar-2018 12:54:16.313,-86.68789957,36.1960137,57.708,7.0,97.0,166.4,0.050338455,0.09340123,0.99311674,
Sat Mar 24 12:54:18 CDT 2018,24-Mar-2018 12:54:17.312,-86.68784329,36.19585871,60.876,7.0,97.0,165.2,0.079420015,0.16643964,0.9300619,
Sat Mar 24 12:54:19 CDT 2018,24-Mar-2018 12:54:18.313,-86.68779325,36.19571195,60.803997,9.0,97.0,163.6,-0.030750023,0.1778864,0.96122503,
Sat Mar 24 12:54:20 CDT 2018,24-Mar-2018 12:54:19.314,-86.68771793,36.19550661,72.648,9.0,96.0,164.3,-0.047936134,0.29947698,0.90509695,
Sat Mar 24 12:54:21 CDT 2018,24-Mar-2018 12:54:20.314,-86.68764578,36.1952888,80.1,10.0,97.0,164.6,0.0477919,0.20784606,0.9084587,
Sat Mar 24 12:54:22 CDT 2018,24-Mar-2018 12:54:21.314,-86.68756646,36.19503669,88.344,11.0,98.0,164.3,-0.041745592,0.2371027,0.9363883,
Sat Mar 24 12:54:23 CDT 2018,24-Mar-2018 12:54:22.314,-86.68748936,36.19476066,95.112,13.0,98.0,165.8,-0.18004842,0.59819925,0.77228975,
Sat Mar 24 12:54:24 CDT 2018,24-Mar-2018 12:54:23.315,-86.68744344,36.19450731,98.136,12.0,100.0,168.9,-0.074837394,0.5829444,0.7071004,
Sat Mar 24 12:54:25 CDT 2018,24-Mar-2018 12:54:24.314,-86.68744767,36.19417504,107.208,9.0,103.0,173.2,-0.064867854,0.56707084,0.6988291,
Sat Mar 24 12:54:26 CDT 2018,24-Mar-2018 12:54:25.314,-86.68742385,36.1938952,106.05599,8.0,105.0,175.0,-0.026756905,0.5744689,0.7075526,
Sat Mar 24 12:54:27 CDT 2018,24-Mar-2018 12:54:26.315,-86.68742325,36.19363485,100.764,6.0,106.0,177.1,-0.042077478,0.38278303,0.83112925,
Sat Mar 24 12:54:28 CDT 2018,24-Mar-2018 12:54:27.316,-86.68741629,36.19337019,101.663994,6.0,105.0,178.9,-0.016240148,0.21226741,0.90380794,
Sat Mar 24 12:54:29 CDT 2018,24-Mar-2018 12:54:28.316,-86.68741327,36.19311572,101.663994,7.0,106.0,179.8,0.02704066,0.23562711,0.92306215,
Sat Mar 24 12:54:30 CDT 2018,24-Mar-2018 12:54:29.316,-86.68740879,36.19279195,115.77599,7.0,108.0,179.7,-0.03105963,0.24952577,0.9236853,
Sat Mar 24 12:54:31 CDT 2018,24-Mar-2018 12:54:30.323,-86.6874126,36.19250279,115.631996,8.0,108.0,181.3,-0.14171666,0.26861784,0.8647658,
Sat Mar 24 12:54:32 CDT 2018,24-Mar-2018 12:54:31.319,-86.68741592,36.19210508,139.60799,4.0,110.0,184.2,-0.2522296,0.31245312,0.887826,
