﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 3 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.20 IJE0S Unknown
151.765,14.5,99.6,1.7,6.6,0,0,0,0,0,0,75,3,113,13.81,14,4.7,7,157.9,235,1697.1,3515,-8,-8.4,81.1,15.8,15.8,205,57,72.3,72.3,15.5,0
151.881,14.5,99.6,3.5,6.7,0,0,0,0,0,0,71.1,3,113,13.68,13.7,5.4,8.6,161.4,235,1986,3554,-10.1,-10.6,81.1,15.4,15.4,205,54.8,71,71,15.6,0
152.004,14.5,99.6,6,6.9,0,0,0,0,0,0,70.2,3,113,13.91,14.13,6.2,8.6,165.5,235,2324.9,3608,-11.5,-10.6,81,14.2,14.2,205,12.5,28.4,28.4,15.8,0
152.119,14.5,99.6,7.1,7.3,0,0,0,0,0,0,73.2,3,113,14.76,15.42,6.2,9.3,170.4,235,2702.1,3665,-8.4,-6.6,81.1,13.5,13.5,205,16.4,31.2,31.2,16.4,0
152.242,14.5,99.6,7.1,7.5,0,0,0,0,0,0,79.6,3,115,15.26,14.86,6.2,8.6,173.5,235,2779.3,3712,-2,-2,81,12.8,12.8,205,19.2,34,34,16.3,0
152.362,14.5,99.6,7.4,7.6,0,0,0,0,0,0,75.2,3,115,14.71,14.91,6.2,8.6,175.4,235,2696,3770,-1.5,-1,81,12.4,12.4,205,17.4,33.5,33.5,16.3,0
152.485,14.5,99.6,7.7,7.8,0,0,0,0,0,0,72,3,115,14.76,14.6,6.2,8.6,176.9,235,2716,3833,0.1,0.3,81,12.4,12.4,205,18.5,33.5,33.5,16.9,0
152.600,14.5,99.6,7.6,8.1,0,0,0,0,0,0,73.4,3,115,14.73,14.67,6.2,8.6,178,235,2686.4,3883,1.6,1.9,81,12.4,12.4,205,21.7,36.9,36.9,17.4,0
152.722,14.5,99.6,8.1,8.1,0,0,0,0,0,0,69.7,3,115,14.53,14.47,6.2,8.6,179.6,235,2625.4,3945,2.6,1.9,81,11.2,11.2,205,16.4,32.4,32.4,17.1,0
152.842,14.5,99.6,8.4,8.1,0,0,0,0,0,0,75.2,3,115,14.25,14.35,6.2,9.3,182,235,2630,4007,2,2.1,64.7,10.9,10.9,205,17.3,32.2,32.2,17.2,0
152.962,14.5,99.6,8.4,8.1,0,0,0,0,0,0,72.7,3,115,14.27,14.23,6.2,8.6,184.1,235,2608,4068,2.9,1.9,54.6,10.9,10.9,205,17.2,33,33,17.1,0
153.084,14.5,99.6,8.4,8,0,0,0,0,0,0,73,3,115,14.2,14.24,6.2,8.6,186.4,235,2494.1,4131,2.7,2,45.7,10.9,10.9,205,16.4,32.4,32.4,17.1,0
153.201,14.5,99.6,8.3,8.1,0,0,0,0,0,0,72,3,115,14.1,14.08,5.4,8.6,188.8,235,2467.7,4174,2.9,1.9,39.2,10.5,10.5,205,16.3,31.2,31.2,17.3,0
153.321,14.5,99.6,8,7.9,0,0,0,0,0,0,73.7,3,115,14.14,14.11,5.4,8.6,190.4,235,2369.4,4251,3.5,2.4,43.3,10.5,10.5,205,17.8,32.6,32.6,17.3,0
153.442,14.5,99.6,7.9,7.6,0,0,0,0,0,0,72.7,3,115,14.11,14.01,5.4,7.8,190.5,235,2333.6,4302,4.8,2.6,62.8,10.9,10.9,205,16.9,33,33,16.9,0
153.561,14.5,99.6,7.7,7.7,0,0,0,0,0,0,72,3,115,14.18,14.2,5.4,7.8,191.8,235,2242.4,4355,4.8,3.1,79.1,10.5,10.5,205,17.3,33.1,33.1,16.8,0
153.683,14.5,99.6,7.6,7.8,0,0,0,0,0,0,74.5,3,115,14.11,14.15,4.7,7,194.4,235,2156.9,4419,5.2,4.3,81.1,10.9,10.9,205,18.3,34.1,34.1,17.3,0
153.800,14.5,99.6,7.5,7.9,0,0,0,0,0,0,73,3,115,14.05,14.17,4.7,6.2,197.6,235,2013.8,4482,5.3,4.6,81,10.9,10.9,205,18.9,33.7,33.7,17.5,0
153.919,14.5,99.6,7.6,8,0,0,0,0,0,0,72.9,3,115,14.02,14.11,3.9,6.2,200.9,235,1933.2,4533,5.1,5,81.1,10.5,10.5,205,19,34.8,34.8,17.7,0
154.041,14.5,99.6,7.7,8.1,0,0,0,0,0,0,71.8,3,115,13.95,14.04,3.9,5.4,204,235,1943.9,4583,5.1,5.3,81,10.5,10.5,205,19.2,34.1,34.1,17.7,0
154.160,14.5,99.6,7.7,8.2,0,0,0,0,0,0,72.9,3,115,13.92,13.97,3.1,5.4,207,235,1945.1,4644,5.4,5.6,81,10.5,10.5,205,19.7,34.5,34.5,17.8,0
154.283,14.5,99.6,7.8,8.3,0,0,0,0,0,0,71.6,3,115,13.9,13.91,3.1,4.7,210.2,235,2020,4698,5.3,5.9,81,10.5,10.5,205,20.1,35.1,35.2,18.1,0
154.402,14.5,99.6,7.9,8.4,0,0,0,0,0,0,71.8,3,115,13.81,13.9,3.1,4.7,213.4,235,2063.8,4754,5.7,6,81,9.8,9.8,205,20.3,36.3,36.3,18.2,0
154.521,14.5,99.6,8,8.4,0,0,0,0,0,0,74.3,3,115,13.77,13.84,2.3,3.9,216.5,235,2110,4821,6.5,7,81,9.8,9.8,205,20.3,36.3,36.3,18.4,0
154.642,14.5,99.6,8.1,8.5,0,0,0,0,0,0,72.9,3,117,13.7,13.74,2.3,3.1,219.6,235,2131.7,4866,7,7.6,81,9.8,9.8,205,20.4,35.4,35.4,18.6,0
154.876,14.5,99.6,8.2,8.6,0,0,0,0,0,0,73.2,3,117,13.61,13.58,1.6,3.1,225.9,235,2131.2,4973,7.9,8.8,81,9.4,9.4,205,20.5,36.5,36.5,18.8,0
154.998,14.5,99.6,8.3,8.6,0,0,0,0,0,0,74.1,3,118,13.51,13.52,1.6,2.3,229.2,235,2076.9,5030,7.9,9.5,81,9.8,9.8,205,20.7,36.5,36.5,19,0
155.119,14.5,99.6,8.4,8.7,0,0,0,0,0,0,74.1,3,118,13.38,13.47,1.6,2.3,232.3,235,2049.6,5082,7.5,9.6,81,9.8,9.8,205,20.8,35.6,35.6,19.1,0
155.242,14.5,99.6,8.3,8.7,0,0,0,0,0,0,72.2,3,118,13.38,13.32,1.6,1.6,235.5,235,2048.6,5132,7.7,9.6,81,9.8,9.8,205,22.5,37.5,37.5,19,0
155.356,14.5,99.6,8.2,8.7,0,0,0,0,0,0,72,3,120,13.31,13.35,0.8,1.6,238.7,235,2068.1,5198,7.2,9.9,81,9.8,9.8,205,23.1,38.3,38.3,19,0
155.472,14.5,99.6,8.3,8.8,0,0,0,0,0,0,74.3,3,120,13.35,13.34,0.8,1.6,241.6,235,2105.7,5233,7.7,10,81,9.8,9.8,205,22,38,38,19.2,0
155.594,14.5,99.6,8.4,8.8,0,0,0,0,0,0,73.7,3,120,13.21,13.22,0.8,1.6,244.9,235,2085.6,5300,7.4,9.8,81,9.8,9.8,205,21.3,35.9,35.9,19.2,0
155.710,14.5,99.6,8.4,8.8,0,0,0,0,0,0,73,3,120,13.19,13.31,0.8,1.6,247.9,235,1991.2,5349,7.6,10.4,81,9.8,9.8,205,21.8,36.6,36.6,19.5,0
155.834,14.5,99.6,8.4,8.8,0,0,0,0,0,0,72.9,3,122,13.12,13.11,0.8,1.6,251.1,235,1997.2,5395,7.3,9.5,81,9.8,9.8,205,22.2,37,37,19.5,0
155.951,14.5,99.6,8.4,8.9,0,0,0,0,0,0,73,3,122,13.08,13.15,0.8,0.8,254.3,235,1966.8,5443,7.2,10,81,9.8,9.8,205,22.6,37.3,37.3,19.8,0
156.072,14.5,99.6,8.5,8.9,0,0,0,0,0,0,72.2,3,122,13.09,13.05,0.8,0.8,257.5,235,1985.4,5500,7.3,9.3,81,9.8,9.8,205,22.5,38.3,38.3,19.8,0
156.191,14.5,99.6,8.5,8.8,0,0,0,0,0,0,72.7,3,122,13.01,13.04,0.8,0.8,259.8,235,1996.9,5540,7,9.6,81,10.5,10.5,205,22,36.8,36.8,19.9,0
156.312,14.5,99.6,8.5,8.6,0,0,0,0,0,0,72.3,3,122,12.95,12.95,0.8,0.8,261.5,235,1996.1,5597,7.1,8.8,81,10.5,10.5,205,21.4,36.2,36.2,19.9,0
156.430,14.5,99.6,8.4,8.5,0,0,0,0,0,0,71.8,3,122,12.94,12.91,0.8,0.8,262.9,235,2007.2,5657,7.4,8.9,81,10.5,10.5,205,21.5,36.3,36.3,19.9,0
156.555,14.5,99.6,8.3,8.4,0,0,0,0,0,0,74.1,3,124,12.88,12.85,0.8,0.8,264.1,235,1986.8,5709,7.2,8.3,81,9.8,9.8,205,21.5,36.2,36.2,20,0
156.670,14.5,99.6,8.2,8.3,0,0,0,0,0,0,74.3,3,126,12.82,12.83,0.8,0.8,265.3,235,1991,5741,7.1,8.2,81,9.8,9.8,205,21.6,37.4,37.4,19.8,0
156.792,14.5,99.6,8.1,8.2,0,0,0,0,0,0,71.8,3,126,12.88,12.88,0.8,0.8,266.5,235,1907.1,5793,7.4,8.4,81,9.8,9.8,205,21.6,37.3,37.3,20,0
156.912,14.5,99.6,7.9,8.1,0,0,0,0,0,0,73.7,3,126,12.75,12.79,0.8,0.8,267.5,235,1925.4,5844,6.5,7.8,81,9.8,9.8,205,22,37.8,37.8,20,0
157.030,14.5,99.6,7.7,7.9,0,0,0,0,0,0,71.6,3,126,12.88,12.85,0.8,0.8,268.5,235,1917.8,5885,7.1,7.9,81,9.8,9.8,205,21.6,37.4,37.4,19.8,0
157.152,14.5,99.6,7.7,7.9,0,0,0,0,0,0,70.7,3,126,12.83,12.82,0.8,0.8,269.6,235,1893.9,5934,7.4,8.4,81,9.4,9.4,205,21.4,36.1,36.1,20,0
157.272,14.5,99.6,7.7,7.8,0,0,0,0,0,0,71.3,3,127,12.72,12.73,0.8,0.8,270.5,235,1928.7,5976,6.9,8.1,81,9.4,9.4,205,21.1,35.8,35.8,19.9,0
157.390,14.5,99.6,7.6,7.7,0,0,0,0,0,0,76.2,3,127,12.69,12.69,0.8,0.8,271.4,235,1939.6,6021,6.6,8,81,9.4,9.4,205,21.9,36.6,36.6,20.1,0
157.513,14.5,99.6,7.3,7.6,0,0,0,0,0,0,71.8,3,127,12.79,12.91,0.8,0.8,272,235,1898.2,6065,7,9.2,81,9.4,9.4,205,22,36.7,36.7,19.9,0
157.630,14.5,99.6,7.2,7.5,0,0,0,0,0,0,67,3,127,12.79,12.81,0.8,0.8,272.4,235,1842.8,6107,7.2,9.1,81,9.4,9.4,205,21.1,35.8,35.8,19.7,0
157.753,14.5,99.6,7.3,7.4,0,0,0,0,0,0,76.9,3,129,12.65,12.75,0.8,0.8,272.8,235,1922.9,6155,7,9.4,81,9.4,9.4,205,21.3,36.9,36.9,19.9,0
157.868,14.5,99.6,7,7.2,0,0,0,0,0,0,74.8,3,129,12.65,12.73,0.8,0.8,273.2,235,1927.3,6195,7,9.4,81,9.8,9.8,205,21.2,36.9,36.9,19.9,0
157.993,14.5,99.6,7,7.1,0,0,0,0,0,0,70.9,3,131,12.71,12.68,0.8,0.8,273.6,235,1902.5,6239,7.6,9.4,81,9.8,9.8,205,21.1,36.8,36.8,19.8,0
158.114,14.5,99.6,6.9,7,0,0,0,0,0,0,69.2,3,131,12.66,12.79,0.8,0.8,273.9,235,1840.5,6290,7.3,9.7,81,9.8,9.8,205,20.9,36.6,36.6,20,0
158.232,14.5,99.6,6.8,6.9,0,0,0,0,0,0,74.5,3,133,12.63,12.75,0.8,0.8,274.1,235,1851.7,6331,7,9.5,81,10.5,10.5,205,20.9,36.6,36.6,19.8,0
158.352,14.5,99.6,6.8,6.8,0,0,0,0,0,0,73.2,3,133,12.68,12.71,0.8,0.8,274.4,235,1866.6,6363,7.3,9.7,75.6,10.5,10.5,205,20.9,35.6,35.6,19.8,0
158.471,14.5,99.6,6.7,6.7,0,0,0,0,0,0,70.4,3,133,12.59,12.68,0.8,0.8,274.7,235,1898.3,6396,6.9,9.3,79.5,10.5,10.5,205,20.8,35.5,35.5,19.8,0
158.592,14.5,99.6,6.7,6.6,0,0,0,0,0,0,73.9,3,133,12.75,12.66,0.8,0.8,274.8,235,1862.3,6445,7.6,9.2,78.9,10.5,10.5,205,20.7,36.6,36.6,19.8,0
158.711,14.5,99.6,6.5,6.5,0,0,0,0,0,0,72,3,135,12.62,12.72,0.8,0.8,275.1,235,1877.8,6490,7.1,8.9,78.9,10.5,10.5,205,20.5,36.2,36.2,19.6,0
158.832,14.5,99.6,6.4,6.5,0,0,0,0,0,0,76.2,3,135,12.69,12.78,0.8,0.8,275.2,235,1833,6528,7.3,9.4,78.5,10.9,10.9,205,20.7,36.4,36.4,19.7,0
158.951,14.5,99.6,6.2,6.4,0,0,0,0,0,0,76.6,3,136,12.69,12.72,0.8,0.8,275.4,235,1735.7,6567,7.6,9.3,81.4,10.9,10.9,205,20.8,35.7,35.7,19.7,0
159.072,14.5,99.6,6.1,6.3,0,0,0,0,0,0,71.4,3,136,12.68,12.68,0.8,0.8,275.6,235,1696.5,6601,7.5,9.2,81,11.2,11.2,205,20.8,36.4,36.4,19.7,0
159.187,14.5,99.6,6.1,6.2,0,0,0,0,0,0,70.9,3,136,12.63,12.68,0.8,0.8,275.6,235,1707.8,6632,7.1,9.1,81,11.2,11.2,205,20.4,36.3,36.3,19.6,0
159.302,14.5,99.6,6.1,6.2,0,0,0,0,0,0,76.4,3,136,12.65,12.63,0.8,0.8,275.7,235,1712.1,6670,7.4,9,79.3,11.2,11.2,205,20.3,36,36,19.6,0
159.422,14.5,99.6,6.1,6.1,0,0,0,0,0,0,70,4,136,12.62,12.61,0.8,0.8,275.8,235,1735.8,6719,6.5,8.8,74.2,11.2,11.2,205,20.2,36,36,19.6,0
159.536,14.5,99.6,6.1,5.9,0,0,0,0,0,0,72.7,4,138,12.69,12.62,0.8,0.8,275.8,235,1770.5,6758,6.6,8,74.2,12,12,205,20.3,35.1,35.1,19.8,0
159.652,14.5,99.6,6,5.6,0,0,0,0,0,0,73.2,4,138,12.63,12.63,0.8,0.8,274.5,235,1802.4,6822,6.4,8.2,57.6,12,12,205,19.6,34.4,34.4,19.6,0
159.772,14.5,99.6,5.7,5.5,0,0,0,0,0,0,72,4,140,12.65,12.58,0.8,0.8,272.4,235,1721.9,6831,5.7,7.4,51.9,12,12,205,18.9,34.8,34.8,19.1,0
159.888,14.5,99.6,5.7,6.2,0,0,0,0,0,0,72.9,4,140,12.68,12.69,0.8,0.8,273.2,235,1616.6,6676,5.4,7.5,74.9,-6,-6,205,22.1,35.9,35.9,19.1,0
160.011,14.5,99.6,6.6,7.7,0,0,0,0,0,0,71.1,4,140,12.99,12.86,0.8,0.8,273.9,235,1690.4,6169,8.5,9.7,80.5,-9,-9,205,29.5,42.8,42.8,19.3,0
160.132,14.5,99.6,8.5,9.3,0,0,0,0,0,0,69.5,4,142,12.23,12.13,0.8,0.8,268.8,235,2011.5,5482,14.4,12.4,81.1,-12.4,-12.4,205,20.2,34.5,34.5,19.2,0
160.249,14.5,99.6,9.4,9.5,0,0,0,0,-3,0,73.7,4,144,10.94,11.09,1.6,1.6,257.9,235,2219.4,5335,9.7,11.6,76.2,7.1,7.1,205,20.7,35.2,35.2,19.1,0
160.367,14.5,99.6,8.6,9.6,0,0,0,-3,-3,0,79.6,4,144,11.17,11.11,1.6,2.3,252.5,235,2072.4,5304,13.2,13.4,80,7.9,7.9,205,29.8,44.2,44.2,19.3,0
160.488,14.5,99.6,9,9.5,0,0,0,-6,-2.7,0,79.7,4,144,11.19,11.3,0.8,1.6,250.5,235,2086.7,5333,9.2,10.6,81,9,9,205,19.5,35.1,35,19.1,0
160.610,14.5,99.6,9.4,9.5,0,0,0,-5.7,-2.7,0,69.5,4,144,12.13,12.16,0.8,1.6,250.8,235,1840.4,5341,11.7,13.2,81.1,8.2,8.2,205,20.1,34.7,34.6,19.1,0
160.728,14.5,99.6,8.9,9.6,0,0,0,-5.7,-2.7,0,71.3,4,144,12.59,12.69,0.8,1.6,251.2,235,1795.9,5348,10.4,13.1,81.1,9,9,205,25,39.8,39.6,19.2,0
160.845,14.5,99.6,9.1,9.5,0,0,0,-5.3,-2.3,0,74.6,4,144,12.81,12.66,0.8,1.6,251.5,235,1833,5363,9.4,11.5,81,9,9,205,21.5,37.1,37,19.1,0
160.962,14.5,99.6,9.3,9.5,0,0,0,-5.3,-2,0,75.3,4,144,12.82,12.61,0.8,1.6,251.8,235,1976.5,5358,9.3,11.5,81,9,9,205,21.2,35.7,35.6,19.1,0
161.079,14.5,99.6,9.1,9.6,0,0,0,-5,-2,0,72.2,4,145,12.81,12.76,0.8,1.6,252,235,1942.9,5367,8.8,11.2,81,9,9,205,23.2,37.7,37.6,19.2,0
161.197,14.5,99.6,9.1,9.7,0,0,0,-5,-2,0,71.1,4,145,12.82,12.76,0.8,1.6,252.8,235,1902.6,5378,8.5,10.8,81,9,9,205,22.6,37.2,37.1,19.2,0
161.318,14.5,99.6,9.2,9.6,0,0,0,-4.7,-1.7,0,70.7,4,145,12.86,12.76,0.8,1.6,254,235,1921,5411,8.3,10.7,81,9,9,205,22.6,37.2,37.1,19.5,0
161.437,14.5,99.6,9.2,9.7,-3,0,0,-4.7,-1.7,0,71.6,4,147,12.95,12.83,0.8,0.8,255.2,235,1939.7,5443,8.4,10.8,81,9,9,205,22.2,37.7,37.7,19.3,0
161.555,14.5,99.6,9.3,9.7,-3,0,0,-4.3,-1.3,-3.3,75,4,147,12.94,12.85,0.8,0.8,256.3,235,1964.9,5459,9,11,81,9,5.2,205,22.2,37.7,37.6,19.4,0
161.674,14.5,99.6,9.2,9.6,-2.7,0,0,-4.3,-1.3,-3.3,73.4,4,147,12.86,12.76,0.8,0.8,257.7,235,1971.2,5480,8.8,10.9,81,9,5.2,205,23.2,37.7,37.6,19.7,0
161.793,14.5,99.6,9.1,9.6,-2.7,0,0,-4,-1,-3,75.3,4,147,12.39,12.56,0.8,0.8,259,235,2024.6,5516,9.5,11.8,81,9.8,6.4,205,23.4,38.9,38.8,19.7,0
161.913,14.5,99.6,9.3,9.6,-2.3,0,0,-4,-1,-3,73.6,4,147,12.62,12.53,0.8,0.8,259.9,235,1990.9,5530,9.4,11.7,81,9.8,6.4,205,22.6,38.2,38.1,19.6,0
162.031,14.5,99.6,9.3,9.5,-2.3,0,0,-4,-0.7,-2.7,70.2,4,147,12.69,12.58,0.8,0.8,260.6,235,1974.4,5556,9.5,11.4,81,9.8,6.8,205,22,37.6,37.5,19.8,0
162.156,14.5,99.6,9.3,9.5,-2,0,0,-3.7,-0.7,-2.7,74.5,4,147,12.78,12.62,0.8,0.8,261.3,235,1935.4,5592,8.9,11,81,9.4,6.4,205,22.4,37,36.9,19.8,0
162.276,14.5,99.6,9.2,9.4,-2,0,0,-3.7,-0.3,-2.3,73.4,4,147,12.81,12.72,0.8,0.8,261.9,235,1938.9,5617,8.7,10.4,81,9.4,6.8,205,22.9,38.5,38.4,19.8,0
162.388,14.5,99.6,9.1,9.4,-2,0,0,-3.3,-0.3,-2.3,73.7,4,147,12.73,12.68,0.8,0.8,262.5,235,1942,5625,8.4,10.6,81,9.4,6.8,205,22.9,37.4,37.4,19.8,0
162.511,14.5,99.6,9.1,9.3,-1.7,0,-3.3,-3.3,0,-2,74.1,4,149,12.81,12.61,0.8,0.8,262.9,235,1935.4,5649,8.9,10.4,81,5.6,7.1,205,22.1,36.7,36.7,19.8,0
162.631,14.5,99.6,9.2,9.2,-1.7,0,-3.3,-3,0,-2,73,4,149,12.79,12.65,0.8,0.8,263.5,235,1941.8,5674,9.4,10.6,81,5.6,7.1,205,21.7,37.2,37.2,19.8,0
162.746,14.5,99.6,9.1,9.2,-1.3,0,-3,-3,0,-2,77.5,4,149,12.55,12.63,0.8,0.8,264,235,1993.9,5695,8.5,10.5,81,6,7.1,205,23,37.5,37.5,20,0
162.857,14.5,99.6,8.9,9.1,-4.7,0,-3,-2.7,0,-1.7,73.2,4,149,12.61,12.58,0.8,0.8,264.5,235,1957,5719,8.7,9.9,81,6,7.5,205,22.7,38.1,37.1,19.7,0
162.981,14.5,99.6,8.8,9.1,-4.3,0,-3,-2.7,0,-1.7,72.3,4,149,12.5,12.58,0.8,0.8,265,235,1911.5,5737,9.6,9.9,81,5.6,7.1,205,22.1,37.5,37.6,19.9,0
163.099,14.5,99.6,8.8,8.9,-4.3,0,-2.7,-2.3,0,-1.3,70.4,4,151,12.5,12.56,0.8,0.8,265.4,235,1911.4,5767,10.1,10.2,81,6,7.5,205,21.5,36.9,37,19.9,0
163.218,14.5,99.6,8.8,8.9,-4.3,0,-2.7,-2.3,0,-1.3,74.8,4,151,12.46,12.58,0.8,0.8,265.7,235,1922.3,5794,9.4,9.9,81,6,7.5,205,21.8,37.2,37.3,19.7,0
163.344,14.5,99.6,8.5,8.9,-4,0,-2.3,-2.3,0,-1.3,73.7,4,151,12.32,12.49,0.8,0.8,266.2,237,1976.6,5808,9.9,9.6,81,6.4,7.5,205,22.7,38.1,38.1,19.7,0
163.464,14.5,99.6,8.4,8.8,-4,0,-2.3,-2,0,-1,77.5,4,151,12.28,12.49,0.8,0.8,266.6,237,1929.8,5840,10.2,10,81,6.8,8.2,205,22.7,38.1,38.2,19.7,0
163.577,14.5,0,8.1,0.7,-3.7,0,-2,-2,0,-1,79.7,4,151,12.28,12.53,0.8,0.8,223.1,237,1795.3,5857,10.4,10.2,48.7,7.1,8.2,205,17.5,33.6,33.6,16.6,0
163.701,14.5,0,-6,0,-3.7,0,-2,-1.7,0,-0.7,81.7,4,151,12.65,12.94,0,0.8,112.5,237,1774.3,5771,12.6,12.5,8.1,2.2,2.2,205,15.6,29.9,29.9,14.8,0
