﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.20 IJE0S Unknown
62.676,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.6,14.53,27.6,28.1,7,708.3,724,0,1,2.2,-0.4,-0.8,-0.4,35.9,49.7,49.7,34.4,0
62.790,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,88,14.61,14.56,27.5,28,7,707.1,725,-0.2,1.2,2.3,0.8,0.4,0.8,35.9,49.7,49.7,34.4,0
62.911,14.6,16.9,-7.7,0,0,0,0,0,0,0,72.5,0,88,14.66,14.57,27.8,45.3,8,708.3,726,-0.2,1.1,4.9,13.9,13.9,13.9,38,51.8,51.8,36.4,0
63.024,14.6,82.7,-0.4,2.5,0,0,0,0,0,0,72.2,0,88,14.68,14.57,64.6,134.1,25.5,671.5,807,-0.5,0.7,22.4,3.8,3.8,3.8,57,71.2,71.2,30.2,0
63.197,14.6,99.6,-0.3,10.6,0,0,0,0,0,0,69.2,0,88,15.53,15.43,72.6,135.6,53.9,846.9,1460,3.8,6.5,72.1,11.6,11.6,11.6,57,71.1,71.1,100,0
63.315,14.6,99.6,-0.4,8,0,0,0,0,0,0,68.3,0,88,13.22,13.68,81.3,132.6,84.9,1210.8,2270,-8.3,-5.5,79.2,13.9,13.9,13.9,57,73.6,73.6,100,0
63.437,14.6,70.3,-0.1,6.1,0,0,0,0,0,0,70,0,88,13.57,13.24,83.2,127.1,115.1,1376.2,3003,-12,-12,81.1,15,15,15,57,73.3,73.3,18.4,0
63.556,14.6,0,0.4,0,0,0,0,0,0,0,76.9,0,88,15.36,14.7,87.1,33.6,76.5,1535.5,3572,-9.5,-12,46.2,-7.9,-7.9,-7.9,17.2,31,31,16.5,0
63.676,14.6,0,-8.4,0,0,0,0,0,0,0,78.9,0,88,17.04,16.33,28.8,11.5,29.7,1476.4,3381,1,-3.7,2.6,-7.5,-7.5,-7.5,41.8,56.8,56.8,40.1,0
63.790,14.6,0,-11.6,0,0,0,0,0,0,0,78.5,0,88,15.53,15.14,11.4,11.4,15.8,1437.3,3116,0,0,3,1.1,1.1,1.1,41.4,56.7,56.7,39.7,0
63.905,14.6,0,-11.4,0,0,0,0,0,0,0,78,0,90,23.72,20.98,10.4,11.6,12.5,1438.4,2823,0,0,3.2,0.4,0.4,0.4,40.9,56.2,56.2,39.2,0
64.025,14.6,0,-11.2,0,0,0,0,0,0,0,78.7,0,90,33.97,34.63,10.9,11.6,10.9,1419.2,2536,0,0,3.3,-0.4,-0.4,-0.4,40.2,55.5,55.5,38.5,0
64.145,14.6,0,-11.1,0,0,0,0,0,0,0,79.2,0,90,49.4,48.44,11.6,11.7,9.7,1386,2267,0,0,2.9,-2.2,-2.2,-2.2,39.5,54.8,54.8,37.9,0
64.399,14.6,0,-11,0,0,0,0,0,0,0,83.8,0,88,57.81,58.68,11.8,12.2,7.7,940.5,1726,0,0,2.3,-1.5,-1.5,-1.5,38.3,53.1,53.1,36.7,0
64.523,14.6,0,-10.9,0,0,0,0,0,0,0,83.7,0,88,63.53,67.08,11.9,12.5,6.8,683.9,1474,0,0,2.1,-4.5,-4.5,-4.5,37.9,53.1,53.1,36.3,0
64.641,14.6,0,-10.8,0,0,0,0,0,0,0,83.1,0,88,60.37,98.16,12.1,12.9,6,673.8,1245,0,0,1.7,4.5,4.5,4.5,37.6,52.8,52.8,36.1,0
64.765,14.6,0,-9,0,0,0,0,0,0,0,81.5,0,88,72.85,96.05,20.4,23.6,7.6,669.3,1039,0,0,4.7,17.2,17.2,17.2,37.3,52.2,52.2,35.8,0
64.881,14.6,0,-8.8,0,0,0,0,0,0,0,77.6,0,88,76.38,96.11,21.7,19.8,7.6,722,1081,0,0,2.1,-2.2,-2.2,-2.2,37.1,52.6,52.6,35.5,0
65.007,14.6,0,-9.2,0,0,0,0,0,0,0,74.1,0,88,65.49,51.75,20.2,19.6,7.4,817.2,1105,0,0,2.7,0.8,0.8,0.8,36.9,53.8,53.8,35.3,0
65.121,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,88,41.19,26.44,19.9,19.5,7.4,852,1112,0,0,2.8,1.1,1.1,1.1,36.7,54.6,54.6,35.1,0
65.242,14.6,0,-9.4,0,0,0,0,0,0,0,71.3,0,88,30.69,19.02,19.6,19.5,7.4,832,1105,0,0,2.8,1.1,1.1,1.1,36.5,54.8,54.8,35,0
65.360,14.6,0,-9.4,0,0,0,0,0,0,0,70.5,0,88,23.62,15.96,19.5,19.5,7.3,805.6,1090,0,0,2.8,1.1,1.1,1.1,36.4,55,55,34.9,0
65.481,14.6,0,-9.4,0,0,0,0,0,0,0,69.9,0,88,20.74,15.17,19.4,19.9,7.2,771.8,1048,0,0,2.8,1.1,1.1,1.1,36.3,54.9,54.9,34.8,0
65.600,14.6,0,-9.3,0,0,0,0,0,0,0,69.2,0,88,19.06,14.74,19.8,20.2,7.1,751.9,1012,0,0,2.8,1.1,1.1,1.1,36.2,54.8,54.8,34.7,0
65.721,14.6,0,-9.3,0,0,0,0,0,0,0,68.6,0,88,17.68,14.7,20.1,21.1,7.1,720.7,973,0,0,2.8,0.8,0.8,0.8,36.2,54.7,54.7,34.7,0
65.847,14.6,0,-9,0,0,0,0,0,0,0,69.3,0,88,17.08,14.73,21.3,22.8,7.2,700.5,930,0,0,2.9,0.8,0.8,0.8,36.1,54.7,54.7,34.6,0
65.961,14.6,0,-8.8,0,0,0,0,0,0,0,69.9,0,88,16.55,14.77,22.3,23.5,7.3,691.6,915,0,0,2.9,0.8,0.8,0.8,36.1,54.6,54.6,34.5,0
66.085,14.6,0,-8.7,0,0,0,0,0,0,0,70.4,0,88,15.75,14.74,23,23.9,7.4,707.5,909,0,0,2.9,0.8,0.8,0.8,36,54.6,54.6,34.5,0
66.200,14.6,0,-8.6,0,0,0,0,0,0,0,70.7,0,88,15.53,14.63,23.4,24.1,7.5,718.6,916,0,0,3,0.8,0.8,0.8,35.9,54.5,54.5,34.4,0
66.325,14.6,0,-8.6,0,0,0,0,0,0,0,71.4,0,88,15.11,14.53,23.7,24.2,7.6,727,918,0,0,2.9,0.8,0.8,0.8,35.9,54.1,54.1,34.4,0
66.442,14.6,0,-8.6,0,0,0,0,0,0,0,71.8,0,88,14.96,14.46,23.7,24.1,7.6,726.9,924,-3.2,-4,3,0.8,0.8,0.8,35.9,54.1,54.1,34.3,0
66.564,14.6,0,-8.5,0,0,0,0,0,0,0,72.2,0,88,14.84,14.37,23.7,24.2,7.6,723.8,917,-2.1,-2.9,2.9,0.8,0.8,0.8,35.8,53.7,53.7,34.3,0
