Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 94v1.bin
90.76600000000001,14.3,44.3,8.5,9.5,20.5,0,0,0,0,0,0,74.09999999999999,3,68,13.78,13.87,142,197.5,152.68,212.5,2716,3327,-11.5,-11.6,81,471.1,0,70,84.5,35.8,0
90.895,14.3,43.5,12.8,13.9,20.3,0,0,0,0,0,0,80.5,3,68,13.92,14.18,161.2,197.7,177.86,219.3,3193.4,3413,-10.1,-7.7,81.09999999999999,491.3,0,58.4,72.8,37.2,0
91.015,14.3,43,17.6,18.1,21.6,0,0,0,0,0,0,77.5,3,68,14.25,14.53,172.4,197.8,188.91,223.1,2908.6,3490,-4.6,-1.4,81,501.3,0,41.6,55.8,38,0
91.139,14.3,42.8,20.5,21.3,21.8,0,0,0,0,0,0,84.5,3,68,14.17,13.97,179.8,197.9,208.03,228.7,2970.9,3576,2,3.1,81,535.1,0,42,56.7,41.2,0
91.26300000000001,14.3,42.9,23,23.7,22.6,0,0,0,0,0,0,58.2,3,70,13.81,13.78,183.6,198.1,217.77,234.9,2751.8,3671,7.2,9.6,81,544.5,0,42.6,56.2,43.2,0
91.38500000000001,14.3,43.6,24.2,25.1,23.5,0,0,0,0,0,0,75.2,3,70,13.77,16.66,183,198,218.02,230.2,2506.5,3658,13.4,16.4,81,544.5,0,43.8,57.5,44.2,0
91.508,14.3,43,24.2,25.2,24.1,0,0,0,0,0,0,93,3,70,13.47,13.12,179.3,198.1,220.44,244.7,2296.7,3825,18.2,17.7,81,534,0,48.6,63.3,48.1,0
91.63500000000001,14.3,37.6,25.3,26,25.4,0,0,0,0,0,0,74.3,3,70,13.19,13.19,180.3,198,231.61,254.6,2142,3979,21.4,23.5,81,542.9,0,52.4,66.2,51.6,0
91.751,14.3,35,25.3,26.5,26,0,0,0,0,0,0,84.2,3,70,13.18,12.96,179.4,198.1,235.88,260.3,2006.2,4067,24.7,25.5,81,544.5,0,50.9,65.7,51,0
91.88,14.3,36.6,26.1,26.3,26,0,0,0,0,0,0,73.40000000000001,3,70,13.01,12.39,184.4,198.1,248.7,269.2,1837.3,4192,26.5,25.9,80.90000000000001,555.8,0,55.3,69,55.2,0
92.008,14.3,36.1,25.9,26.2,26,0,0,0,0,0,0,73.90000000000001,3,70,12.62,12.82,182.3,198.1,248.36,270.6,1775.3,4231,27.2,24.5,81,542.6,0,56,69.59999999999999,56,0
92.14,14.3,35.5,25.4,25.9,26,-3,0,0,0,0,0,61.9,3,70,12.86,12.25,182.5,198.1,251.75,273.8,1652.6,4279,28.3,31.7,81,549.7,0,60.3,73.5,58.7,0
92.267,14.3,35.6,25,25.1,26,-3,0,0,0,0,0,82.40000000000001,3,70,12.46,12.35,181.2,198.1,256.99,280.3,1701.1,4380,28.3,31.7,81,542.8,0,64.09999999999999,77.5,62.8,0
92.39700000000001,14.3,35.6,24.7,24.5,26,-2.7,0,0,0,0,0,63.5,3,70,12.28,12.28,181,198.1,261.91,286.2,1739.5,4472,26.4,25.3,81,539.4,0,67.3,80.2,64.3,0
92.53100000000001,14.3,35.6,23.9,24.2,26,-2.3,0,0,0,0,0,68.59999999999999,3,70,12.19,12.35,179.8,198.1,265.6,292.4,1789.4,4571,25.4,26,81,536.8,0,69.90000000000001,82.7,66.2,0
92.658,14.3,35.4,23.5,23.7,26,-2.3,0,0,0,0,0,66.7,3,70,12.23,12.19,180.3,198.1,270.99,298.3,1883.3,4655,24.6,24.7,81,534.4,0,70,83.8,67.2,0
92.79000000000001,14.3,35.7,23.1,23.3,26,-2,0,0,0,0,0,65.59999999999999,3,70,12.15,12.26,180.2,198.1,272.18,300.5,1950.5,4696,22.8,24.1,81,531.7,0,70,82.59999999999999,66.90000000000001,0
92.917,14.3,35.7,22.6,23,26,-1.7,0,0,0,0,0,53.1,3,70,12.1,12.22,178.6,198.1,277.98,308.1,2028.9,4814,21.3,22.9,81,527,0,70,83.5,68.09999999999999,0
93.054,14.3,35.8,22,22.5,26,-1.7,0,0,0,0,0,81.5,3,72,12.09,12.23,177.4,198,282.99,313.1,2120.5,4912,21.1,21.7,81,526.4,0,70,82.5,68.59999999999999,0
93.182,14.3,36.1,21.5,22.1,26,-1.3,0,0,0,0,0,71.09999999999999,3,72,12.2,12.28,176.2,198,283.52,318.8,2231.4,4984,20.5,21.4,81,526.3,0,70,83.59999999999999,69,0
93.306,14.3,36.1,21.3,22.1,26,-1.3,0,0,0,0,0,69.3,3,72,11.96,13.01,175.7,197.9,285.86,323.2,2321.7,5053,19.8,22.2,81,529.6,0,70,83.5,69.40000000000001,0
93.43000000000001,14.3,36.1,20.9,21.5,26,-1,0,0,0,0,0,57.8,3,72,12.15,11.93,175.3,197.9,287.66,325.4,2367.4,5088,19.2,22.2,81,522.8,0,70,82.40000000000001,69.40000000000001,0
93.562,14.3,36.1,20.4,20.7,26,-1,0,0,0,0,0,104.9,3,72,12.13,12.13,173.6,197.7,290.06,330.1,2431.6,5167,18.5,19.9,81,522.6,0,70,82.40000000000001,69.3,0
93.688,14.3,36.4,19.9,20.5,26,-0.7,0,0,0,0,0,53.8,3,72,12.09,12.13,172.4,197.7,294.02,334.6,2517.6,5260,17.8,19.6,81,523,0,70,82.40000000000001,69.3,0
93.818,14.3,36.1,19.6,20.2,26,-0.3,0,0,0,0,0,66.3,3,73,12.06,12.48,171.9,197.6,293.01,339.2,2569.9,5312,17.1,21.6,81,519.1,0,70,83.09999999999999,69.09999999999999,0
93.95099999999999,14.3,36.4,19.6,20.1,26,-0.3,0,0,0,0,0,65.59999999999999,3,73,12.18,11.69,172,197.4,297.45,342.2,2587.3,5361,17.9,21.5,81.09999999999999,522.1,0,70,83,69.3,0
94.07599999999999,14.3,36.4,19.4,19.7,26,0,0,0,0,0,0,91.40000000000001,3,75,12.09,12.02,171.3,197.3,301.64,347.3,2621.2,5447,17.5,17.5,81,521.4,0,70,82.40000000000001,69,0
94.211,14.3,36.1,18.8,19.1,26,0,0,0,0,0,0,69.5,3,75,12.05,12.09,169.6,196.9,302.11,350,2624.4,5504,16.5,19.2,81,518.2,0,70,84.09999999999999,69,0
94.339,14.3,36.1,18.4,18.8,26,0,0,0,0,0,0,78.2,3,75,12.06,12.02,168.5,197,303.01,353.4,2654.8,5557,16.8,17.8,81,516.9,0,70,81.7,69.09999999999999,0
94.461,14.3,37.3,18.2,18.4,26,0,0,0,0,0,0,67.7,3,77,11.97,11.97,167.8,196.9,307.69,360.4,2571.6,5665,15.6,17.6,81.09999999999999,560.7,0,70,82.8,69.5,0
94.58199999999999,14.3,36.7,17.8,18.1,26,0,0,0,0,0,0,80.5,3,77,11.92,12.02,166.3,194.8,307.78,359.4,2641.8,5708,13.8,16.1,80.90000000000001,558,0,70,82.8,69.40000000000001,0
94.71299999999999,14.3,37.6,17.3,17.9,26,0,0,0,0,0,0,77.8,3,79,11.73,11.79,165.7,196.7,306.84,366,2526.6,5744,12.5,14.6,80.90000000000001,559.8,0,70,82.7,69.3,0
94.843,14.3,40.7,17.1,17.5,26,0,0,0,0,0,0,78,3,79,11.87,11.89,163.9,196.6,309.6,369.8,2448.1,5822,12.7,15.1,81,557.8,0,70,83.40000000000001,69.3,0
94.977,14.3,40.7,16.7,17.3,26,0,0,0,0,0,0,76.7,3,79,11.87,11.96,163.4,196.3,309.59,372.9,2387.2,5878,11.8,15.1,81.09999999999999,556.2,0,70,83.40000000000001,69,0
95.107,14.3,41,16.5,16.8,26,0,0,0,0,0,0,74.5,3,79,11.89,11.87,162.1,196.2,312.23,377.7,2468.7,5965,10.7,13.2,81,553.7,0,70,83.40000000000001,69.09999999999999,0
95.23699999999999,14.3,40,16.5,17.1,26,0,0,0,0,0,0,71.59999999999999,3,81,11.83,11.83,162,196.1,313.98,381.9,2404.5,6013,10,12.4,81.09999999999999,558.4,0,70,83.5,69.09999999999999,0
95.378,14.3,39.9,16.2,16.9,26,0,0,0,0,0,0,70.90000000000001,3,81,11.83,11.89,160.5,195.8,314.17,385,2358.9,6070,9.4,11.7,81,555.2,0,70,83.5,69,0
95.508,14.3,36.1,16.2,16.6,25.9,-3.3,0,0,0,0,0,72.5,3,82,11.85,11.89,160.5,191.5,317.3,379.5,2318.6,6134,9.1,11,81,551,0,70,83.90000000000001,69.3,0
95.634,14.3,31.4,16.2,16.9,18.3,-3.3,0,0,0,0,0,71.09999999999999,3,82,11.73,12.02,159.9,167.6,319.08,335.1,2236.8,6183,7.1,11.5,81,505.1,0,67.59999999999999,80.8,69.3,0
95.758,14.3,0,9.4,20,1.9,-3.3,0,0,0,0,0,71.8,3,82,11.77,11.95,136.9,90.40000000000001,277.71,180.1,2190,6166,6.3,10.9,27.2,384.4,0,16.1,29.3,18.4,0
95.887,14.3,0,-6.7,28.1,0,-3,0,0,0,0,0,73.59999999999999,4,84,13.02,13.16,38.9,19.7,81.23,39.1,1468.5,6149,10.5,13.5,5,71.59999999999999,0,20.9,33.8,20.8,0
96.018,14.3,0,-11,12.1,0,0,0,0,0,0,0,62.1,4,86,12.76,12.78,12.4,12.2,24.68,24,1667.4,6085,-12,-12,3.9,33.1,0,42.4,55.3,42.3,0
