Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 94-Base.bin
201.334,14.3,25.3,2.3,2.8,3.3,0,0,0,0,0,0,74.3,3,84,13.38,14.71,93,102,91.23,100.4,1534,3042,-11.8,-11.6,48,299.1,0,12.8,28.3,10.7,0
201.456,14.3,36.2,3.3,3.6,9.199999999999999,0,0,0,0,0,0,72.3,3,84,15.82,15.75,99.09999999999999,149.1,98.88,149.1,1742.1,3095,-7.3,-7.7,54.3,320.1,0,70,85.40000000000001,17.5,0
201.586,14.3,61.5,4.2,5.6,23.1,0,0,0,0,0,0,78.90000000000001,3,84,12.69,13.22,105.9,192.6,107.03,194.5,2505.4,3125,-12,-12,78.59999999999999,342.2,0,70,86.5,39.6,0
201.715,14.3,81.3,7.9,8.199999999999999,22.8,0,0,0,0,0,0,79.2,3,84,14.08,14.08,133.6,192.7,135.62,196.7,2828.1,3163,-9.5,-7.4,81.3,434.5,0,70,86.5,33.3,0
201.845,14.3,97.09999999999999,11,11.4,23,0,0,0,0,0,0,80.5,3,84,13.87,13.9,152.1,192.8,153.77,204.2,3198,3244,-9.6,-7.9,81.09999999999999,478.4,0,70,85.2,36.1,0
201.973,14.3,99.59999999999999,14.4,15.4,23.8,0,0,0,0,0,0,70.40000000000001,3,84,14.27,14.41,162.1,192.9,173.88,208.3,3001.4,3317,-6.3,-2.8,81.09999999999999,492.8,0,70,85.8,38.2,0
202.095,14.3,99.59999999999999,17.6,19.1,23.9,0,0,0,0,0,0,70.2,3,86,14.43,14.28,171.9,192.9,188.1,211.1,3054.5,3383,-1.2,0.6,81,509.8,0,47.3,63.3,36.9,0
202.226,14.3,99.59999999999999,21.6,22.1,24.7,0,0,0,0,0,0,67.40000000000001,3,86,14.02,13.85,181.9,192.9,203.75,216.1,2936.1,3467,4,6.2,81,535.9,0,41.5,56.8,39.4,0
202.353,14.3,99.59999999999999,22.8,24,25.8,0,0,0,0,0,0,72.5,3,86,14.01,13.8,181.3,192.9,209.17,222.4,2694.3,3568,9.6,11.8,81,537,0,44.1,59.5,42.4,0
202.474,14.3,99.59999999999999,24,24.9,26,0,0,0,0,0,0,66.5,3,86,13.45,13.22,182,192.9,219.03,231.7,2480.3,3717,13.9,15,81,543.3,0,43.9,60.4,42.5,0
202.589,14.3,99.59999999999999,25.1,25.8,26,-3,0,0,0,0,0,61.2,3,86,13.21,14.51,180,192.9,219.73,235.3,2345.2,3775,17.6,32.6,81,532.5,0,42.8,57.5,42.5,0
202.715,14.3,99.3,25.1,26.5,26,-3,0,0,0,0,0,59.8,3,86,13.41,13.47,177.8,192.9,210.72,228.5,2176.2,3666,21.2,24.5,81,521.4,0,41.8,58.3,42.2,0
202.845,14.3,98.09999999999999,25,25.4,26,-2.7,0,0,0,0,0,73.59999999999999,3,86,13.35,12.72,175.8,192.9,224.13,246,2040.9,3938,25.4,26.8,81,528.2,0,49.9,66.2,47.3,0
202.979,14.3,92.2,25,25.7,26,-2.3,0,0,0,0,0,68.8,3,86,12.94,13.08,174.6,192.9,228.3,252.1,2017.4,4044,26.8,29,81.09999999999999,525.9,0,48,63.3,47.5,0
203.105,14.3,91.5,25,25.4,26,-2,0,0,0,0,0,57,3,86,12.85,12.88,175,192.9,239.42,263.5,1932.4,4227,27.5,30.2,81,537.9,0,55.4,70.8,53.7,0
203.239,14.3,92.2,24.9,25.5,26,-2,0,0,0,0,0,60.1,3,86,12.59,12.39,174.6,192.9,234.46,260,1928,4170,28.6,30.4,81,505.3,1,52.4,67.2,51.7,0
203.367,14.3,88.2,24.9,25.2,26,-1.7,0,0,0,0,0,80.09999999999999,3,86,12.86,12.78,176.4,192.9,246.54,269.1,1880.8,4330,28.8,32.1,81,523.1,1,59.2,74.2,57.9,0
203.495,14.3,83.2,24.8,24.9,26,-1.3,0,0,0,0,0,61.3,3,86,12.42,12.23,176.7,192.9,254.23,276.6,1846.1,4437,26.8,32.7,81,548.8,1,64,79,61.3,0
203.627,14.3,82.59999999999999,24.5,24.5,26,-1.3,0,0,0,0,0,67.90000000000001,3,86,12.33,12.18,176.7,192.9,254.84,278.9,1863.5,4466,25.5,29.3,81,549.2,1,64.7,80.3,62.8,0
203.756,14.3,83.5,24.1,24.2,26,-4,0,0,0,0,0,57.4,3,86,12.29,13.16,176.8,192.9,261.85,285.7,1933.9,4583,25.2,33.3,80.90000000000001,546.6,1,67.2,82.59999999999999,65.2,0
203.891,14.3,83.90000000000001,24,24.2,26,-3.7,0,0,0,0,0,87.90000000000001,3,86,13.74,14.31,175.7,192.9,256.69,283.5,2643.4,4548,20.9,26.1,81.09999999999999,479.5,0,67.2,81.90000000000001,65,0
204.016,14.3,83.5,23.9,23.9,26,-3.7,-3.7,0,-3,-3,0,69.7,3,86,15.6,24.01,176.8,192.9,264.75,289.9,2351.1,4650,14.9,20.1,81,467.6,0,70,84.5,66.40000000000001,0
204.144,14.3,83,23.8,23.8,26,-3.3,-3.3,0,-3,-2.7,0,78.3,3,88,16.25,26.2,176.6,192.9,266.08,292.8,2816.9,4696,7.9,13.1,81,468.7,0,70,85.2,66.3,0
204.27,14.3,80.8,23.1,23.5,26,-3.3,-3.3,0,-2.7,-2.7,0,73.7,3,88,16.63,25.54,173.6,192.8,263.44,290,2545.3,4674,1.9,7.1,81,465.7,0,68.2,83.8,65.59999999999999,0
204.4,14.3,81.2,22.8,23.2,26,-3,-3,0,-2.3,-2.3,0,67,3,88,18.11,33.07,173.8,192.8,268.85,297.4,2537.4,4773,0,1.1,80.90000000000001,468.1,0,69.59999999999999,85.3,67.09999999999999,0
204.521,14.3,78.3,22.5,22.9,26,-2.7,-3,0,-2.3,-2.3,0,70.7,3,88,18.11,34.32,173.4,192.8,269.05,300.6,2617.3,4826,0,0,81,468.1,0,70,85.3,67.09999999999999,0
204.646,14.3,78.2,22.4,22.8,26,-2.7,-2.7,0,-2,-2,0,70.2,3,88,17.87,32.57,173,192.8,270.65,300.9,2551.4,4831,0,0,81,468.1,0,69.7,86,66.90000000000001,0
204.777,14.3,60.6,22.3,22.7,26,-2.3,-2.3,0,-2,-1.7,0,71.09999999999999,3,90,18.03,29.93,172.4,192.7,271.31,302.6,2539.7,4861,0,0,81,468,0,70,85.40000000000001,67.40000000000001,0
204.904,14.3,0,18,23.7,2.1,-2.3,-2.3,0,-1.7,-1.7,0,79.40000000000001,3,90,17.98,21.21,160.9,89.59999999999999,257.07,142,2206.5,4907,0,0,28.9,450.4,0,18,34.1,20.4,0
205.038,14.3,0,-5.2,23.4,0,-2,-2,0,-1.3,-1.3,0,70,4,90,17.42,23.46,46.1,24.4,75.59,37.8,2185.7,4788,0,0,3.6,92,0,16,31.7,15.9,0
205.161,14.3,0,-11.1,12.9,0,0,0,0,0,0,0,69,4,90,16.41,23.3,11,11.5,17.59,18,1920,4860,0,0,2.9,19.6,0,44.9,60.4,44.8,0
205.282,14.3,0,-11.2,7.4,0,0,0,0,0,0,0,68.8,4,90,16.76,23.09,10.4,11.2,15.81,17.1,1902.6,4718,0,0,4.5,0,0,44.5,60,44.3,0
205.418,14.3,0,-11.1,4,0,0,0,0,0,0,0,69.2,4,90,36.87,40.67,10.6,11.3,15.37,16.3,1927.7,4476,0,0,5.1,0,0,44.2,59.7,44,0
205.545,14.3,0,-11,2.8,0,0,0,0,0,0,0,72.90000000000001,4,90,141.83,138.3,11.4,11.7,15.57,15.9,1805.7,4211,0,0,5.2,0,0,43.8,59.3,43.7,0
205.671,14.3,0,-10.9,2.7,0,0,0,0,0,0,0,75.2,4,88,234.95,234.95,11.8,11.9,15.03,15.2,1683.9,3963,0,0,5.3,0,0,43.4,59.8,43.3,0
