﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda 2 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux 1 DC (CAN) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005C640A6405 ODIN - Stock Turbos_ Stock HPFP - (100 v1.07) - b_v1.01.mhd
3.917,14.27,18.2,18.5,14.58,5.3,0.1,-5.1,0.2,60.36,94,0,791,38,6,32,14.58,14.68,78.8,78.7,68.1,58.48,93,5058.9,2.64,2596,-0.2,23.3,19,19,19,19,19,19,258,66,18.2,18.4,-43.4,-43.9,99.8,0,-5.1,1.03,0.2,0,0.7,0,0,0,0,0,0,78.7,72.9,74.97,0,0,0,0,0,1,0,0,-3.09,0
4.007,14.27,18.2,18.5,14.58,5.4,0.1,-5.1,0.2,60.46,94,0,791,38,6,32,14.61,14.67,78,78.7,68,58.71,93,5083.3,2.64,2598,-0.48,23.2,19,19,19,19,19,19,258,66,18.5,18.4,-44.2,-43.9,99.8,0.03,-4.9,1.04,0.4,0,0.8,0,0,0,0,0,0,78.9,74.7,76.63,0,0,0,0,0,1,0,0,-3.02,0
4.128,14.27,19.5,18.5,14.38,5.3,0.2,-4.2,1.4,60.56,94,0,790,38,6,32,14.62,14.67,80.2,86.3,68.8,58.78,93,5083.9,2.61,2597,-0.66,24.8,19,19,19,19,19,19,257,66,17.9,16.1,-43.7,-43.1,100,0.16,-2.6,1.21,2.8,1,2.6,0,0,0,0,0,0,94.5,94.4,96.55,0,0,0,0,0,1,0,0,-1.67,0
4.217,14.27,22.8,18.5,14.58,4.6,2.9,-0.7,4.7,60.66,94,0,790,38,6,32,14.91,14.75,102,114.6,90,58.64,93,5059.8,2.84,2602,-0.44,41.2,14.4,18,16.3,14,14.4,18.5,300,66,11.9,10.6,-39.3,-37.3,100,0.33,0.9,1.42,5.7,7,5.6,0,0,0,0,0,0,113.3,113.8,116.55,0,0,0,0,0,1,0.13,0,1.26,0
4.298,14.27,23.8,18.5,14.6,5.3,4.7,1.2,6.4,60.76,94,0,789,38,6,32,15.01,14.95,114.8,123.9,97.9,59.71,93,4942.6,1.93,2600,0.47,96.8,16,12.9,12.7,16,16,12.6,367,66,9.2,9.6,-33.5,-33.2,100,0.02,1.3,1.5,6.8,9.6,6.8,0,0,0,0,0,0,117.6,114.7,118.56,0,0,0,0,0,1,0.02,0,2.72,0
4.390,14.27,24.5,18.5,14.6,6,5.6,1.4,7.3,60.86,94,0,789,38,6,32,14.65,14.54,119.2,129.3,100.8,65.67,93,4976,1.93,2613,0.22,99.9,16,13.6,16,13.6,16,16,380,66,9.1,9.6,-31.8,-31.5,100,0.03,1.6,1.57,7.7,11.5,8,0,0,0,0,0,0,121.6,119,122.55,0,0,0,0,0,1,0.06,0,3.5,0
4.467,14.27,25.2,18.5,14.52,6.8,6.4,1.5,8.2,60.96,94,0,787,38,6,32,14.97,14.66,123.8,133.5,103.9,65.51,93,5004.1,2.05,2620,0.8,100,16,16,16,16,16,16,395,66,10.2,9.6,-28.3,-30.3,100,0,1.6,1.63,8.6,12.9,9,0,0,0,0,0,0,125.6,123.2,126.63,0,0,0,0,0,1,0,0,3.88,0
4.587,14.27,34.4,18.5,14.52,7.7,7.2,5.8,14.5,61.06,94,0,787,38,6,32,14.94,14.85,128.2,175.2,108.2,66.43,93,5016.9,1.93,2612,2.3,100,13.3,10.2,16,13.3,16,16,412,66,9.7,9.3,-29.6,-30.2,100,1.46,14.5,2.67,23,56.6,31.9,0,0,0,0,0,0,131.9,199.7,211.41,0,0,0,0,0,1,1.13,0,23.5,0
4.690,14.27,65.2,18.5,14.54,8.5,8.1,15.5,22.9,61.16,94,0,785,38,6,32,14.25,14.78,133.5,227.9,113.4,66.18,93,5065,1.99,2622,2.6,100,12.8,15.5,15.5,12.9,12.8,15.5,428,66,7.5,8.8,-27.5,-29.9,100,0,15.3,2.74,23.9,58.1,34.1,0,0,0,0,0,0,136.3,200.4,212.88,0,0,0,0,0,1,0,0,23.99,0
4.767,14.27,100,18.5,14.52,9.3,8.9,15,22.9,61.26,94,0,785,38,6,32,14.56,14.53,138.8,228.5,117.8,66.51,93,5100.7,1.93,2628,2.47,100,15.5,15.5,15,15.5,15,15.5,446,66,10.1,8.8,-29.7,-29.7,100,-0.08,14.6,2.75,24,58.7,34.6,0,0,0,0,0,0,141.3,202.9,214.77,0,0,0,0,0,1,0,0,24.1,0
4.877,14.27,100,18.5,14.52,10.1,9.7,14.6,22.9,61.36,94,0,783,38,5,32,14.71,14.59,144,232.8,125.9,67.54,93,5077.8,1.93,2786,3.33,100,15,14.5,14.5,15,14.5,14.5,462,66,9.6,9.1,-29.3,-29.6,100,0.08,15.1,2.87,25.7,66.3,40.1,0,0,0,0,0,0,147.8,233.2,244.18,0,0,0,0,0,1,0.67,0,25.55,0
6.367,14.27,100,18.5,14.46,11.3,10.7,15.4,22.9,61.56,94,0,783,38,5,32,14.59,14.54,150,246.5,144.4,70.31,93,5063.6,1.99,3101,4.17,100,16,16,16,16,15.5,16,481,66,10.1,10,-28.5,-29.5,100,0.07,15.6,2.98,27.1,72.3,44.9,0,0,0,0,0,0,154.8,264.1,277.08,0,0,0,0,0,1,0.57,0,26.85,0
6.469,14.26,100,18.5,14.36,29.3,22.9,-1.9,22.9,71.56,94,0,758,38,4,32,12.42,12.45,191.2,260.1,507.1,92.23,93,5116.1,16.89,6095,-5.23,63.7,10.5,10.5,10.5,10.5,7.5,7.5,714,66,10.3,10.4,-19.6,-20,81.9,0.07,-1.5,3.03,27.4,87.2,88.9,0,0,0,0,-2.7,-2.7,257.4,554.7,567.27,0,0,8,0,0,1,0,-0.3,-1.69,0
6.568,14.26,100,18.5,14.38,29.2,22.9,-1.7,22.9,73.26,94,0,758,38,4,31,12.48,12.51,191.2,257.6,513.1,91.13,93,5117.5,16.74,6163,-5.52,68.6,10.5,10.5,10.5,10.5,7.8,7.8,719,66,9.7,10.4,-19.4,-20,80.7,-0.09,-2.3,3.01,27.3,85.9,88.5,0,0,0,0,-2.7,-2.7,258.2,556.4,567.74,0,0,8,0,0,1,0,-0.6,-2.61,0
6.713,14.26,100,18.5,14.38,29.9,22.9,-2.8,22.9,75.16,94,0,758,38,4,31,12.54,12.56,191.2,255.4,514.2,91.4,93,5101.9,19,6194,-5.54,62,10.5,10.5,10.5,10.5,7.8,7.8,718,66,10.4,10.4,-19.6,-19.9,77.8,-0.01,-3,2.98,26.7,83.3,87,0,0,0,0,-2.7,-2.7,253.4,552.7,565.16,0,0,8,0,0,1,0,-0.9,-3.66,0
6.817,14.26,100,18.5,14.46,28.9,22.9,-2.7,22.9,77.06,94,0,758,38,4,31,12.39,12.42,191.2,252.2,505.9,90.07,93,5094,19.62,6275,-5.84,61.1,10.5,10.5,10.5,10.5,7.8,8.2,692,66,10.9,10.4,-19.9,-19.9,78.8,0.06,-2.2,2.96,26.5,84.2,86.7,0,0,0,0,-2.3,-2.3,249.8,553.9,565.16,0,0,8,0,0,1,0,-1.1,-2.52,0
7.003,14.26,100,18.5,14.46,28.2,22.9,-2.1,22.9,81.16,94,0,761,38,4,31,12.43,12.46,191.2,249.9,508.2,85.57,93,5091.4,19.35,6344,-6.04,65.3,11,11,11,11,8.7,8.7,690,66,9.8,10.4,-20,-19.9,78.5,-0.03,-2,2.94,26.3,84.3,86.5,-3,0,0,0,-2.3,-2.3,248.2,554.8,565.59,0,0,8,0,0,1,0,-1.5,-2.2,0
7.113,14.26,100,18.5,14.44,28.2,22.9,-1.9,22.9,83.26,94,0,764,38,4,31,12.46,12.47,191.2,248.1,508.6,96.74,93,5071.4,20.46,6434,-6.08,66,8,11,11,11,8.7,8.7,676,66,10.3,10.4,-20.6,-19.9,77,0.06,-1.7,2.93,26,84.4,86.2,-3,0,0,0,-2.3,-1.9,246,553,565.62,0,0,8,0,0,1,0,-1.8,-1.84,0
7.243,14.26,100,18.5,14.46,27.6,22.9,-1.9,22.9,85.46,94,0,764,38,4,31,12.47,12.49,191.2,245,508,94.96,93,5065.6,20.46,6468,-6.07,67.3,8,11,11,11,9.1,9.1,669,66,10.9,10.4,-20.5,-19.9,76.6,0.03,-1.7,2.92,25.9,84,85.8,-3,0,0,0,-1.9,-1.9,243.8,554.3,565.16,0,0,8,0,0,1,0,-2.1,-1.8,0
7.374,14.26,100,18.5,14.44,27.2,22.9,-1.4,22.9,89.96,94,0,769,38,4,31,12.49,12.46,191.2,243.2,507.7,95.94,93,5098.4,20.67,6559,-5.99,70.3,8,11,11,11,9.1,9.1,656,66,10.5,10.4,-20.5,-19.9,76.7,0.02,-1.4,2.89,25.5,83.8,85.2,-2.7,0,0,0,-1.9,-1.9,241.3,552.2,564.39,0,0,8,0,0,1,0,-2.5,-1.43,0
7.543,14.26,100,18.5,14.4,26.9,22.9,-1.5,22.9,92.16,94,0,775,38,4,31,12.51,12.52,191.2,240.9,508.1,95.32,93,5080.1,21.23,6624,-5.88,70.8,8.3,11.5,11,11.5,9.1,9.1,652,66,9.6,10.4,-19.5,-19.9,76,-0.01,-1.6,2.87,25.1,82.8,84.4,-2.7,0,0,0,-1.5,-1.5,238.7,550.9,563.18,0,0,8,0,0,1,0,-2.8,-1.67,0
7.649,14.26,100,18.5,14.5,26.4,22.9,-1.6,22.9,96.36,94,0,775,38,4,31,12.46,12.45,191.2,237,506.9,92.64,93,5095.8,21.73,6668,-5.85,70.8,8.8,11.5,11.5,11.5,10,10,646,66,11.4,10.4,-20.7,-19.9,75.6,0.03,-1.4,2.86,25,82.8,84.3,-2.3,0,0,0,-1.5,-1.5,235.4,552.2,563.42,0,0,8,0,0,1,0,-3.2,-1.41,0
7.748,14.26,100,18.5,14.46,26.2,22.9,-1.2,22.9,98.36,94,0,781,38,4,31,12.45,12.47,191.2,236.1,506.9,90.9,93,5146.5,21.76,6742,-5.89,73.3,9.2,11.5,11.5,11.5,10,10,640,66,11.2,10.4,-20.5,-19.9,75.7,0.03,-1,2.85,25,83.5,84.5,-2.3,0,0,0,-1.5,-1.5,234.3,553.1,564.62,0,0,8,0,0,1,0,-3.4,-1.01,0
7.843,14.26,100,18.5,14.46,25.9,22.9,-1.2,22.9,100.46,94,0,781,38,4,31,12.54,12.55,191.2,233.9,509.1,91.26,93,5119.6,21.9,6793,-5.77,75.7,9.2,11.5,11.5,11.5,10,10.3,634,66,10.1,10.4,-18.8,-19.9,74.8,-0.05,-1.5,2.83,24.7,82,83.6,-2.3,0,0,0,-1.2,-1.2,233.5,552.2,562.8,0,0,8,0,0,1,0,-3.6,-1.59,0
7.949,14.26,100,18.5,14.46,26.1,22.9,-1.5,22.9,102.36,94,0,788,38,4,31,12.49,12.53,191.2,233.2,508.9,91.59,93,5114,22.55,6830,-5.79,72.2,9.2,11.5,11.5,11.5,10.3,10.3,631,66,11,10.4,-20.4,-19.9,74.3,0.01,-1.4,2.82,24.6,82.2,83.6,-2.3,0,0,0,-1.2,-1.2,230.8,552,563.44,0,0,8,0,0,1,0,-3.9,-1.5,0
8.053,14.26,100,18.5,14.46,25.9,22.9,-1.5,22.9,104.36,94,0,788,38,4,31,12.44,12.48,191.2,232,507.8,91.65,93,5110.6,22.84,6874,-5.91,70.8,9.2,11.5,11.5,11.5,10.3,10.3,624,66,9.5,10.4,-19.1,-19.9,74.1,0.02,-1.4,2.81,24.5,82.1,83.5,-1.9,0,0,0,-1.2,-1.2,229.1,552.9,563.68,0,0,8,0,0,1,0,-4.2,-1.42,0
8.213,14.26,100,18.5,14.46,25.3,22.9,-1.1,22.9,106.16,94,0,795,38,4,31,12.42,12.38,191.2,230.5,508.2,90.66,93,5127.1,22.75,6927,-6.08,76.1,9.6,11.5,11.5,11.5,10.3,10.3,618,66,9.8,10.4,-19.4,-19.9,74.4,-0.01,-1.1,2.8,24.3,82.4,83.5,-1.9,0,0,0,-0.8,-0.8,228.1,553.8,564.39,0,0,8,0,0,1,0,-4.5,-1.07,0
8.351,14.26,100,18.5,14.46,25.5,22.9,-1.1,22.9,107.96,94,0,803,38,4,31,12.49,12.46,191.2,228.7,509.8,90.84,93,5067.6,23.49,6960,-5.97,76.7,9.6,11.5,11.5,11.5,10.7,10.7,612,66,10,10.4,-19.6,-19.9,73.8,0.02,-1.2,2.79,24,82,83.2,-1.9,0,0,0,-0.8,-0.8,227.2,552.5,564.55,0,0,8,0,0,1,0,-4.8,-1.15,0
8.501,14.26,100,18.5,14.46,25.2,22.8,-1.2,22.9,111.26,94,0,803,38,4,31,12.44,12.46,191.2,226.6,508.9,91.64,93,5075.5,23.75,6998,-6.04,74.1,10,11.5,11.5,11.5,10.7,10.7,606,66,10,10.4,-19.9,-19.9,73,0.05,-1,2.77,23.8,81.8,82.8,-1.5,-3,0,0,-0.8,-0.4,224.7,552.5,564.76,0,0,8,0,0,1,0.01,-5.2,-0.98,0
8.587,14.26,100,18.5,14.44,24.8,22.7,-1.1,22.9,112.86,94,0,810,38,5,31,12.39,12.39,191.2,225.1,509.7,92.35,93,5085.3,24.63,7092,-6.29,77.1,10,8.5,11.5,11.5,11.1,11.1,600,66,9.7,10.4,-19.6,-19.9,72.1,0.03,-0.9,2.77,23.8,81.9,82.7,-1.5,-3,0,0,-0.4,-0.4,224.2,551.4,564.91,0,0,8,0,0,1,0,-5.4,-0.8,0
8.736,14.26,100,18.5,14.52,24.5,22.6,-0.6,22.9,114.16,94,0,817,38,5,31,12.46,12.43,191.2,225.6,509.1,93.39,93,5212.7,25.48,6820,0.01,82.2,4,4,4,4,4,4,420,66,8.1,10.4,-20.8,-19.9,64.4,-1.87,-11.9,1.29,0,7.8,7.8,-1.5,-0.8,0,-0.8,-0.4,-0.4,212,128.1,236.79,0,0,8,0,131072,1,0,0,0,0
8.845,14.26,100,18.5,14.54,21.9,7.3,-26.1,0,115.56,93,0,817,38,5,31,13.3,15.17,96,39.2,189.8,88.36,93,4819.3,47.39,6168,-7.51,27.6,22.5,20.5,24.5,24,24.1,23.1,158,66,6,7.6,-19.9,-18.7,5,1.19,-19,1,0,0.7,0.7,-1.2,-3,0,0,-0.4,-0.4,60.4,108,106.34,0,0,8,0,131072,1,0,0,0,0
8.988,14.26,100,18.5,14.54,15,10.2,-16.3,0,117.96,93,0,823,38,5,31,14.08,13.59,57.8,54,108.9,93.93,93,5317.1,76.48,5614,-7.09,25.6,27.5,27.5,27.5,28,27.5,27.5,142,66,5.9,10,-27.6,-30,5,0.57,-10.2,1.02,0,0,0.9,0,0,0,0,0,0,68.8,122,124.53,0,0,8,0,131072,1,0,0,-5.48,0
9.133,14.26,100,18.5,14.54,8.5,1.1,-8.8,0.4,119.16,93,0,826,38,5,31,15.55,15.53,67.5,67.3,118.8,92.04,93,5184.5,37.83,5424,-3.24,29.1,27,27,27,27,27,27,179,66,10.7,10.4,-38.9,-37.1,94.2,0.28,-7.4,1.08,0.8,0,1.8,0,0,0,0,0,0,69.1,130.3,133.4,0,0,8,0,0,1,0,0,-5.79,0
9.256,14.26,100,18.5,14.6,7.5,0.1,-7,0.5,120.26,93,0,826,38,5,31,15.78,15.84,69,70.5,120.8,91.48,93,5157.3,15.04,5449,0.25,31.2,27,27,27,27,27,27,182,66,8.4,9.7,-38.4,-36.4,92.6,0.01,-6.9,1.07,0.6,0,1.7,0,0,0,0,0,0,71.3,135.5,139.29,0,0,8,0,0,1,0,0,-5.56,0
9.401,14.26,100,18.5,14.5,8.1,0.4,-7.2,0.7,122.36,93,0,829,38,5,31,15.45,15.41,72.8,73.7,128.1,89.31,94,5124.8,8.39,5438,3.03,32.4,27,27,27,27,27,27,194,66,9.5,9.6,-36.6,-35.2,90.5,-0.07,-7.8,1.08,0.7,0,2,0,0,0,0,0,0,76.7,142.8,146.3,0,0,8,0,131072,1,0,0,-6.01,0
9.510,14.26,100,18.5,14.46,9.1,0.7,-8.1,0.8,123.16,93,0,831,38,5,31,15.12,15.12,77.2,77.4,135.8,88.14,94,5112.6,9.85,5444,5.98,32.1,26.5,26.5,26.5,26.5,26.5,26.5,212,66,8.7,8.8,-35.1,-33.6,88.8,-0.06,-8.4,1.09,0.8,0,2.2,0,0,0,0,0,0,78.9,148.2,151.82,0,0,8,0,0,1,0,0,-6.12,0
9.678,14.26,100,18.5,14.44,9.7,0.6,-8.8,0.8,124.56,93,0,831,38,5,31,14.88,14.82,81,81.8,142.3,85.51,94,5109.1,12.02,5446,7.86,32.3,26.5,26.5,26.5,26.5,26.5,26.5,225,66,8.7,8.8,-33.3,-31.6,86.2,-0.02,-8.9,1.09,0.9,0,2.4,0,0,0,0,0,0,84.9,159.9,163.84,0,0,8,0,0,1,0,0,-6.34,0
9.788,14.26,100,18.5,14.44,9.9,0.7,-9,0.9,124.96,93,0,834,38,5,31,14.66,14.55,86.2,86.3,151.3,85.82,94,5091.7,13.43,5448,8.54,33,26,26,26,26,26,26,242,66,8.6,8,-29.9,-29.5,84.9,-0.01,-9.1,1.1,1,0,2.8,0,0,0,0,0,0,88.6,167.3,171.35,0,0,8,0,0,1,0,0,-6.48,0
9.947,14.26,100,18.5,14.46,10.2,0.8,-9,1.2,125.26,93,0,837,38,5,31,14.33,14.28,90,91.6,158.9,86.88,94,5072,14.43,5455,7.83,33.4,25.5,25.5,25.5,25.5,25.5,25.5,257,66,7.4,7.5,-26.8,-27.4,83.7,0.03,-8.9,1.13,1.4,0,3.6,0,0,0,0,0,0,92.3,177.1,181.49,0,0,8,0,0,1,0,0,-6.71,0
10.046,14.26,100,18.5,14.58,10.2,1.5,-8.2,2,125.56,93,0,837,38,5,31,14.27,14.24,96,98.7,168.6,85.62,94,5083,15.66,5460,5.96,34.9,25.5,25.5,25.5,25.5,25.5,25.5,276,66,7.2,6.7,-26.2,-25,82.4,0.09,-7.7,1.2,2.4,0,5.2,0,0,0,0,0,0,99.2,190.5,195.33,0,0,8,0,0,1,0,0,-7.13,0
10.188,14.26,100,18.5,14.58,10,2.3,-7.3,2.8,125.56,93,0,839,38,5,31,14.21,14.2,101.2,104.2,178.6,84.09,94,5094.3,16.51,5473,4.3,36.4,25,24.1,25,25,25,24.1,296,66,7.4,6.4,-22.6,-23.1,81.5,0.08,-6.9,1.27,3.2,0,6.5,0,0,0,0,0,0,104.3,201.2,206.28,0,0,8,0,0,1,0,0,-7.07,0
10.333,14.26,100,18.5,14.5,10,3.4,-6.2,3.9,125.36,93,0,842,38,5,31,14.26,14.15,108.8,111,191.7,85.34,94,5084.7,17.45,5473,2.43,38.6,22.9,22.6,23.4,23.5,24.5,22.6,320,66,5.5,5.6,-21.1,-21.6,80.5,0.08,-5.5,1.37,4.7,2.6,8.6,0,0,0,0,0,0,113.9,218.9,224.67,0,0,8,0,0,1,0,0,-6.04,0
10.453,14.26,100,18.5,14.58,10.3,4.7,-5.1,5.3,124.86,93,0,842,38,5,31,14.38,14.25,117.8,119.3,208.2,86.08,94,5069.9,22.29,5494,0.36,41.2,22,24,24,24,22.9,23.5,354,66,5.9,6.3,-20,-21.3,69.1,0.11,-4.4,1.45,5.8,5.7,10.7,0,0,0,0,0,0,120.5,232.5,238.8,0,0,8,0,0,1,0,-0.1,-5.07,0
10.578,14.26,100,18.5,14.58,9.2,5.2,-3.6,6.1,124.46,93,0,845,38,5,31,14.4,14.33,120.8,124.7,214.7,83.45,94,5062.7,46.27,5494,-0.77,44.5,23.5,23.5,23.5,23.5,23,24,372,66,7,6.8,-22.2,-22,43.5,0.25,-1.6,1.51,6.5,10.9,12.4,0,0,0,0,0,0,123.9,242.6,249.69,0,0,8,0,0,1,0.11,-0.4,-1.68,0
10.690,14.26,100,18.5,14.5,7.1,5.7,-0.9,6.6,123.86,93,0,847,38,5,31,14.32,14.24,124.5,128.4,221.2,86.6,94,5070.5,53.05,5520,-1.54,59.6,23.5,23.5,23.5,23.5,23.5,23.5,384,66,7,7.1,-21.5,-22.8,36.7,0.16,0.2,1.54,6.9,13.9,13.4,0,0,0,0,0,0,126.2,247.8,254.64,0,0,8,0,0,1,0.1,-0.5,0.46,0
10.843,14.26,100,18.5,14.58,6.5,5.9,0.7,7.2,123.36,93,0,847,38,5,31,14.19,14.09,126,131.7,223.9,89.87,94,5039.5,48.41,5532,-1.63,99.1,23.5,23.5,23.5,23.5,23.5,23.5,394,66,6.9,7.2,-21.3,-23.1,45.2,0.09,1.2,1.6,7.6,17.6,14.9,0,0,0,0,0,0,125.8,255.9,263.52,0,0,8,0,0,1,0.18,0,2.46,0
10.997,14.26,100,18.5,14.54,6.6,6.1,1.4,8,122.16,93,0,850,38,5,31,14.17,14.06,126.8,137,226.4,89.88,94,5033.1,35.04,5554,-1.34,100,23.5,23.5,22.2,23.5,22.8,23.5,394,66,8.5,8.2,-22.5,-23.7,58.3,0,1.3,1.64,8.1,19.5,16.3,0,0,0,0,0,0,129.5,264.4,272.5,0,0,8,0,0,1,0,0,3.24,0
