Time,Accel. Pedal[%],Alternator Current[A],Ambient Pressure[hPa],Ambient Temp[C],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Fuel Temp[C],Gear Actual,HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[hPa],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle[%],Stage 0+ (M2),5d00268fc090c65b56f85663
0.95,0.0,42.0,14.6,20.0,-0.1,2.3,110.0,651.0,102.0,1.0,1311.0,1317.0,59.0,-7.5,-7.6,-5.1,-5.2,-5.5,-5.4,-6.1,0.0,14.86,12.9,26.3,20.3,952.5,118.0,5.0,0.0,100.0,,
1.0,0.0,43.0,14.6,20.0,-0.1,2.3,110.0,651.0,102.0,1.0,1311.0,1315.0,59.0,-6.8,-7.1,-4.6,-4.7,-5.0,-4.9,-5.6,0.0,14.86,12.9,26.3,19.5,952.3,118.0,5.0,0.0,100.0,,
01.06,0.0,43.0,14.6,20.0,-0.1,2.3,110.0,652.0,102.0,1.0,1311.0,1313.0,59.0,-7.5,-7.5,-5.0,-5.1,-5.4,-5.3,-6.0,0.0,14.88,12.9,26.3,19.2,952.1,118.0,5.0,0.0,100.0,,
1.11,0.0,43.0,14.6,20.0,-0.1,2.3,110.0,654.0,102.0,1.0,1311.0,1314.0,59.0,-7.5,-8.0,-5.5,-5.6,-5.9,-5.8,-6.5,0.0,14.88,12.9,26.3,19.4,951.9,118.0,5.0,0.0,100.0,,
1.16,0.0,43.0,14.6,20.0,-0.1,2.3,110.0,654.0,102.0,1.0,1311.0,1310.0,59.0,-8.3,-8.3,-5.8,-5.9,-6.2,-6.1,-6.8,0.0,14.94,12.9,26.3,20.0,951.6,118.0,5.0,0.0,100.0,,
1.2,0.0,42.0,14.6,20.0,-0.1,2.3,110.0,656.0,102.0,1.0,1311.0,1308.0,59.0,-7.5,-8.1,-5.6,-5.7,-6.0,-5.9,-6.6,0.0,14.95,12.9,26.3,20.1,951.6,118.0,5.0,0.0,100.0,,
1.25,0.0,42.0,14.6,20.0,-0.1,2.3,110.0,658.0,102.0,1.0,1311.0,1308.0,59.0,-8.3,-8.3,-5.8,-5.9,-6.2,-6.1,-6.8,0.0,14.96,12.9,25.5,19.9,951.5,118.0,5.0,0.0,100.0,,
1.31,0.0,40.0,14.6,20.0,-0.1,2.3,110.0,658.0,102.0,1.0,1311.0,1308.0,59.0,-7.5,-7.9,-5.5,-5.6,-5.9,-5.8,-6.5,0.0,15.01,12.9,26.3,19.5,951.4,118.0,5.0,0.0,100.0,,
1.36,0.0,40.0,14.6,20.0,-0.1,2.3,110.0,658.0,102.0,1.0,1311.0,1311.0,59.0,-8.3,-8.5,-6.1,-6.2,-6.5,-6.4,-7.1,0.0,15.02,12.9,25.5,19.4,951.4,118.0,5.0,0.0,100.0,,
1.41,1.0,41.0,14.6,20.0,-0.1,2.3,110.0,657.0,102.0,1.0,1311.0,1311.0,59.0,-7.5,-7.8,-5.4,-5.6,-5.8,-5.7,-6.4,0.0,15.05,12.9,25.5,19.9,951.6,118.0,5.0,0.0,100.0,,
1.46,73.0,41.0,14.6,20.0,-0.1,2.3,110.0,658.0,102.0,1.0,1311.0,1313.0,59.0,0.0,-0.1,2.3,2.1,1.9,2.0,1.6,0.0,15.07,12.9,27.8,19.8,950.0,118.0,5.0,0.0,100.0,,
1.55,100.0,42.0,14.6,20.0,-0.2,3.7,110.0,684.0,102.0,1.0,1489.0,1302.0,59.0,6.0,6.0,6.0,6.0,6.3,6.4,6.0,0.0,15.05,16.0,46.5,36.6,961.5,118.0,13.0,0.0,100.0,,
1.61,100.0,42.0,14.6,20.0,-0.2,4.5,110.0,732.0,102.0,1.0,1667.0,1372.0,59.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,15.05,23.4,64.5,60.9,993.4,118.0,27.0,0.0,100.0,,
1.66,100.0,42.0,14.6,20.0,-0.3,5.2,110.0,844.0,102.0,1.0,1833.0,1504.0,59.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,15.03,32.4,70.5,75.1,996.3,118.0,38.0,0.0,100.0,,
1.71,100.0,46.0,14.6,20.0,-0.3,6.9,110.0,1008.0,102.0,1.0,2016.0,1657.0,59.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,14.98,35.5,72.0,92.0,995.6,118.0,47.0,0.0,100.0,,
1.76,100.0,46.0,14.6,20.0,-0.4,7.3,110.0,1243.0,102.0,1.0,2193.0,1901.0,59.0,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,13.96,35.9,73.5,110.0,994.0,118.0,53.0,0.0,100.0,,
1.81,100.0,42.0,14.6,20.0,-0.4,7.5,110.0,1506.0,102.0,1.0,2330.0,2150.0,59.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,14.4,38.7,75.0,134.3,992.6,118.0,58.0,0.0,100.0,,
1.87,100.0,42.0,14.6,20.0,-0.5,7.5,110.0,1734.0,102.0,1.0,2474.0,2426.0,59.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.76,37.5,74.3,155.0,990.1,118.0,62.0,0.0,100.0,,
1.92,100.0,39.0,14.6,20.0,-0.4,7.5,110.0,1886.0,102.0,1.0,2587.0,2558.0,59.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,14.7,37.5,73.5,173.7,987.9,118.0,64.0,0.0,100.0,,
1.97,100.0,39.0,14.6,20.0,-0.4,7.5,110.0,1992.0,102.0,1.0,2695.0,2655.0,59.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,14.62,37.1,73.5,195.4,986.4,118.0,66.0,0.0,100.0,,
02.02,100.0,38.0,14.6,20.0,-0.3,7.6,110.0,2064.0,102.0,1.0,2787.0,2734.0,58.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,14.72,37.1,73.5,201.6,986.0,118.0,67.0,0.0,100.0,,
02.07,100.0,38.0,14.6,20.0,-0.1,7.6,110.0,2126.0,102.0,1.0,2844.0,2834.0,58.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,14.68,37.5,74.3,218.1,995.1,118.0,67.0,0.0,100.0,,
2.13,100.0,39.0,14.6,20.0,0.0,7.6,110.0,2175.0,102.0,1.0,2868.0,2870.0,58.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,14.71,37.9,75.0,232.9,1007.0,118.0,68.0,0.0,100.0,,
2.18,100.0,39.0,14.6,20.0,0.3,7.6,110.0,2210.0,102.0,1.0,2881.0,2889.0,58.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,14.67,38.7,76.5,245.2,1020.2,118.0,68.0,0.0,100.0,,
2.23,100.0,39.0,14.6,20.0,0.4,7.6,110.0,2241.0,102.0,1.0,2888.0,2892.0,58.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,14.62,39.1,77.3,255.8,1035.5,118.0,69.0,0.0,100.0,,
2.28,100.0,39.0,14.6,20.0,0.7,7.6,110.0,2275.0,102.0,1.0,2893.0,2894.0,58.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,14.56,39.5,78.8,261.6,1051.7,118.0,69.0,0.0,100.0,,
2.33,100.0,39.0,14.6,20.0,1.0,7.6,110.0,2309.0,102.0,1.0,2895.0,2889.0,57.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,14.53,40.6,80.3,271.6,1070.7,118.0,69.0,0.0,100.0,,
2.37,100.0,39.0,14.6,20.0,1.3,7.6,110.0,2343.0,102.0,1.0,2897.0,2895.0,57.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,14.5,41.4,81.8,287.3,1089.5,118.0,69.0,0.0,100.0,,
2.42,100.0,40.0,14.6,20.0,1.6,7.6,110.0,2380.0,102.0,1.0,2898.0,2897.0,57.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,14.5,42.2,83.3,290.0,1111.3,118.0,69.0,0.0,100.0,,
2.48,100.0,40.0,14.6,20.0,1.9,7.6,110.0,2406.0,102.0,1.0,2898.0,2895.0,57.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,14.45,43.0,85.5,302.3,1131.9,118.0,70.0,0.0,100.0,,
2.53,100.0,40.0,14.6,20.0,2.2,7.6,110.0,2434.0,102.0,1.0,2899.0,2899.0,56.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,14.42,44.1,87.8,309.1,1155.6,118.0,70.0,0.0,100.0,,
2.58,100.0,40.0,14.6,20.0,2.6,7.6,110.0,2467.0,102.0,1.0,2899.0,2900.0,56.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,14.41,45.3,89.3,311.6,1177.7,118.0,70.0,0.0,100.0,,
2.63,100.0,41.0,14.6,20.0,2.9,7.6,110.0,2498.0,101.0,1.0,2899.0,2894.0,56.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.32,46.1,90.8,317.7,1200.6,118.0,70.0,0.0,100.0,,
2.67,100.0,41.0,14.6,20.0,3.3,7.7,110.0,2524.0,101.0,1.0,2899.0,2902.0,56.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,14.24,46.5,91.5,335.8,1226.9,118.0,70.0,0.0,100.0,,
2.72,100.0,40.0,14.6,20.0,3.7,7.7,110.0,2561.0,101.0,1.0,2899.0,2898.0,56.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,14.22,47.7,93.0,341.4,1256.6,118.0,70.0,0.0,100.0,,
2.82,100.0,41.0,14.6,20.0,4.5,7.7,110.0,2613.0,101.0,1.0,2899.0,2903.0,56.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,14.24,49.6,98.3,362.1,1313.6,118.0,70.0,0.0,100.0,,
2.87,100.0,41.0,14.6,20.0,5.0,7.7,110.0,2640.0,101.0,1.0,2899.0,2906.0,56.0,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0.0,14.27,50.8,99.0,373.3,1326.1,118.0,54.0,0.0,100.0,,
2.93,100.0,41.0,14.6,20.0,5.6,7.7,110.0,2663.0,101.0,1.0,2899.0,2909.0,55.0,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0.0,14.25,50.8,99.0,377.7,1326.9,118.0,40.0,0.0,100.0,,
2.98,100.0,41.0,14.6,20.0,6.1,7.7,110.0,2691.0,101.0,1.0,2899.0,2906.0,55.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,14.28,50.0,97.5,386.0,1315.0,118.0,34.0,0.0,100.0,,
03.03,100.0,41.0,14.6,20.0,6.7,7.7,110.0,2709.0,101.0,1.0,2899.0,2915.0,55.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,14.35,50.0,97.5,385.8,1315.5,118.0,29.0,0.0,100.0,,
03.08,100.0,41.0,14.6,20.0,7.2,7.7,110.0,2731.0,101.0,1.0,2899.0,2911.0,55.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,14.47,50.0,97.5,392.3,1313.5,118.0,28.0,0.0,94.0,,
3.13,100.0,42.0,14.6,20.0,7.5,7.7,110.0,2750.0,101.0,1.0,2899.0,2907.0,54.0,9.0,9.6,9.6,9.6,9.6,9.6,9.6,0.0,14.61,54.7,97.5,359.8,1313.4,118.0,24.0,0.0,92.0,,
3.18,100.0,42.0,14.6,20.0,7.4,7.7,110.0,2774.0,101.0,1.0,2899.0,2909.0,54.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.71,57.8,96.0,366.9,1302.2,118.0,25.0,0.0,93.0,,
3.24,100.0,41.0,14.6,20.0,7.4,7.7,110.0,2783.0,101.0,1.0,2899.0,2913.0,54.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,14.87,60.5,96.0,366.9,1305.5,118.0,25.0,0.0,94.0,,
3.29,100.0,41.0,14.6,20.0,7.4,7.7,110.0,2791.0,101.0,1.0,2899.0,2911.0,53.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.88,62.9,96.8,372.1,1306.3,118.0,25.0,0.0,95.0,,
3.34,100.0,41.0,14.6,20.0,7.4,7.7,110.0,2802.0,101.0,1.0,2899.0,2909.0,53.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.72,64.5,97.5,370.3,1307.3,118.0,25.0,0.0,94.0,,
3.39,100.0,41.0,14.6,20.0,7.5,7.7,110.0,2801.0,101.0,1.0,2899.0,2905.0,53.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,14.69,66.4,97.5,371.5,1306.6,118.0,25.0,0.0,94.0,,
3.44,100.0,41.0,14.6,20.0,7.6,7.7,110.0,2809.0,101.0,1.0,2899.0,2902.0,53.0,10.5,10.6,10.6,10.6,10.6,10.6,10.6,0.0,14.62,66.4,96.8,362.7,1303.8,118.0,25.0,0.0,94.0,,
3.49,100.0,40.0,14.6,20.0,7.6,7.7,110.0,2819.0,101.0,1.0,2899.0,2907.0,53.0,9.8,10.4,10.4,10.4,10.4,10.4,10.4,0.0,14.6,66.0,97.5,375.7,1300.6,118.0,24.0,0.0,94.0,,
3.55,100.0,40.0,14.6,20.0,7.7,7.7,110.0,2822.0,101.0,1.0,2899.0,2905.0,53.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.61,65.6,96.8,369.9,1295.0,118.0,24.0,0.0,93.0,,
3.6,100.0,41.0,14.6,20.0,7.7,7.7,110.0,2812.0,101.0,1.0,2899.0,2902.0,53.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.61,65.6,96.8,366.9,1292.6,118.0,24.0,0.0,92.0,,
3.65,100.0,41.0,14.6,20.0,7.5,7.8,110.0,2805.0,101.0,1.0,2899.0,2901.0,53.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.61,65.2,96.8,367.0,1297.6,118.0,25.0,0.0,93.0,,
3.7,100.0,41.0,14.6,20.0,7.3,7.8,110.0,2782.0,101.0,1.0,2899.0,2896.0,52.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,14.66,65.6,99.0,373.5,1320.9,118.0,27.0,1.0,95.0,,
3.75,100.0,41.0,14.6,20.0,7.3,7.9,110.0,2759.0,101.0,1.0,2899.0,2894.0,52.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,14.75,62.1,102.0,394.1,1355.7,118.0,29.0,4.0,96.0,,
3.8,100.0,41.0,14.6,20.0,7.4,8.0,110.0,2746.0,101.0,1.0,2899.0,2885.0,52.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.71,59.4,105.8,413.3,1398.5,118.0,32.0,5.0,97.0,,
3.85,100.0,41.0,14.6,20.0,7.4,8.3,110.0,2732.0,101.0,1.0,2899.0,2891.0,52.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.53,57.8,109.5,421.0,1449.0,118.0,37.0,7.0,99.0,,
3.91,100.0,42.0,14.6,20.0,7.9,8.7,110.0,2730.0,101.0,1.0,2899.0,2891.0,52.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,14.45,57.8,117.0,451.3,1521.0,118.0,51.0,9.0,98.0,,
3.96,100.0,42.0,14.6,20.0,8.3,8.8,110.0,2750.0,101.0,1.0,2899.0,2888.0,52.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,14.22,64.5,120.0,452.9,1556.0,118.0,54.0,11.0,93.0,,
04.01,100.0,41.0,14.6,20.0,8.3,9.0,110.0,2803.0,101.0,1.0,2899.0,2902.0,51.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,14.38,77.7,120.8,476.9,1569.5,118.0,57.0,12.0,93.0,,
04.07,100.0,41.0,14.6,20.0,8.6,9.3,110.0,2835.0,101.0,1.0,2899.0,2912.0,51.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,14.66,81.6,123.0,468.9,1590.6,118.0,65.0,14.0,95.0,,
4.12,100.0,41.0,14.6,20.0,8.9,9.5,110.0,2874.0,101.0,1.0,2899.0,2913.0,51.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,14.64,82.4,124.5,498.1,1610.9,118.0,65.0,15.0,94.0,,
4.17,100.0,41.0,14.6,20.0,9.1,9.7,110.0,2925.0,101.0,1.0,2899.0,2916.0,51.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,14.55,83.2,126.0,488.8,1628.4,118.0,65.0,16.0,93.0,,
4.22,100.0,41.0,14.6,20.0,9.4,10.1,110.0,2990.0,101.0,1.0,2899.0,2919.0,50.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.57,83.6,127.5,510.7,1646.0,118.0,65.0,18.0,93.0,,
4.27,100.0,41.0,14.6,20.0,9.6,10.5,110.0,3055.0,101.0,1.0,2899.0,2919.0,50.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.62,84.0,128.3,530.2,1661.5,118.0,67.0,19.0,96.0,,
4.31,100.0,41.0,14.6,20.0,10.1,10.9,110.0,3108.0,101.0,1.0,2899.0,2918.0,50.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.61,84.8,130.5,543.1,1691.6,118.0,67.0,20.0,94.0,,
4.37,100.0,41.0,14.6,20.0,10.4,11.3,110.0,3184.0,101.0,1.0,2899.0,2912.0,50.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.54,85.5,132.0,562.2,1717.3,118.0,67.0,22.0,95.0,,
4.42,100.0,41.0,14.6,20.0,10.8,11.8,110.0,3244.0,101.0,1.0,2899.0,2914.0,50.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.66,85.9,133.5,603.1,1745.7,118.0,68.0,23.0,93.0,,
4.47,100.0,41.0,14.6,20.0,11.2,12.2,110.0,3318.0,101.0,1.0,2899.0,2911.0,50.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.67,86.7,135.0,612.5,1772.7,118.0,68.0,24.0,93.0,,
4.52,100.0,42.0,14.6,20.0,11.6,12.9,110.0,3413.0,101.0,1.0,2899.0,2904.0,50.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.87,87.1,137.3,657.9,1798.1,118.0,69.0,25.0,95.0,,
4.57,100.0,42.0,14.6,20.0,12.2,13.3,110.0,3492.0,101.0,1.0,2899.0,2898.0,50.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,14.93,89.1,141.8,687.1,1838.0,118.0,71.0,26.0,94.0,,
4.62,100.0,42.0,14.6,20.0,12.6,13.6,110.0,3602.0,101.0,1.0,2899.0,2891.0,50.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.58,90.6,144.8,694.7,1868.5,118.0,71.0,27.0,92.0,,
4.67,100.0,42.0,14.6,20.0,12.8,13.7,110.0,3747.0,101.0,1.0,2899.0,2900.0,50.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.55,91.4,147.0,742.4,1882.1,118.0,72.0,28.0,92.0,,
4.72,100.0,44.0,14.6,20.0,13.2,14.0,110.0,3899.0,101.0,1.0,2899.0,2908.0,49.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.31,92.6,150.0,775.4,1910.5,118.0,74.0,30.0,92.0,,
4.77,100.0,44.0,14.6,20.0,13.6,14.2,110.0,4077.0,101.0,1.0,2899.0,2930.0,49.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,13.68,93.8,153.0,820.8,1936.3,118.0,77.0,31.0,88.0,,
4.82,100.0,44.0,14.6,20.0,13.8,14.5,110.0,4196.0,101.0,1.0,2899.0,2938.0,49.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,13.57,93.8,154.5,837.8,1945.5,118.0,79.0,33.0,95.0,,
4.88,100.0,44.0,14.6,20.0,14.3,14.7,110.0,4275.0,101.0,1.0,2899.0,2936.0,49.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,13.42,94.1,157.5,888.7,1982.5,118.0,82.0,34.0,91.0,,
4.93,100.0,46.0,14.6,20.0,14.8,14.8,110.0,4398.0,101.0,1.0,2899.0,2927.0,48.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,13.19,96.9,160.5,900.2,2020.2,118.0,82.0,35.0,91.0,,
4.98,100.0,46.0,14.6,20.0,15.0,14.7,110.0,4529.0,101.0,1.0,2899.0,2917.0,48.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,13.09,98.0,161.3,928.6,2034.2,118.0,84.0,36.0,92.0,,
05.03,100.0,47.0,14.6,20.0,15.1,14.6,110.0,4669.0,101.0,1.0,2899.0,2912.0,48.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.94,96.9,161.3,945.5,2041.1,118.0,85.0,38.0,91.0,,
5.1,100.0,50.0,14.6,20.0,15.3,15.4,110.0,4824.0,101.0,1.0,2899.0,2853.0,47.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.9,97.7,160.5,982.6,2053.5,118.0,89.0,39.0,99.0,,
5.15,100.0,50.0,14.6,20.0,16.2,15.6,110.0,4933.0,101.0,1.0,2899.0,2797.0,47.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,12.51,98.4,165.0,1081.8,2110.1,118.0,89.0,41.0,98.0,,
5.2,100.0,52.0,14.6,20.0,17.1,15.7,110.0,5055.0,101.0,1.0,2899.0,2766.0,47.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,12.25,99.6,167.3,1097.6,2148.6,118.0,67.0,42.0,95.0,,
5.25,100.0,52.0,14.6,20.0,17.8,15.8,110.0,5201.0,101.0,1.0,2899.0,2754.0,47.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,12.19,99.6,164.3,1111.3,2124.6,118.0,56.0,43.0,93.0,,
