Time,Accel. Pedal[%],Alternator Current[A],Ambient Pressure[psi],Ambient Temp[F],Ambient Temp[C],Boost (Pre-Throttle)[hpa],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Coolant Temp[C],Engine speed[rpm],Fuel Temp[F],Fuel Temp[C],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Oil Temp[C],Throttle Angle[%],Vehicle Speed[mph],Vehicle Speed[kph],Wastegate Duty Cycle[%],Stage 2 93 octane (AGG),5d00b26ac090c65b56f857c2
1.03,0,28,0,68,20,1015.50,-0.04,0.00,225,105,692,210,97,1,1296,1291,122,48,-4.5,-5,-3.1,-3.7,-3.7,-3.6,-3.2,0,14.12,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
1.08,0,28,0,68,20,1015.50,-0.04,0.00,225,105,690,210,97,1,1296,1288,122,48,-4.5,-5.2,-3.3,-3.9,-3.9,-3.8,-3.4,0,14.13,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
1.13,0,29,0,68,20,1015.50,-0.04,0.00,225,105,690,210,97,1,1296,1288,122,48,-5.3,-5.7,-3.8,-4.4,-4.4,-4.3,-3.9,0,14.12,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
1.18,0,29,0,68,20,1015.50,-0.04,0.00,225,105,689,210,97,1,1296,1291,122,48,-5.3,-5.3,-3.5,-4.1,-4.1,-4,-3.6,0,14.12,12.5,22.5,0.6,-0.7,243,117,4,0,0,96,,
1.27,0,28,0,68,20,1015.50,-0.04,0.00,225,105,684,210,97,1,1296,1293,122,48,-5.3,-5.4,-3.7,-4.2,-4.2,-4.1,-3.7,0,14.13,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
1.32,0,30,0,68,20,1015.50,-0.04,0.00,225,105,684,210,97,1,1296,1294,122,48,-4.5,-5.2,-3.5,-4,-4,-3.9,-3.5,0,14.13,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
1.37,0,30,0,68,20,1015.50,-0.04,0.00,225,105,682,210,97,1,1296,1297,122,48,-4.5,-5,-3.3,-3.8,-3.8,-3.7,-3.3,0,14.13,12.5,22.5,0.6,-0.7,243,117,4,0,0,96,,
1.42,0,29,0,68,20,1015.50,-0.04,0.00,225,105,682,212,98,1,1296,1296,122,48,-4.5,-4.8,-3.1,-3.6,-3.6,-3.5,-3.1,0,14.13,12.5,22.5,0.6,-0.7,243,117,4,0,0,96,,
1.48,0,29,0,68,20,1015.50,-0.04,0.00,225,105,681,212,98,1,1296,1297,122,48,-4.5,-4.7,-3,-3.5,-3.5,-3.4,-3,0,14.13,12.5,22.5,0.6,-0.7,243,117,4,0,0,96,,
1.53,0,31,0,68,20,1015.50,-0.04,0.00,225,105,680,212,98,1,1296,1300,122,48,-4.5,-4.8,-3.1,-3.6,-3.6,-3.5,-3.1,0,14.13,12.5,22.5,0.6,-0.7,243,117,4,0,0,96,,
1.58,0,31,0,68,20,1015.50,-0.04,0.00,225,105,682,212,98,1,1296,1298,122,48,-4.5,-5,-3.3,-3.8,-3.8,-3.7,-3.3,0,14.13,12.5,22.5,0.6,-0.7,243,117,4,0,0,96,,
1.63,0,31,0,68,20,1015.50,-0.04,0.00,225,105,679,212,98,1,1296,1296,122,48,-4.5,-5.1,-3.4,-3.9,-3.9,-3.8,-3.4,0,14.13,12.5,22.5,0.7,-0.8,243,117,4,0,0,96,,
1.68,0,31,0,68,20,1015.50,-0.04,0.00,225,105,681,212,98,1,1296,1299,122,48,-4.5,-5,-3.3,-3.8,-3.8,-3.7,-3.3,0,14.14,12.5,22.5,0.7,-0.8,243,117,4,0,0,96,,
1.73,0,30,0,68,20,1015.50,-0.04,0.00,225,105,680,212,98,1,1296,1299,122,48,-4.5,-5.2,-3.5,-4,-4,-3.9,-3.5,0,14.14,12.5,22.5,0.7,-0.8,243,117,4,0,0,96,,
1.78,0,30,0,68,20,1015.50,-0.04,0.00,225,105,681,212,98,1,1296,1298,122,48,-4.5,-5.1,-3.4,-3.9,-3.9,-3.8,-3.4,0,14.13,12.5,22.5,0.6,-0.8,243,117,4,0,0,96,,
1.83,0,31,0,68,20,1015.50,-0.04,0.00,225,105,683,212,98,1,1296,1298,122,48,-4.5,-5.2,-3.5,-4,-4,-3.9,-3.5,0,14.13,12.5,22.5,0.6,-0.8,243,117,4,0,0,96,,
1.88,0,31,0,68,20,1015.50,-0.04,0.00,225,105,685,212,98,1,1296,1298,122,48,-4.5,-5,-3.4,-3.9,-3.9,-3.8,-3.5,0,14.14,12.5,22.5,0.7,-0.8,243,117,4,0,0,96,,
1.92,0,29,0,68,20,1015.50,-0.04,0.00,225,105,684,212,98,1,1296,1292,122,48,-5.3,-5.4,-3.8,-4.3,-4.3,-4.2,-3.9,0,14.14,12.5,22.5,0.7,-0.8,243,117,4,0,0,96,,
1.97,0,29,0,68,20,1015.50,-0.04,0.00,225,105,681,212,98,1,1296,1291,122,48,-4.5,-4.9,-3.3,-3.8,-3.8,-3.8,-3.4,0,14.14,12.5,22.5,0.7,-0.8,243,117,4,0,0,96,,
2.02,0,31,0,68,20,1015.50,-0.04,0.00,225,105,681,212,98,1,1296,1292,122,48,-4.5,-4.9,-3.3,-3.8,-3.8,-3.8,-3.4,0,14.14,12.5,22.5,0.6,-0.8,243,117,4,0,0,96,,
2.08,0,31,0,68,20,1015.50,-0.04,0.00,225,105,681,212,98,1,1296,1291,122,48,-5.3,-5.3,-3.7,-4.2,-4.2,-4.2,-3.8,0,14.14,12.5,22.5,0.7,-0.8,243,117,4,0,0,96,,
2.13,0,31,0,68,20,1015.50,-0.04,0.00,225,105,681,212,98,1,1296,1293,122,48,-5.3,-5.3,-3.7,-4.2,-4.2,-4.2,-3.8,0,14.16,12.5,22.5,0.6,-0.8,243,117,4,0,0,96,,
2.19,0,31,0,68,20,1015.50,-0.04,0.00,225,105,681,212,98,1,1296,1289,122,48,-4.5,-5.2,-3.6,-4.1,-4.1,-4.1,-3.7,0,14.16,12.5,22.5,0.7,-0.8,243,117,4,0,0,96,,
2.24,0,30,0,68,20,1015.50,-0.04,0.00,225,105,681,212,98,1,1296,1289,122,48,-5.3,-5.3,-3.7,-4.2,-4.2,-4.2,-3.8,0,14.15,12.5,22.5,0.7,-0.8,243,117,4,0,0,96,,
2.29,0,30,0,68,20,1015.50,-0.04,0.00,225,105,681,212,98,1,1296,1294,122,48,-5.3,-5.5,-3.9,-4.4,-4.4,-4.4,-4,0,14.16,12.5,22.5,0.7,-0.8,243,117,4,0,0,96,,
2.34,0,31,0,68,20,1015.50,-0.04,0.00,225,105,678,212,98,1,1296,1294,122,48,-4.5,-5.1,-3.5,-4,-4,-4,-3.6,0,14.16,12.5,22.5,0.6,-0.8,243,117,4,0,0,96,,
2.39,0,30,0,68,20,1015.50,-0.04,0.00,225,105,678,212,98,1,1296,1292,122,48,-4.5,-5.2,-3.7,-4.2,-4.2,-4.2,-3.8,0,14.17,12.5,22.5,0.6,-0.8,243,117,4,0,0,96,,
2.44,0,30,0,68,20,1015.50,-0.04,0.00,225,105,677,212,98,1,1296,1291,122,48,-4.5,-5.2,-3.7,-4.2,-4.2,-4.2,-3.8,0,14.17,12.9,22.5,0.6,-0.8,243,117,4,0,0,96,,
2.50,0,31,0,68,20,1015.50,-0.04,0.00,225,105,674,212,98,1,1296,1295,122,48,-4.5,-4.9,-3.4,-3.9,-3.9,-3.9,-3.5,0,14.18,12.5,23.3,0.6,-0.8,243,117,4,0,0,96,,
2.55,0,31,0,68,20,1015.30,-0.04,0.00,225,105,677,212,98,1,1296,1295,122,48,-4.5,-4.9,-3.4,-3.9,-3.9,-3.9,-3.5,0,14.18,12.9,22.5,0.6,-0.8,243,117,4,0,0,96,,
2.60,0,32,0,68,20,1015.50,-0.04,0.00,225,105,677,212,98,1,1296,1296,122,48,-5.3,-5.3,-3.9,-4.3,-4.3,-4.3,-3.9,0,14.19,12.9,22.5,0.7,-0.8,243,117,4,0,0,96,,
2.65,0,32,0,68,20,1015.50,-0.04,0.00,225,105,678,212,98,1,1296,1298,122,48,-4.5,-4.9,-3.5,-3.9,-3.9,-3.9,-3.5,0,14.19,12.5,22.5,0.7,-0.8,243,117,4,0,0,96,,
2.75,0,31,0,68,20,1015.50,-0.04,0.00,226,106,676,212,98,1,1296,1297,122,48,-4.5,-5.1,-3.8,-4.2,-4.2,-4.2,-3.8,0,14.2,12.9,23.3,0.7,-0.8,243,117,4,0,0,96,,
2.81,0,32,0,68,20,1015.50,-0.04,0.00,225,105,676,212,98,1,1296,1296,122,48,-4.5,-5.1,-3.8,-4.2,-4.2,-4.2,-3.8,0,14.22,12.9,23.3,0.6,-0.8,243,117,4,0,0,96,,
2.87,0,32,0,68,20,1015.50,-0.04,0.00,225,105,676,212,98,1,1296,1296,122,48,-4.5,-5.2,-3.9,-4.3,-4.3,-4.3,-3.9,0,14.23,12.9,23.3,0.7,-0.8,243,117,4,0,0,96,,
2.92,0,31,0,68,20,1015.50,-0.04,0.00,226,106,676,212,98,1,1296,1299,122,48,-5.3,-5.5,-4.2,-4.6,-4.6,-4.6,-4.2,0,14.23,12.9,23.3,0.6,-0.8,243,117,4,0,0,96,,
2.97,0,31,0,68,20,1015.20,-0.04,0.00,226,106,675,212,98,1,1296,1301,122,48,-5.3,-5.5,-4.2,-4.6,-4.6,-4.6,-4.2,0,14.24,12.9,23.3,0.6,-0.8,243,117,4,0,0,96,,
3.06,0,31,0,68,20,1015.50,-0.04,0.00,226,106,673,212,98,1,1296,1298,122,48,-5.3,-5.8,-4.5,-4.9,-4.9,-4.9,-4.5,0,14.26,12.9,23.3,0.6,-0.8,243,117,4,0,0,96,,
3.11,0,33,0,68,20,1015.50,-0.04,0.00,226,106,673,212,98,1,1296,1301,122,48,-5.3,-5.9,-4.6,-5,-5,-5,-4.6,0,14.26,12.9,23.3,0.6,-0.8,243,117,4,0,0,96,,
3.17,0,33,0,68,20,1015.50,-0.04,0.00,226,106,672,212,98,1,1296,1298,122,48,-5.3,-5.5,-4.2,-4.6,-4.6,-4.6,-4.2,0,14.28,12.9,23.3,0.6,-0.8,243,117,4,0,0,96,,
3.22,0,32,0,68,20,1015.50,-0.04,0.00,226,106,672,212,98,1,1296,1296,122,48,-4.5,-5.1,-3.8,-4.2,-4.2,-4.2,-3.8,0,14.28,12.9,23.3,0.6,-0.8,243,117,4,0,0,96,,
3.27,64,32,0,68,20,1015.30,-0.04,0.00,226,106,669,212,98,1,1296,1296,122,48,-0.8,-0.9,0.4,0,0,0,0.4,0,14.29,12.9,23.3,0.6,-0.8,243,117,4,0,0,96,,
3.32,100,33,0,68,20,1014.10,-0.06,0.00,226,106,678,212,98,1,1296,1291,122,48,5.3,5.4,5.4,5.4,5.4,5.4,5.8,0,14.29,12.9,30.0,0.7,-0.8,243,117,6,0,0,96,,
3.38,100,33,0,68,20,1012.30,-0.08,0.00,226,106,689,212,98,1,1430,1303,122,48,5.3,5.4,5.4,5.4,5.4,5.4,5.8,0,14.3,24.6,44.3,1.4,-0.6,243,117,13,0,0,100,,
3.43,100,34,0,68,20,1010.70,-0.11,0.00,226,106,738,212,98,1,1650,1368,122,48,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,14.3,33.2,60.0,2.3,-0.1,243,117,27,0,0,100,,
3.49,100,34,0,68,20,1005.50,-0.18,0.90,226,106,858,212,98,1,1825,1510,122,48,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,14.31,40.6,73.5,2.6,-0.1,243,117,32,0,0,100,,
3.54,100,37,0,68,20,999.20,-0.27,2.90,226,106,1142,212,98,1,2009,1696,122,48,0,0.5,0.5,0.5,0.5,0.5,0.5,0,14.26,40.6,73.5,3.7,-0.1,243,117,38,0,0,100,,
3.59,100,37,0,68,20,994.20,-0.35,3.30,226,106,1464,212,98,1,2158,1933,122,48,3,3.5,3.5,3.5,3.5,3.5,3.5,0,14.12,46.5,87.8,4.7,-0.2,243,117,46,0,0,100,,
3.65,100,36,0,68,20,990.60,-0.40,3.00,226,106,1645,212,98,1,2282,2256,122,48,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,14.35,48.4,87.0,5.6,-0.2,243,117,51,0,0,100,,
3.70,100,33,0,68,20,994.00,-0.35,2.40,226,106,1829,212,98,1,2398,2417,122,48,0.8,0.9,0.9,0.9,0.9,0.9,0.9,0,13.78,48,86.3,6.6,-0.3,243,117,53,0,0,100,,
3.76,100,33,0,68,20,998.70,-0.28,2.00,226,106,1932,212,98,1,2492,2510,122,48,6,6.4,6.4,6.4,8.5,8.5,8.5,0,13.78,48,86.3,7.2,-0.3,243,117,54,0,0,100,,
3.81,100,32,0,68,20,1003.50,-0.21,2.10,226,106,2072,212,98,1,2581,2581,121,47,9,9.5,9.5,9.5,9.5,9.5,9.5,0,13.9,48,86.3,7.7,-0.3,243,117,55,0,0,100,,
3.86,100,32,0,68,20,1014.10,-0.06,2.00,226,106,2154,212,98,1,2666,2649,121,47,9,9.5,9.5,9.5,9.5,9.5,9.5,0,13.95,47.7,86.3,8.3,-0.2,243,117,56,0,0,100,,
3.96,100,33,0,68,20,1042.90,0.36,1.80,226,106,2273,212,98,1,2795,2803,121,47,9.8,10,10,10,10,10,10,0,13.93,48.8,88.5,9.5,0.2,243,117,57,0,0,100,,
4.01,100,34,0,68,20,1063.20,0.65,2.00,226,106,2317,210,97,1,2826,2832,120,47,9.8,10,10,10,10,10,10,0,13.87,49.2,90.0,9.9,0.5,243,117,58,0,0,100,,
4.06,100,34,0,68,20,1085.50,0.98,2.10,226,106,2355,210,97,1,2847,2849,120,47,9.8,10,10,10,10,10,10,0,13.87,50.4,93.0,10.3,0.7,243,117,58,0,0,100,,
4.11,100,34,0,68,20,1105.80,1.27,1.80,226,106,2376,210,97,1,2859,2857,120,47,9.8,10,10,10,10,10,10,0,13.77,51.6,95.3,10.5,1.1,243,117,58,0,0,100,,
4.16,100,34,0,68,20,1128.80,1.61,1.20,226,106,2402,210,97,1,2867,2851,120,47,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,13.66,53.9,100.5,10.9,1.5,243,117,58,0,0,100,,
4.21,100,34,0,68,20,1164.90,2.13,1.10,226,106,2429,210,97,1,2873,2855,118,46,3.8,4,4,4,4,4,4,0,13.27,56.3,101.3,11.8,1.5,243,117,49,0,0,100,,
4.26,100,34,0,68,20,1199.50,2.63,1.10,226,106,2453,210,97,1,2877,2869,118,46,6,6.6,6.6,6.6,6.6,6.6,6.6,0,13.23,55.5,99.8,11.9,1.4,243,117,37,0,0,100,,
4.31,100,36,0,68,20,1233.70,3.13,1.20,226,106,2492,210,97,1,2879,2885,118,46,7.5,8,8,8,8,8,8,0,13.53,51.2,99.0,12.1,1.4,243,117,33,0,0,100,,
4.36,100,36,0,68,20,1268.40,3.63,1.20,226,106,2525,210,97,1,2881,2879,118,46,9.8,10.2,10.2,10.2,10.2,10.2,10.2,0,13.89,44.9,98.3,12.4,1.2,243,117,29,0,0,100,,
4.41,100,37,0,68,20,1303.30,4.14,1.40,226,106,2567,210,97,1,2882,2894,117,45,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,14.04,44.1,98.3,12.5,1.4,243,117,28,0,0,99,,
4.46,100,37,0,68,20,1335.90,4.61,1.40,226,106,2591,210,97,1,2883,2883,117,45,10.5,11,11,11,11,11,11,0,14.23,44.5,97.5,12.4,1.3,243,117,25,0,0,99,,
4.51,100,36,0,68,20,1368.40,5.08,1.50,226,106,2612,210,97,1,2883,2893,117,45,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0,14.27,44.1,98.3,12.7,1.5,243,117,25,0,0,99,,
4.57,100,36,0,68,20,1402.40,5.57,1.40,226,106,2623,210,97,1,2884,2890,117,45,10.5,11,11,11,11,11,11,0,14.45,44.5,96.8,12.5,1.4,243,117,23,0,0,98,,
4.62,100,35,0,68,20,1427.90,5.94,1.50,226,106,2633,210,97,1,2884,2887,116,44,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0,14.52,43.8,96.8,12.9,1.5,243,117,23,0,0,98,,
4.67,100,35,0,68,20,1454.50,6.33,1.60,226,106,2638,210,97,1,2884,2889,116,44,12,12,12,12,12,12,12,0,14.63,44.1,96.0,12.6,1.4,243,117,22,0,0,98,,
4.73,100,36,0,68,20,1480.10,6.70,1.60,226,106,2651,210,97,1,2884,2881,116,44,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0,14.65,43.8,96.8,12.9,1.6,243,117,22,0,0,98,,
4.79,100,36,0,68,20,1504.50,7.05,1.70,226,106,2664,210,97,1,2884,2884,116,44,12,12,12,12,12,12,12,0,14.93,43.4,95.3,12.8,1.6,243,117,21,0,0,97,,
4.84,100,36,0,68,20,1520.70,7.29,1.80,226,106,2664,210,97,1,2884,2882,116,44,12,12,12,12,12,12,12,0,15.06,43.8,96.0,12.7,1.7,243,117,21,0,0,97,,
4.89,100,36,0,68,20,1537.30,7.53,1.80,226,106,2675,210,97,1,2884,2883,116,44,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0,15.11,43.8,96.0,13.1,1.8,243,117,21,0,0,97,,
4.94,100,36,0,68,20,1552.00,7.74,1.90,226,106,2686,210,97,1,2884,2884,114,43,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0,15.08,43.8,96.0,12.9,1.8,243,117,20,0,0,97,,
4.99,100,36,0,68,20,1566.30,7.95,2.00,226,106,2712,210,97,1,2884,2878,114,43,12,12,12,12,12,12,12,0,15.05,43.4,95.3,13,1.8,243,117,20,0,0,97,,
5.04,100,36,0,68,20,1578.70,8.13,2.00,226,106,2729,210,97,1,2884,2890,114,43,12,12,12,12,12,12,12,0,14.79,43.4,96.0,13,1.9,243,117,20,0,0,96,,
5.09,100,37,0,68,20,1586.80,8.25,2.10,226,106,2743,210,97,1,2884,2888,113,43,12,12,12,12,12,12,12,0,14.57,43.4,96.0,13.1,2,243,117,20,0,0,96,,
5.13,100,37,0,68,20,1596.60,8.39,2.20,226,106,2742,210,97,1,2884,2889,113,43,12,12,12,12,12,12,12,0,14.48,43.8,96.0,13.3,2.1,243,117,20,0,0,96,,
5.18,100,37,0,68,20,1605.40,8.52,2.40,226,106,2743,210,97,1,2884,2884,113,43,12,12,12,12,12,12,12,0,14.42,43.8,96.0,13.3,2.2,243,117,20,0,0,96,,
5.24,100,37,0,68,20,1612.80,8.63,2.80,226,106,2729,210,97,1,2884,2878,113,43,11.3,11.5,11.5,11.5,11.5,8.5,11.5,1,14.45,43.8,96.8,13.2,2.4,243,117,20,1,1.60934,96,,
5.29,100,37,0,68,20,1613.00,8.63,3.30,226,106,2700,210,97,1,2884,2888,113,43,11.3,11.9,11.9,11.9,11.9,9,11.9,0,14.5,44.1,98.3,13.5,2.9,243,117,21,2,3.21868,96,,
5.34,100,37,0,68,20,1613.50,8.64,3.90,226,106,2687,210,97,1,2884,2879,112,42,10.5,10.5,10.5,10.5,10.5,7.5,10.5,0,14.56,46.5,103.5,13.7,3.7,243,117,22,3,4.82802,96,,
5.39,100,37,0,68,20,1613.50,8.64,4.60,226,106,2680,210,97,1,2884,2876,112,42,9.8,10,10,10,10,7,10,0,14.62,47.7,106.5,13.8,4.3,243,117,23,4,6.43736,95,,
5.45,100,38,0,68,20,1605.80,8.52,5.60,226,106,2684,210,97,1,2884,2877,112,42,9,9,9,9,9,6,9,0,14.47,49.6,113.3,14.7,5.4,243,117,27,5,8.0467,95,,
5.50,100,36,0,68,20,1618.60,8.71,6.00,226,106,2717,210,97,1,2884,2870,110,41,7.5,7.5,7.5,7.5,7.5,4.5,7.5,0,14.34,52.3,117.8,15.8,6,243,117,30,6,9.65604,95,,
5.56,100,36,0,68,20,1634.80,8.94,6.40,226,106,2746,210,97,1,2884,2886,110,41,7.5,7.5,7.5,7.5,7.5,4.5,7.5,0,14.41,53.9,119.3,15.9,6.4,243,117,31,7,11.26538,95,,
5.61,100,35,0,68,20,1655.60,9.25,6.90,226,106,2781,210,97,1,2884,2896,110,41,7.5,7.5,7.5,7.5,7.5,4.5,7.5,0,14.44,54.3,123.0,16.9,6.9,243,117,32,8,12.87472,95,,
5.66,100,35,0,68,20,1676.90,9.56,7.50,226,106,2825,210,97,1,2884,2896,110,41,6.8,7,7,7,7,4.3,7,0,14.55,56.3,126.0,17.6,7.4,243,117,33,9,14.48406,92,,
5.71,100,34,0,68,20,1676.90,9.56,8.00,226,106,2905,210,97,1,2884,2904,109,41,7.5,7.5,7.5,7.5,7.5,4.8,7.5,0,14.61,57.4,129.0,18.2,7.9,243,117,36,10,16.0934,86,,
5.76,100,34,0,68,20,1646.30,9.11,8.50,226,106,2981,210,97,1,2884,2900,109,41,7.5,7.5,7.5,7.5,7.5,4.8,7.5,0,14.87,59,130.5,18,8.2,243,117,42,11,17.70274,85,,
5.81,100,34,0,68,20,1619.80,8.73,9.00,226,106,3082,210,97,1,2884,2899,109,41,6.8,7,7,7,7,4.3,7,0,15.19,60.2,132.8,19.6,8.6,243,117,80,11,17.70274,85,,
5.86,100,34,0,68,20,1613.00,8.63,9.30,226,106,3159,210,97,1,2884,2893,109,41,7.5,8,8,8,8,5.3,8,0,14.63,60.5,132.0,19.6,8.6,243,117,100,12,19.31208,86,,
5.91,100,35,0,68,20,1612.60,8.62,9.70,226,106,3226,210,97,1,2884,2907,109,41,8.3,8.5,8.5,8.5,8.5,5.8,8.5,0,14.67,60.2,131.3,20,8.6,243,117,100,13,20.92142,87,,
5.97,100,35,0,68,20,1620.70,8.74,10.10,226,106,3282,210,97,1,2884,2898,109,41,9,9,9,9,9,6.7,9,0,14.54,59.8,130.5,20.6,8.6,243,117,100,14,22.53076,91,,
6.02,100,36,0,68,20,1637.40,8.98,10.30,226,106,3341,210,97,1,2884,2907,108,40,9,9,9,9,9,6.7,9,0,14.55,59.4,132.0,21.2,8.9,243,117,100,15,24.1401,88,,
