Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
2.119,100,117.9,14.85,6.2,6.6,0,0,0,0,0,0,76.6,4,135.5,2947,7.3,0,100,5.6,40
2.174,100,122.5,14.85,6.8,6.8,0,0,0,0,0,0,76.6,4,134.8,2980,7.3,0,100,5.3,29
2.22,100,126.3,14.7,7.3,7,0,0,0,0,0,0,76.6,4,134.4,3000,7.3,0,100,5.9,26
2.267,100,128,14.7,7.7,7,0,0,0,0,0,0,76.6,4,134.6,3055,7.3,0,100,5.6,28
2.333,100,128.2,14.99,7.7,7.1,0,0,0,0,0,0,76.6,4,134.7,3083,7.3,1,100,5.3,36
2.38,100,127.8,14.99,7.7,7,0,0,-1.9,0,0,0,76.6,4,134.8,3110,7.3,1,100,5.6,39
2.436,100,127.4,14.99,7.7,7,0,0,-1.9,0,0,0,76.6,4,135,3136,7.4,1,100,5.9,40
2.481,100,127.1,14.99,7.7,7,0,0,-1.9,0,0,0,76.6,4,135.1,3163,7.4,1,100,5.9,41
2.534,100,127.1,14.99,7.8,7.1,0,0,-1.9,0,0,0,76.6,4,135.2,3198,7.4,2,100,5.9,41
2.579,100,127.5,14.85,7.9,7.1,0,0,-1.9,0,0,0,76.6,4,135.3,3228,7.5,2,100,5.9,39
2.634,100,127.8,14.85,8,7.2,0,0,-1.9,0,0,0,76.6,4,135.5,3286,7.5,2,100,6.2,40
2.681,100,128.7,14.85,8.2,7.2,0,0,-1.9,0,0,0,76.6,4,135.6,3310,7.5,2,100,5.9,40
2.727,100,129,14.99,8.3,7.2,0,0,-1.9,0,0,0,76.6,4,135.7,3338,7.6,2,100,5.9,40
2.783,100,129.6,14.85,8.4,7.3,0,0,-1.7,0,0,0,76.6,4,135.8,3378,7.6,3,100,5.9,40
2.83,100,130,14.85,8.6,7.3,0,0,-1.7,0,0,0,76.6,4,135.9,3394,7.6,3,100,5.6,40
2.886,100,131.2,14.7,8.7,7.4,0,0,-1.7,0,0,0,76.6,4,136.1,3457,7.6,3,100,5.6,40
2.932,100,132.5,14.55,8.8,7.4,0,0,-1.7,0,0,0,76.6,4,136.3,3484,7.6,3,100,5.6,40
2.977,100,133.5,14.55,8.9,7.4,0,0,-1.7,0,0,0,76.6,4,136.3,3498,7.6,3,100,5.6,37
3.03,100,134.4,14.41,9,7.5,0,0,-1.7,0,0,0,76.6,4,136.6,3552,7.5,3,100,5.6,37
3.086,100,135.7,14.41,9.1,7.5,0,0,-1.4,0,0,0,76.6,4,136.6,3568,7.5,2,100,5.3,36
3.134,100,136.3,14.26,9.2,7.5,0,0,-1.4,0,0,0,76.6,4,136.8,3620,7.5,2,100,5.6,36
3.177,100,137.2,14.11,9.3,7.5,0,0,-1.4,0,0,0,76.6,4,136.9,3644,7.5,2,99,5.3,32
3.235,100,137.9,13.96,9.4,7.6,0,0,-1.4,0,0,0,76.6,4,137.1,3675,7.5,2,76,5.3,33
3.28,100,137.1,13.96,9.4,7.6,0,0,-1.4,0,0,0,76.6,4,137.1,3700,7.5,1,63,5.3,33
3.335,100,137.3,13.82,9.4,7.6,0,0,-1.4,0,0,0,75.2,4,137.3,3744,7.5,1,62,5.6,33
3.378,100,137.6,13.82,9.4,7.6,0,0,-1.4,0,0,0,75.2,4,137.5,3792,7.5,0,62,4.7,36
3.436,100,137.7,13.82,9.4,7.6,0,0,-1.2,0,0,0,75.2,4,137.6,3820,7.5,0,62,4.7,36
3.479,100,137.8,13.82,9.3,7.6,0,0,-1.2,0,0,0,75.2,4,137.7,3842,7.4,-0,62,4.7,36
3.531,100,137.8,13.82,9.2,7.6,0,0,-1.2,0,0,0,75.2,4,137.9,3878,7.4,-0,62,4.7,36
3.583,100,137.9,13.67,9.2,7.5,0,0,-1.2,0,0,0,75.2,4,138.1,3925,7.5,-1,63,5,36
3.636,100,137.9,13.67,9.2,7.5,0,0,-1.2,0,0,0,75.2,4,138.2,3950,7.5,-1,65,5,36
3.678,100,138.1,13.52,9.2,7.5,0,0,-1.2,0,0,0,75.2,4,138.3,3984,7.5,-1,67,4.7,37
3.736,100,138.2,13.52,9.1,7.5,0,0,-0.9,0,0,0,75.2,4,138.3,4016,7.5,-2,70,4.7,37
3.791,100,138.1,13.52,9,7.5,0,0,-0.9,0,0,0,75.2,4,138.2,4055,7.5,-2,73,4.7,37
3.843,100,138,13.52,9,7.5,0,0,-0.9,0,0,0,75.2,4,138.2,4086,7.5,-2,81,4.7,37
3.896,100,137.9,13.38,9,7.5,0,0,-0.9,0,0,0,75.2,4,138.1,4121,7.4,-3,95,5,38
3.939,100,137.6,13.38,8.9,7.5,0,0,-0.9,0,0,0,75.2,4,138.1,4160,7.4,-3,101,5,37
3.991,100,137.4,13.38,8.9,7.5,0,0,-0.9,0,0,0,75.2,4,138,4203,7.4,-3,100,5.3,38
4.048,100,137.2,13.38,8.9,7.4,0,0,-0.8,0,0,0,75.2,4,137.9,4228,7.4,-3,100,5.3,38
4.09,100,137.1,13.23,8.9,7.4,0,0,-0.8,0,0,0,75.2,4,137.9,4248,7.4,-3,100,5.3,38
4.145,100,136.8,13.23,8.9,7.4,0,0,-0.8,0,0,0,73.8,4,137.8,4283,7.4,-3,100,5.3,38
4.19,100,136.7,13.23,8.8,7.4,0,0,-0.8,0,0,0,73.8,4,137.7,4335,7.4,-4,100,5.3,38
4.245,100,136.6,13.08,8.9,7.4,0,0,-0.8,0,0,0,73.8,4,137.7,4358,7.4,-4,100,5.6,39
4.287,100,136.5,13.23,8.8,7.4,0,0,-0.8,0,0,0,73.8,4,137.6,4397,7.4,-4,100,5.6,39
4.343,100,136.4,13.08,8.8,7.4,0,0,-0.8,0,0,0,73.8,4,137.6,4420,7.4,-4,100,5.6,39
4.387,100,136.2,13.08,8.8,7.4,0,0,-0.5,0,0,0,73.8,4,137.5,4473,7.4,-4,100,5.6,39
4.441,100,136,12.94,8.7,7.4,0,0,-0.5,0,0,0,73.8,4,137.4,4487,7.4,-4,100,5.9,39
4.488,100,135.8,12.94,8.7,7.4,0,0,-0.5,0,0,0,73.8,4,137.3,4534,7.4,-4,100,5.9,39
4.541,100,135.6,12.79,8.6,7.4,0,0,-0.5,0,0,0,73.8,4,137.3,4558,7.4,-4,100,5.9,39
4.588,100,135.5,12.79,8.7,7.4,0,0,-0.5,0,0,0,73.8,4,137.2,4576,7.4,-4,100,5.9,39
4.641,100,135.2,12.79,8.6,7.3,0,0,-0.5,0,0,0,73.8,4,137.2,4622,7.4,-4,100,5.9,39
4.693,100,135,12.79,8.6,7.3,0,0,-0.2,0,0,0,73.8,4,137.1,4662,7.4,-4,100,5.9,40
4.746,100,134.9,12.79,8.5,7.3,0,0,-0.2,0,0,0,73.8,4,137.1,4677,7.4,-4,100,5.9,40
4.788,100,134.6,12.64,8.5,7.3,0,0,-0.2,0,0,0,73.8,4,137,4724,7.4,-4,100,5.9,40
4.844,100,134.3,12.64,8.5,7.3,0,0,-0.2,0,0,0,73.8,4,136.9,4776,7.4,-4,100,5.9,41
4.889,100,133.9,12.49,8.4,7.3,0,0,-0.2,0,0,0,73.8,4,136.8,4838,7.4,-4,100,5.9,42
4.943,100,134.1,12.49,8.5,7.3,0,0,-0.2,0,0,0,73.8,4,136.8,4808,7.4,-4,100,5.9,42
4.996,100,134.1,12.49,8.5,7.3,0,0,-0.2,0,0,0,73.8,4,136.8,4826,7.4,-4,100,5.9,42
5.039,100,134.2,12.49,8.5,7.3,0,0,0,0,0,0,73.8,4,136.7,4852,7.4,-4,100,5.9,42
5.092,100,134.2,12.49,8.5,7.3,0,0,0,0,0,0,73.8,4,136.7,4880,7.4,-4,100,5.9,42
5.145,100,134.1,12.35,8.6,7.3,0,0,0,0,0,0,73.8,4,136.6,4936,7.4,-4,100,5.9,43
5.192,100,133.6,12.35,8.6,7.3,0,0,0,0,0,0,73.8,4,136.5,4974,7.4,-5,100,5.9,43
5.246,100,133.5,12.35,8.6,7.3,0,0,0,0,0,0,73.8,4,136.4,4998,7.4,-5,100,5.6,44
5.291,100,133.8,12.2,8.6,7.3,0,0,0,0,0,0,73.8,4,136.4,4996,7.4,-5,100,5.6,44
5.344,100,134.1,12.2,8.6,7.3,0,0,0,0,0,0,72.5,4,136.2,5018,7.4,-5,100,5.6,43
5.389,100,134.2,12.2,8.7,7.4,0,0,0,0,0,0,72.5,4,135.8,5068,7.4,-5,100,5.6,43
5.442,100,134.3,12.2,8.8,7.4,0,0,0,0,0,0,72.5,4,135.5,5114,7.4,-5,100,5.6,42
5.496,100,133.9,12.2,8.8,7.4,0,0,0,0,0,0,72.5,4,135.1,5137,7.4,-4,100,5.6,42
5.541,100,134.3,12.05,8.7,7.4,0,0,0,0,0,0,72.5,4,134.9,5166,7.4,-5,100,5.6,41
5.589,100,134.1,12.05,8.8,7.4,0,0,0,0,0,0,72.5,4,134.6,5196,7.3,-4,100,5.6,43
5.644,100,133.9,12.05,8.9,7.4,0,0,0,0,0,0,72.5,4,134.1,5227,7.4,-4,93,5.6,41
5.697,100,134,12.05,8.9,7.4,0,0,0,0,0,0,72.5,4,134.1,5238,7.4,-4,82,5.6,41
5.74,100,134.3,12.05,9,7.4,0,0,0,0,0,0,72.5,4,134.2,5260,7.3,-4,79,5.3,40
5.796,100,133.2,12.05,9,7.5,0,0,0,0,0,0,72.5,4,133.6,5292,7.3,-4,70,5.3,40
5.839,100,132.5,11.91,9,7.5,0,0,0,0,0,0,72.5,4,133.2,5366,7.3,-4,65,5,40
5.906,100,132.3,11.91,9.1,7.5,0,0,0,0,0,0,72.5,4,132.7,5400,7.3,-4,64,5,40
5.948,100,132.5,12.05,9.1,7.5,0,0,0,0,0,0,72.5,4,132.5,5404,7.3,-4,64,5,40
6.023,100,132.3,11.91,9.1,7.5,0,0,0,0,0,0,72.5,4,132.1,5443,7.3,-4,63,5.3,40
6.07,100,131.9,11.91,9.1,7.5,0,0,0,0,0,0,72.5,4,132.1,5470,7.3,-4,63,5.3,40
6.133,100,131.5,11.91,9.1,7.5,0,0,0,0,0,0,72.5,4,131.7,5509,7.3,-4,62,4.7,40
6.178,100,130.9,11.76,9,7.5,0,0,0,0,0,0,72.5,4,131.3,5532,7.3,-4,61,4.7,40
6.262,100,130.7,11.76,9,7.5,0,0,0,0,0,0,72.5,4,130.9,5574,7.2,-4,62,4.7,40
6.314,100,130.7,11.76,9,7.5,0,0,0,0,0,0,72.5,4,130.9,5575,7.2,-4,62,4.7,39
6.357,100,130.2,11.76,8.9,7.4,0,0,0,0,0,0,72.5,4,130.5,5612,7.2,-4,62,4.7,39
6.419,100,130,11.76,8.9,7.4,0,0,0,0,0,0,72.5,4,130.4,5654,7.2,-3,63,4.7,39
6.475,100,129.7,11.76,8.9,7.4,0,0,0,0,0,0,72.5,4,130,5665,7.2,-3,63,5.3,39
6.52,100,129,11.76,8.8,7.4,0,0,0,0,0,0,72.5,4,129.7,5724,7.2,-3,64,5.6,40
6.568,100,128.2,11.76,8.7,7.4,0,0,0,0,0,0,72.5,4,128.7,5798,7.2,-3,64,5.9,40
6.623,100,128.3,11.76,8.7,7.4,0,0,0,0,0,0,72.5,4,128.6,5770,7.2,-3,64,5.9,40
6.676,100,129,11.76,8.6,7.4,0,0,0,0,0,0,72.5,4,129.3,5736,7.2,-3,66,5.6,40
6.72,100,128.5,11.76,8.5,7.3,0,0,0,0,0,0,72.5,4,128.9,5805,7.2,-3,68,5.6,41
6.773,100,127.9,11.61,8.4,7.3,0,0,0,0,0,0,72.5,4,128.3,5837,7.2,-3,68,5.9,41
6.821,100,127.6,11.76,8.4,7.3,0,0,0,0,0,0,72.5,4,128,5868,7.2,-3,69,5.9,41
6.866,100,127.2,11.61,8.4,7.3,0,0,0,0,0,0,72.5,4,127.5,5916,7.2,-3,70,6.2,41
6.93,100,127.2,11.61,8.4,7.3,0,0,0,0,0,0,72.5,4,127.6,5910,7.2,-3,74,6.2,41
6.983,100,127.1,11.61,8.2,7.2,0,0,0,0,0,0,72.5,4,127.4,5956,7.2,-3,82,6.2,41
7.036,100,127,11.61,8.2,7.2,0,0,0,0,0,0,72.5,4,127.2,5952,7.2,-3,92,6.2,41
7.078,100,126.5,11.47,8.1,7.2,0,0,0,0,0,0,72.5,4,127,6011,7.2,-3,98,6.2,41
7.135,100,126,11.61,8.1,7.2,0,0,0,0,0,0,72.5,4,126.6,6022,7.1,-3,99,6.6,42
7.183,100,125.8,11.61,8,7.2,0,0,0,0,0,0,72.5,4,126.6,6062,7.1,-3,100,6.6,42
7.236,100,125.6,11.61,8,7.2,0,0,0,0,0,0,72.5,4,126.5,6066,7.1,-3,100,6.6,42
7.278,100,125.4,11.61,7.9,7.1,0,0,0,0,0,0,72.5,4,126.4,6122,7.1,-3,100,6.6,43
7.333,100,125.3,11.47,7.9,7.1,0,0,0,0,0,0,72.5,4,126.2,6140,7.1,-3,100,6.6,43
7.378,100,125.1,11.47,7.9,7.1,0,0,0,0,0,0,72.5,4,126.2,6132,7.1,-3,100,6.6,43
7.429,100,125.2,11.47,7.9,7.1,0,0,0,0,0,0,72.5,4,126.2,6155,7.1,-4,100,6.6,43
7.484,100,125.3,11.61,7.9,7.1,0,0,0,0,0,0,72.5,4,126.2,6188,7.1,-4,100,6.9,43
7.531,100,125.1,11.47,7.9,7.1,0,0,0,0,0,0,72.5,4,126,6197,7.1,-4,100,6.9,43
7.576,100,125.1,11.61,8,7.1,0,0,0,0,0,0,72.5,4,125.9,6222,7.1,-4,100,6.9,43
7.632,100,124.9,11.47,7.8,7.1,0,0,0,0,0,0,72.5,4,125.8,6265,7.1,-4,100,7.2,43
7.679,100,125.2,11.47,7.8,7.1,0,0,0,0,0,0,72.5,4,125.7,6336,7.1,-4,100,7.2,43
7.732,100,125.1,11.47,7.8,7.1,0,0,0,0,0,0,72.5,4,125.6,6330,7.1,-5,100,6.9,43
7.779,100,125,11.61,7.9,7.1,0,0,0,0,0,0,72.5,4,125.7,6336,7.1,-5,100,6.9,41
7.834,100,125.3,11.61,7.8,7.1,0,0,0,0,0,0,72.5,4,125.5,6354,7.1,-5,100,7.2,42
7.88,100,125.3,11.47,7.8,7.1,0,0,0,0,0,0,72.5,4,125.4,6389,7.1,-5,99,7.2,43
7.926,100,125.4,11.47,7.9,7.1,0,0,0,0,0,0,72.5,4,125.3,6412,7,-6,100,7.2,43
7.981,100,125.3,11.47,7.8,7.1,0,0,0,0,0,0,72.5,4,125.2,6432,7,-6,93,7.2,42
8.034,100,125.2,11.47,7.8,7.1,0,0,0,0,0,0,72.5,4,125.1,6468,7,-6,95,7.2,43
8.08,100,125.1,11.47,7.9,7.1,0,0,0,0,0,0,72.5,4,125.2,6478,7,-6,83,7.2,40
8.132,100,125,11.47,7.8,7.1,0,0,0,0,0,0,72.5,4,125,6499,7,-6,83,7.2,42
8.185,100,125,11.47,7.9,7.1,0,0,0,0,0,0,72.5,4,124.9,6533,7,-7,80,7.2,43
8.229,100,124.2,11.47,8,7.1,0,0,0,0,0,0,73.8,4,124.3,6524,7,-7,70,7.2,37
8.276,100,123.8,11.47,8.1,7.2,0,0,0,0,0,0,73.8,4,123.1,6544,6.9,-7,66,7.2,38
8.328,100,122.5,11.61,8.2,7.2,0,0,0,0,0,0,73.8,4,123,6572,6.8,-8,61,7.5,34
8.39,100,121,11.61,8.1,7.2,0,0,0,0,0,0,73.8,4,121.2,6653,6.8,-7,60,7.8,33
8.452,100,120.6,11.61,8.2,7.2,0,0,0,0,0,0,73.8,4,122.4,6616,6.8,-8,58,7.8,33
8.497,100,120.8,11.76,8.3,7.2,0,0,0,0,0,0,73.8,4,121.2,6640,6.8,-7,59,7.8,36
8.559,100,120.1,11.61,8.2,7.2,0,0,0,0,0,0,73.8,4,120.3,6668,6.8,-7,59,7.8,36
8.615,95,119.3,11.61,8.2,7.2,0,0,0,0,0,0,73.8,4,119.6,6693,6.8,-7,58,8.1,34
8.659,94,118.7,11.61,8.1,7.2,0,0,0,0,0,0,73.8,4,118.5,6722,6.7,-7,58,8.1,33
8.711,99,117.8,11.61,8.1,7.2,0,0,0,0,0,0,73.8,4,118,6763,6.7,-7,55,8.4,31
8.763,100,117.6,11.76,8.2,7.2,0,0,0,0,0,0,73.8,4,118.1,6740,6.7,-7,55,8.4,37
8.807,100,117.8,11.76,8,7.2,0,0,0,0,0,0,73.8,4,118,6782,6.7,-6,56,8.4,40
8.864,100,117.8,11.61,8,7.2,0,0,0,0,0,0,73.8,4,118,6766,6.7,-7,57,8.4,39
8.911,100,117.4,11.76,7.9,7.2,0,0,0,0,0,0,73.8,4,118,6814,6.7,-7,58,8.4,39
8.956,100,117.7,11.61,7.8,7.1,0,0,0,0,0,0,73.8,4,118,6812,6.7,-7,59,8.4,40
9.012,99,117.1,11.61,7.8,7.1,0,0,0,0,0,0,73.8,4,118,6848,6.8,-7,60,8.4,39
9.056,12,117.6,11.61,7.9,7.1,0,0,0,0,0,0,73.8,4,118,6832,6.8,-7,60,5.3,42
9.12,0,118,11.61,7.8,7.1,0,0,0,0,0,0,73.8,4,118,6851,5,-7,61,-2.5,41
9.168,0,97.2,11.91,8.4,7.7,0,0,0,0,0,0,73.8,4,58.9,6774,4.6,0,46,-5.6,43
9.23,0,49.7,12.05,13.9,9.1,0,0,0,0,0,0,73.8,4,28.5,6752,4.5,0,22,-1.8,43
9.283,0,24.9,12.94,14.3,9.1,0,0,0,0,0,0,73.8,4,20.4,6756,4.4,0,12,12.5,44
9.33,0,18.9,13.08,13.1,8.4,0,0,0,0,0,0,73.8,4,16.9,6742,4.4,0,9,18.3,45
9.382,0,16,13.08,11.7,8.2,0,0,0,0,0,0,73.8,4,14.8,6700,4.4,0,7,15.1,45
9.435,0,14.5,12.94,10.5,7.8,0,0,0,0,0,0,73.8,4,14.7,6609,4.4,0,6,9.1,45
9.492,0,14.3,12.79,9.8,7.6,0,0,0,0,0,0,73.8,4,14.6,6606,4.4,0,7,3.9,45
9.544,0,14.1,12.35,8.9,7.3,0,0,0,0,0,0,75.2,4,14.4,6544,4.5,0,7,3.4,61
9.588,0,13.9,12.35,8.1,7,0,0,0,0,0,0,75.2,4,14.3,6474,4.6,0,7,3.4,62
9.637,0,13.9,13.23,7.6,6.9,0,0,0,0,0,0,75.2,4,14.2,6424,4.7,0,7,3.4,62
9.692,0,13.8,17.05,6.8,6.8,0,0,0,0,0,0,75.2,4,14.2,6367,4.7,0,8,3.4,61
9.747,0,13.8,23.23,6.5,6.6,0,0,0,0,0,0,75.2,4,14.1,6328,4.7,0,8,3.4,59
9.795,0,13.9,27.05,6,6.5,0,0,0,0,0,0,75.2,4,14.1,6281,4.7,0,8,3.1,57
9.843,0,14,32.78,5.7,6.3,0,0,0,0,0,0,75.2,4,14.1,6230,4.7,0,8,3.1,55
9.888,0,14.1,38.22,5.3,6.2,0,0,0,0,0,0,75.2,4,14,6174,4.7,0,9,3.1,53
9.936,0,14,43.81,5,6.1,0,0,0,0,0,0,75.2,4,14,6122,4.7,0,9,3.1,52
9.989,0,13.9,47.63,4.7,6.1,0,0,0,0,0,0,75.2,4,13.9,6062,4.7,0,9,2.8,51
10.037,0,13.8,51.74,4.4,6,0,0,0,0,0,0,75.2,4,13.9,5993,4.7,0,9,2.8,49
10.094,0,13.9,55.71,4.2,5.9,0,0,0,0,0,0,75.2,4,13.8,5941,4.7,0,9,2.8,48
10.141,0,13.7,64.39,4,5.9,0,0,0,0,0,0,75.2,4,13.8,5872,4.7,0,9,2.8,48
10.187,0,13.6,67.62,3.8,5.8,0,0,0,0,0,0,75.2,4,13.8,5832,4.7,0,9,2.8,47
10.242,0,13.6,77.03,3.6,5.7,0,0,0,0,0,0,75.2,4,13.7,5782,4.7,0,9,2.8,46
10.287,0,13.6,84.38,3.5,5.7,0,0,0,0,0,0,75.2,4,13.7,5728,4.7,0,9,2.8,46
10.342,0,13.7,89.23,3.3,5.7,0,0,0,0,0,0,75.2,4,13.7,5684,4.7,0,9,2.8,45
10.387,0,13.6,91.14,3.1,5.7,0,0,0,0,0,0,75.2,4,13.6,5636,4.7,0,10,2.8,45
10.451,0,13.6,93.93,3,5.6,0,0,0,0,0,0,75.2,4,13.6,5552,4.7,0,10,2.2,44
10.503,0,13.6,93.49,2.9,5.6,0,0,0,0,0,0,75.2,4,13.5,5497,4.7,0,10,2.2,44
10.548,0,13.5,88.49,2.8,5.6,0,0,0,0,0,0,75.2,4,13.5,5434,4.7,0,10,2.2,44
10.603,0,13.5,92.46,2.7,5.5,0,0,0,0,0,0,75.2,4,13.4,5383,4.7,0,10,2.2,44
10.648,0,13.4,102.31,2.6,5.5,0,0,0,0,0,0,75.2,4,13.4,5312,4.7,0,10,1.9,44
10.705,0,13.3,104.08,2.5,5.5,0,0,0,0,0,0,75.2,4,13.4,5262,4.7,0,10,2.2,43
10.747,0,13.3,100.99,2.4,5.4,0,0,0,0,0,0,75.2,4,13.3,5208,4.7,0,10,2.2,43
10.819,0,13.1,104.37,2.3,5.4,0,0,0,0,0,0,75.2,4,13.3,5133,4.7,0,10,2.2,43
10.861,0,13.1,107.75,2.3,5.4,0,0,0,0,0,0,75.2,4,13.2,5084,4.7,0,10,2.2,43
10.916,0,13.1,107.75,2.2,5.4,0,0,0,0,0,0,75.2,4,13.2,5035,4.7,0,10,1.6,42
10.96,0,12.9,107.02,2.2,5.3,0,0,0,0,0,0,75.2,4,13.2,4984,4.7,0,10,1.6,42
11.016,0,13,107.02,2.1,5.3,0,0,0,0,0,0,75.2,4,13.1,4921,4.7,0,10,1.6,42
11.06,0,12.9,110.1,2,5.3,0,0,0,0,0,0,75.2,4,13.1,4855,4.7,0,10,1.6,42
11.114,0,12.7,107.46,2,5.3,0,0,0,0,0,0,75.2,4,13,4792,4.7,0,10,1.2,42
11.162,0,12.7,111.13,1.9,5.3,0,0,0,0,0,0,75.2,4,13,4762,4.7,0,10,1.2,42
