Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,9/1/2014,1.9,1.5,15,60,0,64,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,55,50,20,17,14,0,84,84
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
35,5953,13.9,14.7,14.2,100,108,0,72,102,12,7.2,1.2,0,0,14.6,100,130,12.9,3,58,0,42,5,0,0,0,0,0,0
36,5994,13.9,14.7,13.9,100,108,0,73,102,12,7.2,1.2,0,0,14.7,100,125,12.8,3,60,0,42,5,0,0,0,0,0,0
37,6091,12.6,14.9,13.6,100,108,0,79,102,12,7.2,1.1,0,0,14.9,100,122,12.7,3,59,0,42,5,0,0,0,0,0,0
38,6174,13.8,14.7,13.7,100,108,0,72,102,12,7.2,1.1,0,0,14.7,100,122,12.8,3,61,0,39,5,0,0,0,0,0,0
39,6218,12.3,13.1,13.8,100,108,0,51,102,12,7.2,1.1,0,0,13.1,100,123,12.8,3,60,0,39,5,0,0,0,0,0,0
40,6306,12.7,13.3,13.8,100,109,0,69,102,12,7.2,1.1,0,0,13.3,100,120,13.2,3,56,0,39,5,0,0,0,0,0,0
41,6438,13.2,14,13.3,100,109,0,89,102,11,7.2,1.1,0,0,14,100,112,13.2,3,56,0,39,5,0,0,0,0,0,0
42,6478,13.9,14.6,13.2,100,109,0,75,102,12,7.2,1.2,0,0,14.6,100,124,12.7,3,62,0,39,5,0,0,0,0,0,0
43,6633,13.5,14.6,13.2,100,109,0,78,102,11,7.2,1.2,0,0,14.6,100,118,12.6,3,62,0,39,5,0,0,0,0,0,0
44,6706,13.9,14.9,13.9,100,109,0,80,102,12,7.2,1.2,0,0,14.7,100,120,12.7,3,64,0,39,5,0,0,0,0,0,0
45,6827,14.1,14.9,14.2,100,110,0,79,102,11,7.2,1.3,0,0,14.9,100,114,12.6,3,65,0,39,5,0,0,0,0,0,0
46,6900,14.7,15.5,14.8,100,110,0,84,102,11,7.2,1.4,0,0,15,100,116,13,3,67,0,39,5,0,0,0,0,0,0
47,6898,14.1,16.5,15,100,110,0,86,102,11,7.7,1.4,0,0,16.5,100,115,12.9,3,70,0,39,5,0,0,0,0,0,0
48,5470,14.3,16.1,19.8,100,111,0,50,93,11,1.8,1.5,0,0,13.7,100,100,11.1,4,60,0,38,5,0,0,0,0,0,0
49,5515,14.3,16.1,19.8,100,111,0,50,93,11,1.8,1.5,0,0,13.7,100,104,11.1,4,60,0,38,5,0,0,0,0,0,0
50,5449,12.9,16.2,16.4,100,112,0,70,101,11,5.4,1.5,0,0,13.4,100,113,12.5,4,59,0,38,5,0,0,0,0,0,0
51,5495,12.6,16.2,15.6,100,112,0,71,101,12,5.4,1.5,0,0,13.4,100,119,12.5,4,60,0,38,5,0,0,0,0,0,0
52,5647,13.7,15.1,15.3,100,113,0,65,102,12,5.4,1.5,0,0,14.5,100,126,11.9,4,60,0,38,5,0,0,0,0,0,0
53,5655,13.9,15,15.7,100,113,0,66,102,12,5.4,1.5,0,0,14.5,100,126,12,4,58,0,38,5,0,0,0,0,0,0
54,5738,14.3,14.7,15.8,100,114,0,64,102,12,5.4,1.5,0,0,14.7,100,117,12.3,4,58,0,38,5,0,0,0,0,0,0
55,5773,14.4,14.9,15.6,100,114,0,73,101,12,5.4,1.5,0,0,14.9,100,121,12.5,4,58,0,38,5,0,0,0,0,0,0
56,5844,14.4,14.9,15.5,100,114,0,73,101,11,5.4,1.5,0,0,14.9,100,115,12.4,4,59,0,38,5,0,0,0,0,0,0
57,5909,14.2,14.9,15.2,100,115,0,69,101,11,5.9,1.5,0,0,14.9,100,118,12.4,4,61,0,38,5,0,0,0,0,0,0
58,5922,14.3,15,15.2,100,115,0,71,102,12,5.9,1.5,0,0,15,100,122,12.8,4,61,0,38,5,0,0,0,0,0,0
59,6011,14.3,15,15.3,100,115,0,71,102,11,5.9,1.5,0,0,15,100,118,12.7,4,62,0,38,5,0,0,0,0,0,0
60,6007,14.2,15,15.1,100,116,0,73,102,11,5.9,1.5,0,0,15,100,120,12.7,4,63,0,38,5,0,0,0,0,0,0
61,6052,14.4,15.2,15.1,100,116,0,71,102,11,5.9,1.5,0,0,15.2,100,118,12.6,4,65,0,42,5,0,0,0,0,0,0
62,6110,14.4,15.2,15.2,100,116,0,78,102,12,6.3,1.5,0,0,15.2,100,120,12.7,4,65,0,42,5,0,0,0,0,0,0
63,6047,3.4,3.3,18.8,0,117,0,49,75,13,0,1.5,0,0,3.3,100,105,12.7,4,66,0,42,5,0,0,0,0,0,0
64,5834,0,0,14,0,118,0,15,10,9,16.7,1.5,0,0,0,100,81,14.7,4,33,0,42,5,0,0,0,0,0,0
65,5504,0,0,9.7,0,118,0,20,15,9,16.7,1.5,0,0,0,100,82,14.7,4,27,0,42,5,0,0,0,0,0,0
66,5181,0,0.4,5.6,0,118,0,24,72,8,1.8,1.5,0,0,0.4,100,77,23.9,4,28,0,41,5,0,0,0,0,0,0
67,5099,0,0.4,4.5,0,118,0,24,58,8,1.8,1.5,0,0,0.4,100,76,22.1,4,28,0,41,5,0,0,0,0,0,0
