Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,9/1/2014,1.9,1.4,15,60,0,58,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,55,50,20,17,14,0,84,84
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
52,6108,14.2,15,14.3,100,111,0,73,102,13,7.2,0.9,0,0,15,100,132,12.6,3,69,0,39,5,0,0,0,0,0,0
53,6222,13.2,15,14,100,111,0,73,102,12,7.2,0.9,0,0,15,100,127,12.6,3,69,0,39,5,0,0,0,0,0,0
54,6363,14.6,15,14,100,111,0,73,102,12,7.2,0.9,0,0,15,100,121,12.7,3,69,0,39,5,0,0,0,0,0,0
55,6510,14,14.9,13.8,100,112,0,76,102,11,7.2,0.9,0,0,14.9,100,117,12.7,3,68,0,39,5,0,0,0,0,0,0
56,6633,14.5,14.9,13.9,100,112,0,73,101,9,7.2,1,0,0,14.9,100,91,12.5,3,69,0,40,5,0,0,0,0,0,0
57,6102,14.2,15,15,100,112,0,47,101,8,7.2,1,0,0,14.9,100,91,12.5,3,68,0,40,5,0,0,0,0,0,0
58,5177,15,15,17.2,100,112,0,41,101,10,0,1,0,0,15,100,102,12.4,4,62,0,40,5,0,0,0,0,0,0
59,5316,13.2,16.5,14.5,100,113,0,63,59,11,6.8,1,0,0,14,100,114,12.3,4,59,0,40,5,0,0,0,0,0,0
60,5447,13.2,16.5,14.2,100,113,0,63,101,12,6.8,1,0,0,14,100,121,12.3,4,58,0,40,5,0,0,0,0,0,0
61,5436,13.7,16.2,14.2,100,113,0,65,102,12,5,1,0,0,14.5,100,125,11.5,4,58,0,40,5,0,0,0,0,0,0
62,5594,13.7,15.4,14.6,100,113,0,51,102,12,5,1,0,0,14.5,100,123,11.9,4,57,0,39,5,0,0,0,0,0,0
63,5688,13.8,14.6,17.5,0,114,0,33,102,14,5.9,1,0,0,14.6,100,115,12.1,4,54,0,39,5,0,0,0,0,0,0
64,5507,0,0.2,19.4,0,114,0,0,19,13,0,1,0,0,0.2,100,108,12,4,55,0,39,5,0,0,0,0,0,0
65,5476,0,0,17.2,0,114,0,7,17,10,0,1,0,0,0.2,100,98,12,4,28,0,39,5,0,0,0,0,0,0
66,5271,0,0,10.7,0,115,0,17,30,9,1.8,1,0,0,0,100,83,24.1,4,27,0,39,5,0,0,0,0,0,0
67,5151,0,0.2,7.7,0,115,0,26,66,9,1.8,1,0,0,0.2,100,73,20.3,4,27,0,39,5,0,0,0,0,0,0
68,4930,0,0.2,5.8,0,115,0,22,70,7,0.9,1,0,0,0.2,100,62,18.7,4,28,0,39,5,0,0,0,0,0,0
69,4763,0,0.2,4.6,0,115,0,25,75,6,0.9,1,0,0,0.2,100,56,18.7,4,27,0,41,5,0,0,0,0,0,0
70,2552,0,4.7,0.2,52,115,0,100,35,6,12.2,1,0,0,0,100,61,5.1,3,27,0,48,5,0,0,0,0,0,0
71,2590,0,4.7,0,52,115,0,100,35,7,12.2,1,0,0,0,100,75,5.1,3,30,0,48,5,0,0,0,0,0,0
72,2645,1.1,16.3,0.8,100,115,0,100,102,10,4.1,1,0,0,11,100,100,12.4,3,37,0,48,5,0,0,0,0,0,0
73,2706,2.4,16.4,1.8,100,115,0,100,102,11,5.4,1,0,0,11.1,100,116,12.4,3,41,0,45,5,0,0,0,0,0,0
74,2799,4.4,16.6,3,100,115,0,100,102,12,5,1,0,0,11.4,100,128,13.1,3,41,0,45,5,0,0,0,0,0,0
75,2893,6.3,16.8,5,100,115,0,100,102,13,5.9,1,0,0,11.4,100,137,13.4,3,40,0,45,5,0,0,0,0,0,0
76,3015,8.6,17,7.9,100,115,0,79,102,13,5.4,1,0,0,11.7,100,131,13,3,40,0,45,5,0,0,0,0,0,0
77,3145,10.6,17.2,9.8,100,116,0,46,102,12,5.9,1,0,0,12,100,126,12.5,3,41,0,45,5,0,0,0,0,0,0
78,3240,11.5,17.2,12.2,100,116,0,47,102,13,5.9,1,0,0,12.3,100,132,12.1,3,42,0,42,5,0,0,0,0,0,0
79,3396,11.5,17.2,13.3,100,116,0,46,102,13,5.9,1,0,0,12.3,100,132,12.1,3,42,0,42,5,0,0,0,0,0,0
80,3530,12.1,17.6,15.4,100,116,0,48,102,13,4.5,1,0,0,12.9,100,125,13,3,47,0,42,5,0,0,0,0,0,0
81,3662,11.8,17.8,16,100,116,0,52,102,13,6.3,1,0,0,12.6,100,116,13,3,47,0,42,5,0,0,0,0,0,0
82,3802,12.1,18.1,16.3,100,116,0,58,102,13,6.3,1,0,0,12.9,100,117,13.2,3,53,0,42,5,0,0,0,0,0,0
83,3917,12.6,18.3,16.1,100,116,0,61,102,13,6.3,1,0,0,13.4,100,121,13,3,53,0,42,5,0,0,0,0,0,0
84,4043,12.9,18.4,16.2,100,116,0,65,102,13,6.3,1,0,0,13.7,100,122,12.9,3,57,0,42,5,0,0,0,0,0,0
85,4205,12.9,18.3,17,100,116,0,60,102,12,6.3,1,0,0,13.7,100,121,13.1,3,59,0,39,5,0,0,0,0,0,0
86,4356,12.9,18.3,17,100,116,0,62,102,12,6.3,1,0,0,13.7,100,118,13.1,3,59,0,39,5,0,0,0,0,0,0
87,4511,13.1,18,17.5,100,116,0,65,102,12,6.3,1,0,0,13.9,100,114,13.1,3,64,0,39,5,0,0,0,0,0,0
88,4633,13.1,17.9,17.5,100,116,0,67,102,12,6.3,1,0,0,13.9,100,115,13.1,3,65,0,39,5,0,0,0,0,0,0
89,4675,13.2,17.8,17.7,100,116,0,64,102,12,6.3,0.9,0,0,14,100,116,12.9,3,64,0,39,5,0,0,0,0,0,0
90,4953,13.2,17.6,17.4,100,117,0,71,102,12,6.3,0.9,0,0,14,100,116,12.9,3,68,0,39,5,0,0,0,0,0,0
91,4971,13.4,17.5,17.3,100,117,0,69,102,12,6.3,0.9,0,0,14.2,100,118,12.8,3,67,0,39,5,0,0,0,0,0,0
92,5121,13.5,17.2,17.4,100,117,0,69,102,13,6.3,0.8,0,0,14.3,100,122,12.9,3,66,0,43,5,0,0,0,0,0,0
93,5290,13.7,16.7,17,100,117,0,73,102,12,6.3,0.8,0,0,14.5,100,120,12.9,3,66,0,43,5,0,0,0,0,0,0
94,5367,13.8,16.4,16.6,100,117,0,64,102,13,6.3,0.8,0,0,14.5,100,121,12.9,3,66,0,43,5,0,0,0,0,0,0
95,5532,13.8,15.8,16.2,100,117,0,57,102,12,6.8,0.7,0,0,14.5,100,120,12.8,3,64,0,43,5,0,0,0,0,0,0
96,5686,14.4,14.9,15.7,100,118,0,58,102,12,6.8,0.7,0,0,14.9,100,123,12.8,3,61,0,43,5,0,0,0,0,0,0
97,5736,14.4,15,15.5,100,118,0,62,102,11,6.8,0.7,0,0,15,100,118,12.9,3,60,0,43,5,0,0,0,0,0,0
98,5868,14.3,15.2,15,100,119,0,66,102,12,6.8,0.7,0,0,15,100,123,12.9,3,60,0,41,5,0,0,0,0,0,0
99,6000,14.4,15.2,14.8,100,119,0,66,102,12,6.8,0.7,0,0,15.2,100,122,12.6,3,62,0,41,5,0,0,0,0,0,0
100,6000,13.4,15.3,14.2,100,119,0,67,102,12,6.8,0.7,0,0,15.3,100,120,12.9,3,63,0,41,5,0,0,0,0,0,0
101,6000,13.8,15.3,14,100,119,0,65,102,11,6.8,0.7,0,0,15.3,100,118,12.9,3,62,0,41,5,0,0,0,0,0,0
102,6082,12.9,15.3,13.9,100,119,0,71,102,11,7.2,0.7,0,0,15.3,100,118,12.6,3,62,0,41,5,0,0,0,0,0,0
103,6187,14,15.3,13.8,100,120,0,73,102,11,6.8,0.7,0,0,15.3,100,118,12.8,3,61,0,41,5,0,0,0,0,0,0
104,6318,14.1,15.3,13.9,100,120,0,73,102,11,6.8,0.7,0,0,15.3,100,119,13,3,64,0,41,5,0,0,0,0,0,0
105,6418,14,15.3,13.5,100,120,0,74,102,11,7.2,0.7,0,0,15.3,100,116,12.5,3,63,0,41,5,0,0,0,0,0,0
106,6617,14,15.3,13.8,100,121,0,71,102,12,7.2,0.8,0,0,15.3,100,120,12.7,3,64,0,39,5,0,0,0,0,0,0
107,6653,14.2,15.3,13.6,100,121,0,69,102,11,7.2,0.8,0,0,15.3,100,121,13.2,3,65,0,39,5,0,0,0,0,0,0
108,6729,15,15.5,14.6,100,122,0,79,102,11,7.2,0.8,0,0,15.5,100,119,12.6,3,64,0,39,5,0,0,0,0,0,0
109,6860,14.1,15.8,14.2,100,122,0,86,102,11,7.2,0.9,0,0,15.8,100,118,12.8,3,65,0,39,5,0,0,0,0,0,0
110,6896,15.6,16.6,15.3,100,123,0,75,102,9,7.2,1,0,0,16.6,100,123,12.8,3,69,0,39,5,0,0,0,0,0,0
111,5922,14.5,14.5,17,100,123,0,40,102,9,3.2,1,0,0,14.5,100,96,11.9,4,70,0,39,5,0,0,0,0,0,0
112,5403,15.3,14.5,18.7,100,124,0,39,102,11,3.2,1,0,0,14.5,100,107,11.9,4,55,0,38,5,0,0,0,0,0,0
113,5444,13.5,16.2,13.6,100,125,0,69,101,12,7.2,1,0,0,14.3,100,131,11.7,4,55,0,38,5,0,0,0,0,0,0
114,5594,12.6,15.4,14.8,100,126,0,60,102,12,5.4,1,0,0,13.4,100,126,11.5,4,55,0,38,5,0,0,0,0,0,0
115,5670,13,15,15.6,100,126,0,62,102,12,5.4,1,0,0,13.6,100,118,11.9,4,55,0,38,5,0,0,0,0,0,0
116,5786,13,15,15.7,100,126,0,60,102,12,5.4,1,0,0,13.6,100,119,11.9,4,54,0,38,5,0,0,0,0,0,0
117,5830,14.4,14.9,15.8,100,127,0,64,102,11,5.4,1,0,0,14.9,100,118,12.7,4,53,0,39,5,0,0,0,0,0,0
118,5835,14.8,15.6,15.2,100,127,0,72,102,12,5.4,1,0,0,15.6,100,120,12.7,4,55,0,39,5,0,0,0,0,0,0
119,5880,14.8,15.6,15.2,100,128,0,70,102,12,5.4,1.1,0,0,15.6,100,126,12.2,4,58,0,39,5,0,0,0,0,0,0
120,5975,15,15.8,15.2,100,128,0,74,102,11,5.4,1.1,0,0,15.8,100,119,12.1,4,58,0,39,5,0,0,0,0,0,0
121,6025,15,15.8,15.5,100,128,0,74,102,11,5.4,1.1,0,0,15.8,100,119,12.2,4,60,0,39,5,0,0,0,0,0,0
122,6091,15.1,15.9,15.5,100,128,0,80,102,11,5.4,1.1,0,0,15.9,100,118,12.5,4,60,0,39,5,0,0,0,0,0,0
123,6147,15.1,15.9,15.8,100,129,0,76,102,11,5.4,1.1,0,0,15.9,100,122,12.5,4,62,0,39,5,0,0,0,0,0,0
124,6145,15.1,15.9,15.8,100,130,0,79,102,12,5.4,1.2,0,0,15.9,100,123,12.7,4,62,0,42,5,0,0,0,0,0,0
125,6239,15.1,15.9,15.9,100,130,0,77,102,12,5.4,1.2,0,0,15.9,100,121,12.8,4,63,0,42,5,0,0,0,0,0,0
126,6285,15.1,15.9,16,100,130,0,75,102,11,5.9,1.3,0,0,15.9,100,116,12.8,4,64,0,42,5,0,0,0,0,0,0
127,6381,15.1,15.9,15.9,100,131,0,75,102,11,5.9,1.3,0,0,15.9,100,119,12.6,4,66,0,42,5,0,0,0,0,0,0
128,6340,15.1,15.9,15.9,100,131,0,85,102,11,5.9,1.3,0,0,15.9,100,119,12.7,4,66,0,42,5,0,0,0,0,0,0
129,6375,15.1,15.9,15.9,100,131,0,82,102,11,5.4,1.4,0,0,15.9,100,119,12.9,4,66,0,42,5,0,0,0,0,0,0
130,6470,15.1,15.9,16,13,132,0,82,102,11,5.4,1.4,0,0,15.9,100,112,12.9,4,66,0,42,5,0,0,0,0,0,0
131,6298,0,0,17.8,0,133,0,4,13,9,0,1.4,0,0,0,100,78,12.8,4,69,0,40,5,0,0,0,0,0,0
132,6166,0,0,10.6,0,134,0,18,7,8,4.1,1.4,0,0,0,100,79,14.6,4,27,0,40,5,0,0,0,0,0,0
133,6060,0,0.2,9,0,134,0,22,70,8,2.7,1.4,0,0,0.2,100,75,8.2,4,27,0,40,5,0,0,0,0,0,0
134,5822,0,0.4,6.7,0,134,0,21,75,8,2.3,1.4,0,0,0.4,100,74,8.2,4,28,0,40,5,0,0,0,0,0,0
135,2603,0.3,6.2,0.2,41,129,0,100,102,9,2.7,1.4,0,0,6.2,100,92,13.7,4,28,0,51,5,0,0,0,0,0,0
136,2585,1.1,2.6,0.7,41,129,0,33,102,10,5,1.4,0,0,6.2,100,104,13.7,4,32,0,51,5,0,0,0,0,0,0
137,2607,0.9,1.7,1.6,37,129,0,3,102,11,5.4,1.4,0,0,1.7,100,115,12.4,4,29,0,51,5,0,0,0,0,0,0
138,2673,0.9,1.5,2.3,35,129,0,19,99,13,5.4,1.4,0,0,1.5,100,131,12.4,4,28,0,51,5,0,0,0,0,0,0
139,2675,0.4,0.4,2.6,27,129,0,0,36,13,6.8,1.4,0,0,0.4,100,132,14.2,4,28,0,43,5,0,0,0,0,0,0
140,2697,0.2,0.2,2.4,26,129,0,19,37,12,3.6,1.4,0,0,0.2,100,126,14.6,4,28,0,43,5,0,0,0,0,0,0
141,2703,0.1,0.2,2.3,25,129,0,22,42,12,1.8,1.4,0,0,0.2,100,123,14.6,4,27,0,43,5,0,0,0,0,0,0
142,2716,0.1,0.2,2.2,25,129,0,25,39,11,1.8,1.4,0,0,0.2,100,116,14.5,4,27,0,43,5,0,0,0,0,0,0
143,2700,0.1,0.2,2.1,24,129,0,22,38,11,5.4,1.4,0,0,0.2,100,110,14.7,5,27,0,43,5,0,0,0,0,0,0
