﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 97ron Pure v1.0 - WBA1S920805J77590.mhd
1613.785,14.57,13.1,19.5,0.4,0,45.66,569,3,29,234.28,20.2,21.2,9.2,102,2392,2403,-1.32,1377,9.3,-15.7,-12.7,-13.6,-16.2,-15.1,-12.7,-10,100,1,-26,0,0.1,0.2,0,0,0,0,0,0,13.7,10.49,0,0,0,0,-0.09,0
1613.884,14.57,19.7,19.5,0.4,0,45.66,569,3,29,178.67,36,37.6,16.5,102,2390.5,2398.6,-1.38,1418,14.1,-7.5,-1.7,-4,-1.7,-6.3,-2.8,34,100,1,-24.1,0.12,0.1,0.2,0,0,0,0,0,0,20.8,16.69,0,0,0,0,-0.08,0
1613.986,14.57,24.8,19.5,0.4,0,45.76,569,3,29,88.03,47.2,52.4,25.9,100,2620,2491.8,-1.53,1497,18.8,15.5,13.8,6.7,16,15.5,8.3,110,100,1,-21.4,0.25,0.1,0.2,0,0,0,0,0,0,32.8,26.12,0,0,0,0,-0.07,0
1614.085,14.57,34.4,19.5,0.3,0.6,45.76,569,3,29,34.4,69,78.8,31.1,100,2582.3,2537.6,-1.7,1412,31.9,11.5,12.5,10.5,12,10.5,13,174,100,1.08,156.8,29.5,2.9,0.4,0,0,0,0,0,0,69.1,43.97,0,0,0.21,0,2.31,0
1614.185,14.57,71.9,19.5,0.4,9.4,45.76,570,3,29,20.74,78.8,169.9,38.1,100,2578.8,2562.5,-1.85,1469,83.4,-1,-1.3,-0.2,0,-2,-0.2,238,100,1.53,751.9,52,17.4,3.4,0,0,0,0,0,0,84.9,71.01,0,0,0.6,0,13.39,0
1614.284,14.57,100,19.5,0.6,13.4,45.76,570,3,29,16.63,81.8,172.7,39.3,100,2667.8,2578.5,-1.96,1456,95.3,6,6,6,6,6,6,260,100,1.83,915.9,11.12,18.1,5.4,0,0,0,0,0,0,86.7,82.2,0,0,0.72,0,11.94,0
1614.394,14.57,100,19.5,0.8,14.6,45.76,573,3,29,15.86,82.5,174.1,40.6,100,2620.3,2589.8,-2,1492,98,6.5,6.5,3.9,6.5,6.5,5.3,272,100,1.97,969.1,3.62,18.4,6.5,0,0,0,0,0,0,88.6,87.57,0,0,0.45,0,11.37,0
1614.494,14.57,100,19.5,1,15.2,45.76,573,3,29,16.49,83.2,175.2,41.4,100,2640,2595.3,-1.91,1530,98.1,7.5,7.5,1.8,7.5,1.8,7,276,100,2.03,990.6,1.25,18.3,7,0,0,0,0,0,0,90,90.27,0,0,0.11,0,11.18,0
1614.584,14.57,100,19.5,1.3,15.4,45.76,576,3,29,15.81,84.8,175.2,42.9,100,2615.6,2599.1,-2.02,1552,98,6.5,4.6,7.5,6.5,7.5,4.6,276,100,2.06,986.9,-0.5,18.4,7.3,0,0,0,0,0,0,91.7,92.18,0,0,0,0,11.17,0
1614.684,14.57,100,19.5,1.5,15.6,45.66,576,3,29,15.13,86.2,175.9,43.9,100,2622,2601.7,-2.11,1572,98,5.6,8,8,8,6.4,8,282,100,2.07,978.1,-1.12,18.7,7.5,0,0,0,0,0,0,93.6,93.95,0,0,0,0,11.22,0
1614.785,14.57,100,19.5,1.8,15.7,45.66,578,3,28,14.81,87.8,176.6,45.6,100,2623.2,2603.4,-2.08,1598,98,5.1,4.7,4.3,5.1,5.1,4,283,100,2.08,967.9,-1.38,18.9,7.6,0,0,0,0,0,0,94.9,95.75,0,0,0,0,11.31,0
1614.874,14.57,100,19.5,2,15.6,45.56,578,3,28,14.41,89.2,176.5,47.1,100,2613,2605.2,-2.05,1622,97.9,4.7,3.8,3.3,3.2,5.4,3.3,286,100,2.09,948.5,-2.25,19.2,7.7,0,0,0,0,0,0,97.2,97.23,0,0,0,0,11.42,0
1614.975,14.57,100,19.5,2.3,15.9,45.36,581,3,28,14.47,91.5,178.3,48.8,100,2620,2605.8,-2.11,1651,98,4.3,3.5,5.4,3.9,3.4,3.5,294,100,2.1,955.2,0.62,19.5,8,0,0,0,0,0,0,99.5,99.64,0,0,0,0,11.52,0
1615.064,14.57,100,19.5,2.6,16.1,45.36,581,3,28,14.6,93,179.1,50.7,100,2605.5,2606.6,-2.14,1690,98,-1.9,0.8,8.5,-1.9,8.5,8.5,298,100,2.12,944,-1.5,19.8,8.2,0,0,0,0,0,0,101,101.57,0,0,0,0,11.62,0
1615.154,14.58,100,19.5,2.9,16.2,45.36,584,3,28,14.61,95.2,179.1,52.5,100,2609.5,2607.2,-2.11,1702,98,2.7,4.3,3.3,1.2,3.3,5.5,300,100,2.12,927.8,-1.75,20,8.3,0,0,0,0,0,0,103,103.34,0,0,0,0,11.73,0
1615.255,14.58,100,19.5,3.2,16.3,45.36,584,3,28,14.62,97.5,179.9,54.9,100,2605.5,2607.2,-2.11,1740,98,5.1,1.7,1.4,2.2,3.6,1.7,308,100,2.13,906.4,-2.12,20.3,8.5,0,0,0,0,0,0,105.2,105.51,0,0,0,0,11.88,0
1615.344,14.58,100,19.5,3.6,16.3,45.26,587,3,28,14.57,99.8,179.9,57.4,100,2605.5,2607.2,-2.14,1773,98,5.2,4.9,1.3,3.6,5.2,5.4,316,100,2.13,888,-1.75,20.6,8.6,0,0,0,0,0,0,107.5,107.55,0,0,0,0,12.03,0
1615.434,14.58,100,19.5,3.9,16.5,45.36,587,3,28,14.5,102.8,180.8,59.7,100,2609.5,2607.2,-2.02,1806,98,4.1,4.5,4.2,2.6,5.3,4.2,324,100,2.14,880.8,-0.38,21,8.8,0,0,0,0,0,0,109.9,109.78,0,0,0,0,12.16,0
1615.523,14.58,100,19.5,4.3,16.8,45.36,587,3,28,14.48,104.2,182.6,61.9,100,2604,2607.2,-2.02,1834,98,4.1,5.5,3.5,5.5,6.1,4.6,332,100,2.16,883.9,0.38,21.4,9.1,0,0,0,0,0,0,113.6,112.75,0,0,0,0,12.29,0
1615.614,14.58,100,19.5,4.6,17.2,45.36,589,3,28,14.5,107.2,184.7,64.2,100,2596.2,2607.2,-2.05,1862,98,4.6,4.6,6.1,4.8,4.6,4,340,100,2.19,878.6,-1.12,21.9,9.5,0,-3,0,0,0,0,116.2,115.55,0,0,0,0,12.41,0
1615.704,14.58,100,19.5,5,17.3,45.36,589,3,28,14.53,109.5,185.4,67.2,100,2603.7,2607.2,-2.05,1901,98,5,4.8,4.7,4.3,5.6,4.8,350,100,2.2,865.4,-1.25,22.4,9.8,-3,-3,0,0,0,0,118.9,118.33,0,0,0,0,12.56,0
1615.804,14.58,100,19.5,5.4,17.6,45.56,592,3,28,14.52,111.8,187.3,69.6,100,2613.9,2607.2,-2.08,1928,98,5,4.8,5.2,5.2,4.8,4.8,360,100,2.22,853.2,-1.12,23,10.3,-3,-3,0,0,0,0,122.6,121.79,0,0,0,0,12.76,0
1615.915,14.58,100,19.5,5.9,17.6,45.66,592,3,28,14.54,114.8,186.8,73,100,2604.3,2607.2,-2.05,1973,98,5,5,5.5,5.6,5.6,5.5,372,100,2.23,814.5,-3,23.6,10.6,-3,-3,0,0,0,0,125.3,124.81,0,0,0,0,12.98,0
1616.003,14.58,100,19.5,6.4,17.6,45.76,594,3,28,14.48,118.5,186.5,76.9,100,2593.6,2607.2,-2.11,2016,97.9,4,4.5,6,6,6.1,6,386,100,2.23,781.4,-3.5,24,10.8,-3,-3,0,0,0,0,128.1,127.29,0,0,0,0,13.2,0
1616.104,14.58,100,19.5,6.9,17.8,45.96,594,3,28,14.55,121.5,188.9,80.3,100,2622.9,2607.2,-2.11,2058,98,4,4,4.9,5.1,5.8,5.3,396,100,2.24,767.2,-1.38,24.7,11.2,-3,-2.7,0,0,0,0,132.8,131.1,0,0,0,0,13.45,0
1616.204,14.58,100,19.5,7.6,18,46.26,597,3,28,14.59,125.2,190.4,84.9,100,2643.8,2607.2,-1.96,2112,97.9,4,4.3,5.5,5.4,5.9,5.8,409,100,2.25,733.8,-4,25.4,11.6,-2.7,-2.7,0,0,0,0,136.3,135.04,0,0,0,0,13.71,0
1616.304,14.58,100,19.5,8.2,18.1,46.46,597,3,28,14.59,129,191,89.2,100,2602.9,2607.2,-2.17,2148,98,4.3,3.8,5.8,5.9,6,5.8,422,100,2.26,692.2,-4.12,25.9,11.9,-2.7,-2.7,0,0,0,0,139.8,138.44,0,0,0,0,14.01,0
1616.404,14.58,100,19.5,8.9,18.1,46.76,599,3,28,14.66,133.5,192,94.6,100,2633.6,2607.2,-2.02,2187,98,3.8,3.8,5.6,5.5,5.6,5.5,437,100,2.26,645.4,-4.5,26.6,12.1,-2.7,-2.7,0,0,0,0,143.9,142.27,0,0,0,0,14.46,0
1616.504,14.58,100,19.5,9.6,18.2,47.06,599,3,28,14.63,138.8,193.1,100.3,100,2614.2,2607.2,-2,2244,98,3.3,3.3,5.2,5.2,5.2,5.2,453,100,2.27,592.6,-5.12,27.3,12.4,-2.7,-2.3,0,0,0,0,148.4,146.29,0,0,0,0,14.95,0
1616.605,14.58,100,19.5,10.6,18.2,47.46,602,3,28,14.66,144.8,194.1,107,100,2637.1,2607.2,-2.08,2303,98,3.3,3.7,5.3,5.3,5.3,5.3,471,100,2.27,536.9,-5.88,28.1,12.6,-2.3,-2.3,0,0,0,0,152.7,150.45,0,0,0,0,15.44,0
1616.704,14.58,100,19.5,11.6,18.3,48.06,602,3,28,14.67,150.8,195.4,114,100,2648.7,2607.2,-2.08,2338,97.9,2.7,2.7,4.9,4.6,4.9,4.9,488,100,2.28,474.2,-6.25,28.1,12.9,-2.3,-2.3,0,0,0,0,158.2,155,0,0,0,0,15.19,0
1616.795,14.58,100,19.5,12.7,18.6,48.46,604,3,28,14.68,159,197.8,122.6,100,2654.8,2607.2,-2.08,2402,98,2.2,2.2,4.2,4.1,3.9,4.2,508,100,2.29,417.5,-6.75,27.3,13.4,-2.3,-2.3,0,0,0,0,164.5,159.86,0,0,0,0,13.87,0
1616.894,14.58,100,19.5,13.9,18.8,49.16,604,3,28,14.63,165.8,200,131.1,100,2640,2607.2,-2.08,2462,97.9,1.7,1.7,3.6,3.6,3.4,3.5,524,100,2.31,337.1,-9.62,25.6,14,-2.3,-1.9,0,0,0,0,168.9,165.39,0,0,0,0,11.6,0
1616.994,14.58,100,19.5,15.4,18.7,49.86,607,3,28,14.6,175.5,199.9,142.5,100,2640.3,2607.2,-2,2518,97.9,3.1,3.1,4.1,4.6,4.3,4.6,555,100,2.31,233.5,-10.25,22.5,14.4,-1.9,-1.9,-3,0,0,0,174.1,170.15,0,0,0,0,8.06,0
1617.094,14.58,100,19.5,16.9,18.7,50.66,607,3,28,14.66,183.8,199.3,152.4,100,2669.3,2607.2,-2.14,2564,98,3.1,3.1,4.2,4.6,2,4.6,592,98.8,2.31,126.2,-11.25,17.1,14.8,-1.9,-1.9,-3,0,0,-3,177.7,174.26,0,0,0,0,2.36,0
1617.189,14.58,100,19.5,17.7,18.8,51.66,610,3,28,14.66,190.5,198.7,163.1,100,2655.6,2607.2,1.88,2666,98,3.6,3.6,5.2,5.2,2.5,2.5,627,94.3,2.32,87.4,-1.12,16.7,15.2,-1.9,-1.9,-3,0,0,-5.3,182.7,178.11,0,0,0,0,1.57,0
1617.273,14.58,100,19.5,17.6,19.1,52.76,610,3,28,14.68,188.2,199.2,164.9,100,2658,2607.2,1.14,2700,98,3.6,3.6,4.9,2.5,2.5,0.2,625,96.4,2.33,114.5,2.62,18.3,15.9,-1.9,-1.5,-3,-3,0,-5.3,187.1,182.8,0,0,0.26,0,2.18,0
1617.370,14.58,100,19.5,17.9,19.3,53.86,612,3,28,14.57,188.2,199.2,168.5,100,2644.6,2607.2,1.05,2762,98,4.5,4.5,3,3.5,3,0.7,618,95.9,2.34,101.5,-2.62,18.4,16.5,-1.5,-1.5,-3,-3,-3,-5.3,190.9,186.92,0,0,-0.02,0,1.88,0
1617.469,14.58,100,19.5,18.5,19.2,55.16,612,3,28,14.63,191.2,199.8,175.6,100,2639.4,2607.2,1.32,2822,98,4.5,4.5,3,3,3.3,0.7,626,94.4,2.35,54.8,-4.5,18,17.1,-1.5,-1.5,-2.7,-3,-3,-5.3,195.8,191.48,0,0,-0.22,0,1.13,0
1617.554,14.58,100,19.5,19,19.2,56.56,614,3,28,14.71,191.2,200,185.6,100,2627.2,2607.2,2.49,2956,97.9,4.5,4,3,2.5,2.8,0.7,633,93.2,2.35,31.2,-2.25,18.3,17.8,-1.5,-1.5,-2.7,-3,-3,-4.9,203.8,197.06,0,0,-0.17,0.1,0.64,0
1617.649,14.58,100,19.5,19,19.2,58.06,614,3,28,14.46,191.2,200,193.7,100,2638.8,2607.2,3.46,3052,98,3.5,3.5,2,2,2.3,0.1,614,92.2,2.35,21.5,-0.75,19.2,18.7,-1.5,-1.2,-2.7,-2.7,-3,-4.9,208.7,203.85,0,0,0,0.2,0.44,0
1617.749,14.58,100,19.5,19,19.3,59.76,616,3,28,14.44,191.2,200,192.4,100,2610.1,2607.2,3.49,2964,98,3.3,3.3,1.5,1.8,1.8,-0.4,611,92.9,2.36,22.9,0.5,19.7,19.2,-1.2,-1.2,-2.3,-2.7,-2.7,-4.9,209.3,207.01,0,0,0,0.3,0.48,0
1617.849,14.58,100,19.5,19.1,19.4,61.46,616,3,28,14.76,191.2,200,195,100,2604.6,2607.2,3.43,3107,98,3.8,3.8,2.3,2.3,2.7,0.1,610,92.6,2.37,27.4,0,20.3,19.7,-1.2,-1.2,-2.3,-2.7,-2.7,-4.9,214.2,210.65,0,0,0,0.4,0.57,0
1617.950,14.58,100,19.5,19.3,19.5,63.16,618,3,28,14.64,191.2,200,201.5,100,2602,2607.2,3.52,3173,98,3.8,3.8,2.3,2.3,2.7,0.5,609,92,2.37,16.9,-0.88,20.7,20.3,-1.2,-1.2,-2.3,-2.7,-2.7,-4.5,219.8,215.31,0,0,-0.01,0.4,0.36,0
1618.040,14.58,100,19.5,19.6,19.4,64.96,618,3,28,14.61,191.2,200,207.5,100,2605.5,2607.2,4.25,3222,98,3.8,3.8,2.3,2.3,2.7,0.5,610,91.1,2.38,6.5,-1,21,20.9,-0.8,-0.8,-2.3,-2.3,-2.7,-4.5,223.8,219.91,0,0,-0.02,0.5,0.12,0
1618.128,14.58,100,19.5,19.3,19.4,66.86,618,3,28,14.55,191.2,200,210.4,100,2592.4,2607.2,4.54,3288,98,4.2,4.2,2.3,2.7,2.7,0.5,608,90.9,2.38,8.6,0.38,21.5,21.3,-0.8,-0.8,-1.9,-2.3,-2.3,-4.5,227.3,223.94,0,0,0,0.5,0.18,0
1618.218,14.58,100,19.5,19.2,19.4,68.66,619,3,28,14.55,191.2,200,212.7,100,2592.4,2607.2,5.01,3334,98,4.2,4.2,2.7,2.7,3.1,0.5,603,90.4,2.38,15.9,0.75,21.9,21.6,-0.8,-0.8,-1.9,-2.3,-2.3,-4.5,231,227.88,0,0,0,0.5,0.35,0
1618.309,14.58,100,19.5,19,19.4,68.66,619,3,28,14.57,191.2,200,215.6,100,2575.6,2607.2,5.22,3396,98,4.2,4.2,2.7,2.7,3.1,0.8,598,90.2,2.38,27.8,1.12,22.5,21.8,-0.8,-0.8,-1.9,-2.3,-2.3,-4.2,234.8,231.97,0,0,0.02,0.6,0.62,0
1618.408,14.58,100,19.5,18.9,19.4,70.56,620,3,28,14.58,191.2,200,218.3,100,2577,2607.2,5.45,3460,98,4.2,4.2,2.7,2.7,3.1,0.8,591,90.2,2.38,39.6,1.12,23.2,22.1,-0.4,-0.4,-1.9,-1.9,-2.3,-4.2,239.9,236.58,0,0,0.03,0.7,1.08,0
1618.498,14.58,100,19.5,18.7,19.4,72.56,620,3,28,14.56,191.2,200,221.3,100,2583.1,2607.2,5.63,3500,98,4.6,4.6,2.7,3.1,3.1,0.8,586,90.2,2.38,45.8,0.38,23.8,22.4,-0.4,-0.4,-1.9,-1.9,-1.9,-3.8,243.2,240.62,0,0,0,0.9,1.39,0
1618.588,14.58,100,19.5,18.8,19.4,74.46,622,3,28,14.57,191.2,200,224.3,100,2571.5,2607.2,5.66,3579,98,4.6,4.6,3.1,3.1,3.5,1.2,587,90.1,2.38,45.6,-0.12,24.1,22.7,-0.4,-0.4,-1.5,-1.9,-1.9,-3.8,247.7,244.68,0,0,0,1,1.45,0
1618.679,14.58,100,19.5,18.9,19.4,76.16,622,3,28,14.53,191.2,200,228.5,100,2584,2607.2,5.71,3648,98,5,5,3.1,3.5,3.5,1.2,590,89.9,2.39,44.1,-0.12,24.4,23,0,0,-1.5,-1.5,-1.9,-3.8,252,248.8,0,0,0,1.1,1.43,0
1618.768,14.58,100,19.5,19,19.4,77.96,624,3,28,14.45,191.2,200,232.6,100,2588.1,2607.2,5.8,3670,98,5,5,3.1,3.5,0.5,1.2,599,89.7,2.39,40.2,-0.62,24.6,23.3,0,0,-4.5,-1.5,-1.5,-3.4,255,252.73,0,0,0,1.2,1.27,0
1618.869,14.58,100,19.5,19,19.4,79.56,624,3,28,14.32,191.2,199.8,236.7,100,2604.6,2607.2,5.86,3746,98,5,5,3.5,3.5,0.5,1.6,596,89.5,2.39,31.8,-1,24.5,23.7,0,0,-4.5,-1.2,-1.5,-3.4,259.8,256.81,0,0,-0.04,1.4,0.83,0
1618.970,14.58,100,19.5,19.3,19.3,81.16,627,3,28,14.2,191.2,199.1,241.6,100,2616.5,2607.2,6.07,3786,98,5,5,3.5,3.8,0.5,1.6,600,89.2,2.39,21.8,-1,24.6,24.1,0,0,-4.5,-1.2,-1.5,-3.4,263.3,260.9,0,0,-0.03,1.4,0.52,0
1619.070,14.58,100,19.5,19.2,19.3,82.56,627,3,28,14.11,191.2,198.6,245.2,100,2594.7,2607.2,6.3,3869,98,5,5,3.5,3.8,0.5,1.6,603,89.1,2.38,12.4,-0.88,24.7,24.4,0,0,-4.5,-1.2,-1.5,-3.4,266.4,264.32,0,0,-0.01,1.5,0.27,0
1619.159,14.58,100,19.5,19.3,19.2,84.06,631,3,28,13.94,191.2,198.1,249.8,100,2630.4,2607.2,6.51,3928,98,5,5,3.8,3.8,0.5,2,606,88.9,2.38,6.9,-0.5,24.9,24.7,0,0,-4.2,-1.2,-1.2,-3,270.9,267.96,0,0,0,1.5,0.12,0
1619.260,14.58,100,19.5,19.3,19.3,85.36,631,3,28,13.89,191.2,198.2,253.1,100,2626.1,2607.2,6.6,3995,98,5,5,3.8,3.8,0.8,2,607,88.7,2.38,7.9,0.38,25.3,25.2,0,0,-4.2,-1.2,-1.2,-3,275.5,272.42,0,0,0,1.6,0.15,0
1619.359,14.58,100,19.5,19.2,19.3,86.56,637,3,28,13.73,191.2,198.1,256.2,100,2617.9,2607.2,6.71,4044,98,5.5,5.5,4.3,4.7,1.3,2.5,606,88.6,2.39,13.6,0.62,25.9,25.6,0,0,-4.2,-0.8,-1.2,-3,279.7,276.86,0,0,0,1.6,0.3,0
1619.459,14.58,100,19.5,19,19.4,87.86,637,3,28,13.71,191.2,198.4,259,100,2607.2,2607.2,6.86,4112,97.9,6,6,4.8,5.2,-0.8,3,607,88.6,2.39,23.8,0.5,26.4,25.8,0,0,-6.8,-0.8,-1.2,-3,284.5,281.3,-0.1,0,0,1.7,0.61,0
1619.559,14.58,100,19.5,18.8,19.4,88.96,645,3,28,13.6,191.2,198.2,262.5,100,2605.5,2607.2,7.01,4192,98,6.5,6.5,5.7,5.7,-0.3,3.8,602,88.4,2.4,30.4,0.12,26.8,26,0,0,-6.8,-0.8,-0.8,-2.7,288.3,286.21,-0.1,0,0,1.8,0.84,0
1619.660,14.58,100,19.5,19.1,19.4,90.06,645,3,28,13.56,191.2,197.8,265.5,100,2579.9,2607.2,7.09,4230,98,6.5,6.5,5.7,5.7,-0.3,3.8,604,88.3,2.4,34.9,0.75,27.4,26.2,0,0,-6.8,-0.8,-0.8,-2.7,292.4,290.53,-0.2,0,0,1.9,1.2,0
1619.759,14.58,100,19.5,19.1,19.5,91.46,655,3,28,13.52,191.2,198,268.8,100,2613.9,2607.2,7.24,4321,98,7,7,6.2,6.6,0.2,1.3,605,88.4,2.41,44.4,1.25,28.4,26.4,0,0,-6.8,-0.4,-0.8,-5.7,297.6,295.46,-0.2,0,0.04,2,1.95,0
1619.859,14.58,100,19.5,18.9,19.6,92.56,655,3,28,13.39,191.2,198.3,272.1,100,2576.5,2607.2,7.27,4366,98,7.5,4,6.7,7.1,0.7,1.8,594,88.4,2.41,44.5,-0.38,28.7,26.7,0,-3,-6.4,-0.4,-0.8,-5.7,301.6,300.08,-0.2,0,0,2.1,1.98,0
1619.960,14.58,100,19.5,19,19.6,93.76,666,3,28,13.37,191.2,198.1,276.4,100,2576.5,2607.2,7.21,4431,98,7.5,4,7.6,4.1,1.6,2.3,593,88.3,2.42,49.5,0.5,29.4,27,0,-3,-6.4,-3.4,-0.4,-5.7,306.6,303.85,-0.3,0,0,2.3,2.4,0
1620.059,14.58,100,19.5,19.4,19.8,94.86,666,3,28,13.25,191.2,199,280.3,100,2604,2607.2,7.36,4489,98,4.5,4.5,7.1,4.1,1.1,1.8,585,88.4,2.43,50,0,29.7,27.3,-3,-3,-6.4,-3.4,-0.4,-5.7,311.2,305.59,-0.3,0,0,2.4,2.44,0
1620.159,14.58,100,19.5,19.7,19.9,96.06,678,3,28,13.26,191.2,199.2,285.5,100,2593,2607.2,7.3,4545,98,5,5,7.6,4.6,1.6,2.7,590,88.3,2.44,38.2,-1.5,29.3,27.9,-3,-3,-6.4,-3.4,-0.4,-5.3,315.8,307.75,-0.3,0,-0.12,2.6,1.52,0
