Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,9/1/2014,1.96,1.5,9,60,0,68,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,55,50,20,0,12,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
30,6501,14.4,18,17.2,100,125,102,98,102,12,6.8,1,0,0,15.2,100,119,12.5,3,97,0,41,6,0,0,0,0,0,0
31,6598,14.4,17.8,17.5,100,125,102,93,102,12,7.2,1,0,0,15.2,100,121,12.6,3,95,0,41,6,0,0,0,0,0,0
32,6657,14.4,17.6,17,100,126,102,92,102,12,7.2,1.1,0,0,15.2,100,120,12.5,3,93,0,41,6,0,0,0,0,0,0
33,6735,14.5,17.5,16.9,100,126,102,96,102,12,7.2,1.1,0,0,15.3,100,119,12.5,3,91,0,43,6,0,0,0,0,0,0
34,6874,15,17.2,16.8,100,126,102,91,102,12,7.2,1.2,0,0,15.3,100,118,12.7,3,91,0,43,6,0,0,0,0,0,0
35,6881,15.8,17.3,16.8,100,126,102,79,102,12,7.2,1.3,0,0,16.6,100,125,12.8,4,89,0,43,6,0,0,0,0,0,0
36,5741,15.6,20,19.4,100,127,102,88,102,10,6.3,1.3,0,0,15.9,100,101,12.8,4,88,0,43,6,0,0,0,0,0,0
37,5727,14.2,20,19.4,100,128,102,78,66,11,3.6,1.3,0,0,15,100,104,12.2,4,83,0,43,6,0,0,0,0,0,0
38,5647,14.2,20,18,100,128,102,84,102,12,3.6,1.3,0,0,15,100,110,12.2,4,81,0,43,6,0,0,0,0,0,0
39,5756,14.2,20,17.3,100,129,102,91,102,12,6.3,1.3,0,0,15,100,125,12.2,4,80,0,37,6,0,0,0,0,0,0
40,5813,14.4,20,17.7,100,129,102,93,102,12,6.3,1.3,0,0,15.2,100,123,12.6,4,80,0,37,6,0,0,0,0,0,0
41,5894,14.5,20,17.9,100,130,102,93,102,12,6.3,1.3,0,0,15.3,100,117,12.6,4,82,0,37,6,0,0,0,0,0,0
42,5975,14.7,20,18.2,100,130,102,95,102,12,5.9,1.3,0,0,15.5,100,119,12.6,4,82,0,37,6,0,0,0,0,0,0
43,6056,14.7,19.8,18.4,100,131,102,95,102,12,6.3,1.3,0,0,15.5,100,118,12.6,4,84,0,37,6,0,0,0,0,0,0
44,6119,14.8,19.5,18.4,100,132,102,95,102,12,5.9,1.3,0,0,15.6,100,121,12.7,4,84,0,37,6,0,0,0,0,0,0
45,6187,14.8,19.2,18.3,100,132,102,100,102,12,6.3,1.3,0,0,15.6,100,120,12.6,4,84,0,42,6,0,0,0,0,0,0
46,6205,14.8,19.2,18.4,100,133,102,96,102,12,5.9,1.3,0,0,15.6,100,116,12.5,4,84,0,42,6,0,0,0,0,0,0
47,6328,14.8,18.7,18.1,100,133,102,89,102,11,6.3,1.3,0,0,15.6,100,116,12.6,4,85,0,42,6,0,0,0,0,0,0
48,6338,14.8,18.7,18.2,100,133,102,100,102,12,5.9,1.4,0,0,15.6,100,117,12.6,4,85,0,42,6,0,0,0,0,0,0
49,6432,14.8,18.7,18.4,100,134,102,95,102,12,5.9,1.4,0,0,15.6,100,117,12.7,4,86,0,42,6,0,0,0,0,0,0
50,6451,14.8,15.6,18.3,0,134,102,65,102,11,6.3,1.5,0,0,15.6,100,107,12.6,4,85,0,42,6,0,0,0,0,0,0
51,6324,1,1.8,19.9,0,135,102,0,43,14,0,1.5,0,0,1.8,100,127,12.6,4,73,0,42,6,0,0,0,0,0,0
52,6222,0,0,20.3,0,135,102,0,12,11,14.9,1.5,0,0,0,100,99,16.2,4,31,0,40,6,0,0,0,0,0,0
53,6125,0,0,13.9,0,136,102,20,50,10,2.7,1.5,0,0,0,100,86,16.2,4,27,0,40,6,0,0,0,0,0,0
54,6005,0,0.2,10.2,0,136,102,26,71,10,2.7,1.5,0,0,0.2,100,87,21.1,4,27,0,40,6,0,0,0,0,0,0
55,5916,0,0.4,6.5,0,136,102,24,75,7,2.3,1.5,0,0,0.4,100,74,23.1,4,28,0,40,6,0,0,0,0,0,0
56,5785,0,0.4,5.7,0,136,102,22,80,6,2.7,1.5,0,0,0.4,100,61,23.1,4,28,0,40,6,0,0,0,0,0,0
