#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.899,0,100.0,8.8,17.1,25.8,1.778,92.72,143.67,284.15,0,3,63.8,96,1841,91.6,101.9,1,716,327.06,76,57.37,772.50,35.00,35.00,-0.07,-1.42,6,62.9,0.0,32.5,24.4,56.9,56.9,-0.1280,0.3000,100,-0.5,12.0,0,261,261,0,4,46,97.3,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.997,1.000,25.7,2.4,4,198.1,307.0,352.53,0,0,0,0,0,0,62,390,1048576,374,0.00,0.00,0.00,5.10,61.66,63.625000,63.625000,0.000000,0.007038,0,0,1187,0.94,0.00,0.00,100,0,8,0,98.0,314.0,500.0,0,314.5,20.7,2.618,1.356,6.129,0.000,10.250,4.121,72.10,8,75.60,0.00,100.00
0.990,0,100.0,8.7,17.1,25.8,1.778,92.90,143.67,284.01,0,3,62.2,96,1838,91.6,102.4,1,716,326.31,76,57.37,773.34,34.59,35.00,-0.07,-1.49,6,62.9,0.0,32.6,24.4,57.0,57.0,-0.1480,0.2980,100,-0.5,12.0,0,45,261,0,4,46,97.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.997,1.000,25.7,2.4,4,198.4,306.9,352.16,0,0,0,0,0,0,65,400,1048576,383,0.00,0.00,0.00,5.07,61.78,63.625000,63.625000,0.000000,0.007008,0,0,1202,0.95,0.00,0.00,100,0,8,0,97.9,315.0,500.0,0,315.0,20.7,2.617,1.356,6.123,0.000,10.240,4.117,71.92,8,75.66,0.00,100.00
1.080,0,100.0,8.7,17.1,25.8,1.779,93.07,143.67,284.10,0,3,63.3,96,1838,91.6,102.6,1,715,326.66,76,57.37,773.77,35.39,35.00,-0.07,-1.58,6,64.2,0.0,32.6,24.4,57.0,57.0,0.0980,0.3600,100,-0.5,12.0,0,437,261,0,4,46,97.5,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.997,1.000,25.7,2.4,4,198.8,307.1,351.94,0,0,0,0,0,0,64,400,1048576,383,0.00,0.00,0.00,5.09,61.78,63.625000,63.625000,0.000000,0.007023,0,0,1202,0.94,0.00,0.00,100,0,8,0,97.9,315.5,500.0,0,315.5,20.7,2.616,1.355,6.119,0.000,10.236,4.117,72.01,8,75.69,0.00,100.00
1.170,0,100.0,8.7,17.1,25.8,1.778,93.21,143.65,284.06,0,3,63.3,96,1837,91.7,103.0,1,715,326.72,76,57.37,773.77,34.63,35.00,-0.07,-1.44,6,64.7,0.0,32.7,24.4,57.1,57.1,0.1680,0.3800,100,-0.5,12.0,0,70,261,0,4,46,97.0,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.997,1.000,25.7,2.5,4,199.3,307.2,351.88,0,0,0,0,0,0,64,400,1048576,383,0.00,0.00,0.00,5.10,62.00,63.625000,63.625000,0.000000,0.007042,0,0,1202,0.94,0.00,0.00,100,0,8,0,97.9,316.0,500.0,0,316.0,20.7,2.613,1.355,6.117,0.000,10.232,4.115,72.03,8,75.78,0.00,100.00
1.260,0,100.0,8.7,17.2,25.8,1.779,93.28,143.70,284.01,0,3,62.6,96,1836,91.7,102.6,1,714,326.25,76,57.37,775.03,34.76,35.00,-0.07,-1.52,6,64.1,0.0,32.7,24.4,57.1,57.1,0.0720,0.3520,100,-0.5,12.0,0,720,261,0,4,46,96.7,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.997,1.000,25.7,2.5,4,199.6,306.9,351.78,0,0,0,0,0,0,65,400,1048576,383,0.00,0.00,0.00,5.08,61.88,63.625000,63.625000,0.000000,0.007015,0,0,1202,0.94,0.00,0.00,100,0,8,0,98.0,316.5,500.0,0,316.5,20.7,2.609,1.355,6.113,0.000,10.227,4.113,72.10,8,75.71,0.00,100.00
1.349,0,100.0,8.7,17.2,25.8,1.779,93.44,143.70,284.34,0,3,63.1,96,1845,91.7,102.9,1,714,327.75,76,57.37,770.83,35.24,35.00,-0.07,-1.61,6,64.6,0.0,32.7,24.4,57.1,57.1,0.1520,0.3780,100,-0.5,12.0,261,261,261,304,4,46,96.6,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.997,1.000,25.7,2.5,4,199.7,307.3,352.16,0,0,0,0,0,0,63,390,1048576,373,0.00,0.00,0.00,5.23,61.94,63.625000,63.625000,0.000000,0.007225,0,0,1186,0.94,0.00,0.00,100,0,8,0,98.0,316.5,500.0,0,316.5,20.7,2.610,1.355,6.123,0.000,10.242,4.119,72.18,8,75.74,0.00,100.00
1.440,0,100.0,8.6,17.2,25.8,1.779,93.66,143.67,285.74,0,3,63.1,96,1880,91.7,102.7,1,713,332.88,76,57.37,758.48,34.66,35.00,-0.07,-1.69,6,63.6,0.0,32.8,24.2,57.0,57.0,-0.0380,0.3300,100,-0.5,12.0,0,45,261,0,4,46,96.6,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.997,1.000,25.7,2.5,4,202.3,310.3,354.53,0,0,0,0,0,0,63,390,1048576,373,0.00,0.00,0.00,5.80,62.12,63.625000,63.625000,0.000000,0.008003,0,0,1186,0.94,0.00,0.00,100,0,9,0,97.9,317.0,500.0,0,318.0,20.8,2.589,1.357,6.168,0.000,10.312,4.145,72.67,8,75.87,0.00,100.00
1.529,0,100.0,8.6,17.2,25.8,1.778,93.87,143.32,288.07,0,3,64.4,96,1926,91.7,103.1,1,713,341.97,76,57.33,738.41,34.88,35.00,-0.07,-1.23,6,62.8,0.0,32.8,24.0,56.8,56.8,-0.1500,0.3020,100,-0.5,12.5,0,720,262,0,4,46,96.8,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.997,1.000,25.7,2.5,4,207.7,315.9,360.25,0,0,0,0,0,0,64,400,1048576,383,0.00,0.00,0.00,6.54,62.31,63.625000,63.625000,0.000000,0.009026,0,0,1201,0.94,0.00,0.00,100,0,10,0,98.0,319.0,500.0,0,318.5,20.9,2.535,1.363,6.279,0.000,10.480,4.201,74.41,8,76.08,0.00,100.00
1.619,0,100.0,8.6,17.2,25.8,1.778,94.11,143.60,290.26,0,3,66.0,96,1974,91.8,103.5,1,713,349.25,76,57.33,721.55,35.17,35.00,-0.07,-1.84,6,64.7,0.0,32.7,23.9,56.6,56.6,0.2260,0.4080,100,-0.5,13.0,0,70,263,0,4,46,96.2,17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,0.997,1.000,25.7,2.5,4,212.9,324.7,368.06,0,0,0,0,0,0,64,400,1048576,382,0.00,0.00,0.00,7.28,62.12,63.625000,63.625000,0.000000,0.010048,0,0,1201,0.94,0.00,0.00,100,0,12,0,97.9,318.5,500.0,0,319.0,21.0,2.465,1.370,6.443,0.000,10.719,4.275,76.23,8,76.30,0.00,100.00
1.709,0,100.0,8.5,17.3,25.7,1.775,94.45,143.06,292.13,0,3,67.2,96,2017,91.8,104.5,1,712,356.16,76,57.33,705.09,35.14,35.00,-0.07,-2.21,6,63.4,0.0,32.6,23.9,56.5,56.5,-0.0440,0.3460,100,-0.5,13.5,0,720,263,0,4,46,95.9,17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,0.998,1.000,25.6,2.6,4,218.4,331.0,375.47,0,0,0,0,0,0,64,400,1048576,382,0.00,0.00,0.00,7.78,62.16,63.625000,63.625000,0.000000,0.010742,0,0,1201,0.95,0.00,0.00,100,0,13,0,97.9,320.5,500.0,0,321.5,21.2,2.392,1.378,6.578,0.000,10.922,4.344,77.93,8,76.50,0.00,100.00
1.800,0,100.0,8.4,17.3,25.7,1.771,94.72,142.69,294.18,0,3,70.2,96,2057,91.9,105.1,1,711,362.38,76,57.33,692.73,35.21,35.00,-0.07,-2.19,6,64.6,0.0,32.6,24.0,56.6,56.6,0.1700,0.4040,100,-0.5,13.5,0,70,263,0,4,46,95.1,17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.998,1.000,25.5,2.6,4,223.5,336.8,382.53,0,0,0,0,0,0,65,410,1048576,392,0.00,0.00,0.00,8.00,62.44,63.625000,63.625000,0.000000,0.011047,0,0,1216,0.95,0.00,0.00,100,0,13,0,98.0,322.0,500.0,0,322.5,21.3,2.330,1.385,6.707,0.000,11.117,4.410,79.59,8,76.74,0.00,100.00
1.890,0,100.0,8.3,17.3,25.6,1.769,95.02,142.29,296.10,0,3,68.6,96,2102,91.9,104.8,1,709,368.81,76,57.33,678.19,35.00,35.00,-0.07,-2.40,6,65.0,0.0,32.5,24.1,56.6,56.6,0.2060,0.4200,100,-0.5,13.5,0,720,262,0,4,46,94.8,17.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.998,1.000,25.5,2.6,4,229.0,342.9,389.28,0,0,0,0,0,0,63,410,1048576,392,0.00,0.00,0.00,8.18,62.38,63.625000,63.625000,0.000000,0.011292,0,0,1215,0.95,0.00,0.00,100,0,13,0,98.0,323.5,500.0,0,324.0,21.5,2.269,1.392,6.836,0.000,11.311,4.475,81.11,8,76.83,0.00,100.00
1.980,0,100.0,8.3,17.4,25.6,1.768,95.43,141.94,297.82,0,3,68.1,96,2140,91.9,105.3,1,707,375.28,76,57.33,664.56,34.73,35.00,-0.07,-2.82,6,63.0,0.0,32.4,24.2,56.6,56.6,-0.1620,0.3200,100,-0.5,13.5,0,44,261,0,4,46,93.9,17.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.998,1.000,25.5,2.7,4,234.3,349.2,396.31,0,0,0,0,0,0,62,400,1048576,382,0.00,0.00,0.00,8.40,62.41,63.625000,63.625000,0.000000,0.011597,0,0,1199,0.94,0.00,0.00,100,0,13,0,98.0,325.0,500.0,0,325.5,21.6,2.206,1.399,6.973,0.000,11.512,4.539,82.69,8,76.94,0.00,100.00
2.070,0,100.0,8.2,17.5,25.6,1.765,95.97,141.63,299.74,0,3,69.5,96,2180,92.0,105.6,1,707,381.69,76,57.29,653.27,34.76,35.00,-0.07,-2.80,6,63.9,0.0,32.7,24.4,57.1,57.1,-0.0960,0.3420,100,-0.5,13.5,0,260,260,0,4,46,93.4,17.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.998,1.000,25.4,2.8,4,239.9,354.7,402.84,0,0,0,0,0,0,64,400,1048576,381,0.00,0.00,0.00,8.70,63.03,63.625000,63.625000,0.000000,0.012009,0,0,1198,0.94,0.00,0.00,100,0,14,0,97.9,326.5,500.0,0,328.0,21.7,2.167,1.406,7.092,0.000,11.691,4.600,84.26,8,77.05,0.00,100.00
2.160,0,100.0,8.0,17.6,25.5,1.763,96.58,141.21,301.56,0,3,70.4,96,2217,92.0,105.7,1,708,387.41,76,57.29,642.06,35.26,35.00,-0.07,-2.66,6,64.1,0.0,32.7,24.5,57.2,57.2,-0.0660,0.3480,100,-0.5,14.0,0,720,260,0,4,46,93.0,17.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.998,1.000,25.4,2.9,4,245.7,359.9,409.03,0,0,0,0,0,0,65,400,1048576,380,0.00,0.00,0.00,8.97,63.38,63.625000,63.625000,0.000000,0.012375,0,0,1197,0.94,0.00,0.00,100,0,14,0,98.0,329.5,500.0,0,331.0,21.9,2.126,1.413,7.201,0.000,11.852,4.650,85.68,8,77.12,0.00,100.00
2.249,0,100.0,7.9,17.7,25.4,1.759,97.20,140.88,303.19,0,3,70.4,96,2253,92.1,106.8,1,709,392.75,76,57.25,632.08,34.62,35.00,-0.07,-2.58,6,64.0,0.0,32.9,24.6,57.5,57.5,-0.1440,0.3260,100,-0.5,14.0,0,43,259,0,4,46,92.6,17.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.998,1.000,25.3,3.0,4,251.8,364.7,415.03,0,0,0,0,0,0,65,400,1048576,380,0.00,0.00,0.00,9.26,63.84,63.625000,63.625000,0.000000,0.012779,0,0,1197,0.94,0.00,0.00,100,0,14,0,98.0,332.5,500.0,0,334.0,22.0,2.085,1.420,7.307,0.000,12.008,4.701,87.25,8,77.36,0.00,100.00
