Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
1.867,100,154.2,13.52,10.5,8,0,0,0,-1.4,-1.9,0,69.8,4,190,2932,9.5,3,100,1.9,55
1.921,100,158.7,13.52,11.2,8.2,0,0,0,-1.4,-1.9,0,69.8,4,190,2954,9.5,2,100,1.2,54
1.968,100,164,13.38,12.1,8.5,0,0,0,-1.4,-1.9,0,69.8,4,190,2992,9.5,1,100,1.6,52
2.012,100,168.8,13.38,12.8,8.7,0,0,0,-1.2,-1.9,0,69.8,4,190,3028,9.6,1,100,0.9,44
2.07,100,173.4,13.23,13.6,8.9,0,0,0,-1.2,-1.7,0,69.8,4,190,3080,9.6,1,100,0.6,40
2.112,100,177,13.23,14.3,9.1,0,0,0,-1.2,-1.7,0,69.8,4,190,3114,9.6,0,100,0.6,47
2.169,100,179.3,13.52,14.8,9.3,0,0,0,-1.2,-1.7,0,69.8,4,190,3162,9.7,1,100,0.6,48
2.212,100,181.1,13.52,15.3,9.4,0,0,0,-1.2,-1.7,0,69.8,4,190,3204,9.7,1,100,0.3,49
2.284,100,182.5,13.38,15.6,9.5,0,0,0,-1.2,-1.7,0,69.8,4,190,3246,9.8,1,100,0.6,46
2.326,100,183.1,13.52,15.9,9.6,0,0,0,-1.2,-1.7,0,69.8,4,190,3298,9.9,1,100,0.6,49
2.38,100,182.9,13.38,16.1,9.7,0,0,0,-0.9,-1.7,0,69.8,4,190,3338,10,1,100,0.9,50
2.44,100,182.3,13.52,16.3,9.7,0,0,0,-0.9,-1.4,0,69.8,4,190,3378,10.1,2,100,1.2,51
2.483,100,183.3,13.38,16.5,9.8,0,0,0,-0.9,-1.4,0,69.8,4,190,3438,10.1,2,100,1.2,51
2.54,100,184.8,13.38,16.5,9.8,0,0,0,-0.9,-1.4,0,69.8,4,190,3534,10,2,100,0.9,51
2.586,100,187,13.23,16.5,9.8,0,0,0,-0.9,-1.4,0,69.8,4,190,3564,10,2,100,1.3,50
2.632,100,188.2,13.08,16.6,9.8,0,0,0,-0.9,-1.4,0,69.8,4,190,3616,9.9,2,100,1.4,47
2.706,100,187.8,12.94,16.6,9.8,0,0,0,-0.8,-1.4,0,69.8,4,190,3623,9.9,1,100,1.7,46
2.748,100,188.3,12.79,16.6,9.8,0,0,0,-0.8,-1.2,0,69.8,4,190,3668,9.8,1,100,1.6,50
2.794,100,188.7,12.79,16.5,9.8,0,0,0,-0.8,-1.2,0,69.8,4,190,3728,9.8,0,100,1.8,51
2.85,100,188.9,12.49,16.4,9.8,0,0,0,-0.8,-1.2,0,69.8,4,190,3768,9.8,-1,100,2.2,52
2.892,100,188.8,12.49,16.3,9.7,0,0,0,-0.8,-1.2,0,69.8,4,190,3796,9.8,-1,100,2.2,54
2.945,100,188.5,12.49,16,9.7,0,0,0,-0.8,-1.2,0,69.8,4,190,3854,9.8,-1,100,2.2,56
2.997,100,187.9,12.35,16,9.7,0,0,0,-0.5,-1.2,0,69.8,4,190,3898,9.8,-2,100,2.5,57
3.045,100,187.4,12.35,16,9.7,0,0,0,-0.5,-0.9,0,69.8,4,190,3936,9.7,-2,100,2.5,58
3.1,100,187.4,12.2,16.1,9.7,0,0,0,-0.5,-0.9,0,69.8,4,190,3950,9.7,-3,100,2.5,57
3.143,100,188.1,12.2,16.2,9.7,0,0,0,-0.5,-0.9,0,69.8,4,190,3991,9.7,-3,100,2.8,56
3.205,100,188.7,12.2,16.3,9.7,0,0,0,-0.5,-0.9,0,69.8,4,190,4048,9.7,-3,100,2.8,54
3.258,100,188.9,12.2,16.4,9.8,0,0,0,-0.5,-0.8,0,69.8,4,190,4098,9.7,-3,100,3.1,56
3.304,100,188.8,12.05,16.4,9.8,0,0,0,-0.2,-0.8,0,69.8,4,190,4172,9.7,-4,100,3.4,57
3.356,100,189.4,12.05,16.5,9.8,0,0,0,-0.2,-0.8,0,69.8,4,190,4224,9.7,-3,100,3.4,61
3.411,100,189.4,12.2,16.5,9.8,0,0,0,-0.2,-0.8,0,69.8,4,190,4248,9.7,-3,99,3.8,59
3.454,100,190.6,12.05,16.6,9.8,0,0,0,-0.2,-0.8,0,69.8,4,190,4270,9.7,-3,99,3.8,58
3.511,100,190.9,11.91,16.7,9.9,0,0,0,-0.2,-0.8,0,69.8,4,190,4320,9.7,-4,98,4.1,59
3.553,100,191.2,12.05,16.9,9.9,0,0,0,0,-0.5,0,69.8,4,190,4352,9.8,-4,98,4.1,61
3.602,100,191.2,11.91,16.9,9.9,0,0,0,0,-0.5,0,69.8,4,190,4433,9.8,-4,99,4.4,63
3.66,100,191.2,11.91,16.9,9.9,0,0,0,0,-0.5,0,69.8,4,190,4478,9.8,-4,99,4.4,66
3.702,100,192,11.91,17.1,9.9,0,0,0,0,-0.5,0,69.8,4,190,4501,9.8,-4,99,4.7,64
3.766,100,192.8,11.76,17.2,10,0,0,0,0,-0.5,0,69.8,4,190,4544,9.8,-5,99,4.7,62
3.818,100,193.4,11.91,17.3,10.1,0,0,0,0,-0.2,0,69.8,4,190,4595,9.8,-5,99,4.7,57
3.867,100,193.5,11.76,17.4,10.1,0,0,0,0,-0.2,0,69.8,4,190,4672,9.8,-5,99,4.7,57
3.915,100,193.8,11.76,17.5,10.1,0,0,0,0,-0.2,0,69.8,4,190,4680,9.8,-5,99,4.7,57
3.97,100,194.2,11.91,17.6,10.1,0,0,0,0,-0.2,0,69.8,4,190,4706,9.8,-6,99,4.7,57
4.027,100,193.9,11.91,17.6,10.1,0,0,0,0,-0.2,0,69.8,4,190,4748,9.8,-6,99,4.7,58
4.081,100,193.3,11.76,17.4,10.1,0,0,0,0,0,0,69.8,4,190,4816,9.8,-6,99,4.7,58
4.13,100,192.6,11.76,17.3,10.1,0,0,0,0,0,0,69.8,4,190,4864,9.8,-6,99,4.7,60
4.173,100,191.4,11.91,17.1,10,0,0,0,0,0,0,69.8,4,190,4905,9.9,-6,99,4.7,58
4.228,100,190.5,11.76,17,10,0,0,0,0,0,0,69.8,4,190,4956,9.9,-7,99,4.7,59
4.276,100,189.9,11.91,16.9,10,0,0,0,0,0,0,69.8,4,190,4978,9.9,-7,99,4.7,57
4.331,100,189.1,11.76,16.8,9.9,0,0,0,0,0,0,69.8,4,190,4998,9.9,-7,99,4.7,58
4.376,100,188.2,11.91,16.7,9.9,0,0,0,0,0,0,69.8,4,190,5026,9.9,-7,99,4.7,58
4.432,100,187.2,11.91,16.6,9.9,0,0,0,0,0,0,69.8,4,190,5066,9.9,-7,99,4.7,58
4.475,100,186,11.91,16.6,9.9,0,0,0,0,0,0,69.8,4,190,5138,9.9,-7,99,4.7,60
4.528,92,185,11.91,16.4,9.8,0,0,0,0,0,0,69.8,4,190,5158,10,-7,99,3.8,64
4.581,59,184.4,11.91,16.3,9.8,0,0,0,0,0,0,69.8,4,190,5189,10,-7,99,3.7,45
4.623,16,184.2,11.91,16.5,9.8,0,0,0,0,0,0,69.8,4,190,5137,10,-6,99,0.4,45
4.69,3,184.3,12.05,16.3,9.7,0,0,0,0,0,0,69.8,4,190,5130,10,-6,99,-4.8,45
4.732,0,181,12.05,16.3,9.8,0,0,0,0,0,0,69.8,4,87.9,4927,4.8,0,80,-6.6,45
4.78,0,135.1,11.61,18.5,11,0,0,0,0,0,0,69.8,4,69.7,4632,4.6,0,29,-7.2,44
4.848,0,79.1,12.2,20,10.9,0,0,0,0,0,0,69.8,4,84.4,4122,4.7,0,15,1.4,44
4.898,0,75.8,13.08,19.8,10.6,0,0,0,0,0,0,69.8,4,38.9,3971,4.4,4,14,-4.6,45
4.947,0,29.7,13.82,19,10.5,0,0,0,0,0,0,69.8,4,24.6,4046,4.4,8,9,8.1,44
4.995,0,16.3,13.52,16.9,9.5,0,0,0,0,0,0,69.8,4,14.1,4132,4.4,6,6,17.1,44
5.051,0,13.7,12.94,14.7,9,0,0,0,0,0,0,69.8,4,12.6,4116,4.4,4,3,13.8,44
5.093,0,12.7,12.49,13.1,8.6,0,0,0,0,0,0,69.8,4,12.6,4040,4.4,2,3,6.2,44
5.14,0,12.7,12.49,11.8,8.2,0,0,0,0,0,0,69.8,4,12.6,3984,4.4,1,3,2.4,44
5.195,0,12.6,12.79,10.6,7.8,0,0,0,0,0,0,69.8,4,12.6,4015,4.4,1,3,0.9,44
5.24,0,12.4,12.94,9.6,7.5,0,0,0,0,0,0,69.8,4,12.6,4048,4.5,0,4,0.9,43
5.302,0,12.5,12.94,8.6,7.2,0,0,0,0,0,0,69.8,4,12.6,4007,4.6,0,4,0.3,43
5.355,0,12.5,13.52,7.9,7,0,0,0,0,0,0,69.8,4,12.6,3982,4.6,0,4,0.3,42
5.409,0,12.5,16.76,7.2,6.8,0,0,0,0,0,0,69.8,4,12.6,3982,4.6,0,4,0.3,42
5.454,0,12.6,22.78,6.7,6.6,0,0,0,0,0,0,69.8,4,12.6,3944,4.6,0,5,0.3,42
5.509,0,12.7,28.08,6.1,6.5,0,0,0,0,0,0,69.8,4,12.6,3915,4.6,0,5,0.3,42
5.555,0,12.7,33.96,5.6,6.3,0,0,0,0,0,0,69.8,4,12.6,3902,4.6,0,5,0.3,42
5.61,0,12.8,38.96,5.3,6.2,0,0,0,0,0,0,69.8,4,12.6,3874,4.6,0,5,0.3,42
5.655,0,12.7,49.98,4.9,6.1,0,0,0,0,0,0,69.8,4,12.6,3842,4.6,0,5,0.3,41
5.71,0,12.6,50.86,4.6,6,0,0,0,0,0,0,69.8,4,12.6,3820,4.6,0,6,0.3,41
5.755,0,12.7,55.57,4.3,5.9,0,0,0,0,0,0,69.8,4,12.6,3796,4.6,0,6,0.3,41
5.8,0,12.8,59.24,4,5.9,0,0,0,0,0,0,69.8,4,12.6,3768,4.6,0,6,0.3,41
5.868,0,12.8,67.18,3.8,5.8,0,0,0,0,0,0,69.8,4,12.6,3730,4.6,0,6,0.3,41
5.91,0,12.8,68.21,3.6,5.7,0,0,0,0,0,0,69.8,4,12.6,3702,4.6,0,6,0.3,40
5.966,0,12.8,73.65,3.4,5.6,0,0,0,0,0,0,69.8,4,12.5,3666,4.6,0,6,0.3,40
6.01,0,12.8,76,3.2,5.6,0,0,0,0,0,0,69.8,4,12.5,3636,4.6,0,7,0.3,40
6.068,0,12.7,82.76,3,5.5,0,0,0,0,0,0,69.8,4,12.5,3616,4.6,0,7,0.3,40
6.113,0,12.7,88.49,2.9,5.5,0,0,0,0,0,0,69.8,4,12.5,3582,4.6,0,7,0.3,40
6.168,0,12.7,91.88,2.7,5.4,0,0,0,0,0,0,69.8,4,12.5,3547,4.6,0,7,0.3,40
6.214,0,12.7,95.55,2.6,5.4,0,0,0,0,0,0,69.8,4,12.5,3522,4.6,0,7,0.3,40
6.269,0,12.7,104.66,2.5,5.4,0,0,0,0,0,0,69.8,4,12.5,3492,4.6,0,7,0.3,40
6.314,0,12.6,107.75,2.4,5.3,0,0,0,0,0,0,69.8,4,12.5,3463,4.6,0,7,0,40
6.38,0,12.6,106.43,2.3,5.3,0,0,0,0,0,0,68.4,4,12.5,3444,4.6,0,7,0,39
6.422,0,12.6,114.81,2.2,5.3,0,0,0,0,0,0,68.4,4,12.5,3422,4.6,0,7,0,39
6.477,0,12.6,112.75,2.1,5.3,0,0,0,0,0,0,68.4,4,12.5,3398,4.6,0,7,0,39
6.523,0,12.7,116.57,2,5.3,0,0,0,0,0,0,68.4,4,12.5,3379,4.6,0,7,0,39
6.578,0,12.6,116.86,1.9,5.3,0,0,0,0,0,0,68.4,4,12.5,3358,4.6,0,7,0,39
6.624,0,12.5,116.13,1.9,5.2,0,0,0,0,0,0,68.4,4,12.5,3338,4.6,0,7,0,39
6.68,0,12.6,116.57,1.8,5.2,0,0,0,0,0,0,68.4,4,12.4,3318,4.6,0,8,0,38
6.725,0,12.5,116.57,1.7,5.2,0,0,0,0,0,0,68.4,4,12.4,3294,4.6,0,8,0,38
6.779,0,12.6,117.16,1.7,5.2,0,0,0,0,0,0,68.4,4,12.4,3277,4.6,0,8,0,38
6.824,0,12.6,115.1,1.6,5.2,0,0,0,0,0,0,68.4,4,12.4,3264,4.6,0,8,0,38
6.879,0,12.6,122.6,1.6,5.2,0,0,0,0,0,0,68.4,4,12.4,3236,4.6,0,8,0,38
6.925,0,12.5,125.83,1.5,5.1,0,0,0,0,0,0,68.4,4,12.4,3214,4.6,0,8,0,38
6.98,0,12.5,124.21,1.5,5.1,0,0,0,0,0,0,68.4,4,12.4,3198,4.6,0,8,-0.3,38
7.026,0,12.4,130.83,1.4,5.1,0,0,0,0,0,0,68.4,4,12.4,3176,4.6,0,8,-0.3,38
7.072,0,12.5,136.71,1.4,5.1,0,0,0,0,0,0,68.4,4,12.4,3160,4.6,0,8,-0.3,38
7.128,0,12.5,136.71,1.4,5.1,0,0,0,0,0,0,68.4,4,12.4,3148,4.6,0,8,-0.3,38
7.171,0,12.5,137.59,1.3,5.1,0,0,0,0,0,0,68.4,4,12.4,3134,4.6,0,8,-0.3,38
7.23,0,12.5,142.59,1.3,5.1,0,0,0,0,0,0,68.4,4,12.4,3126,4.6,0,8,-0.3,38
7.275,0,12.6,148.47,1.3,5.1,0,0,0,0,0,0,68.4,4,12.4,3116,4.6,0,8,-0.3,38
7.331,0,12.6,148.47,1.2,5,0,0,0,0,0,0,68.4,4,12.4,3113,4.6,0,8,-0.6,38
7.373,0,12.6,150.09,1.2,5,0,0,0,0,0,0,68.4,4,12.4,3108,4.6,0,9,-0.6,38
7.429,0,12.6,158.47,1.2,5,0,0,0,0,0,0,68.4,4,12.4,3094,4.6,0,9,-0.6,38
7.475,0,12.4,152.59,1.1,5,0,0,0,0,0,0,68.4,4,12.4,3094,4.6,0,9,-0.6,38
7.53,0,12.4,159.2,1.1,5,0,0,0,0,0,0,68.4,4,12.4,3087,4.6,0,9,-0.6,38
7.574,0,12.4,171.55,1.1,5,0,0,0,0,0,0,68.4,4,12.4,3079,4.6,0,9,-0.6,38
7.627,0,12.4,171.55,1.1,5,0,0,0,0,0,0,68.4,4,12.4,3076,4.6,0,9,-0.6,38
7.679,0,12.4,179.78,1.1,5,0,0,0,0,0,0,68.4,4,12.4,3064,4.6,0,9,-0.6,38
7.725,0,12.3,186.25,1,5,0,0,0,0,0,0,68.4,4,12.4,3062,4.6,0,9,-0.6,38
7.781,0,12.2,192.72,1,5,0,0,0,0,0,0,68.4,4,12.4,3055,4.6,0,9,-0.6,38
7.823,0,12.2,196.1,1.1,5,0,0,0,0,0,0,68.4,4,12.4,3051,4.6,0,9,-0.6,38
7.878,0,12.2,200.95,1.1,5,0,0,0,0,0,0,68.4,4,12.4,3041,4.6,0,9,-0.6,38
7.923,0,12.2,209.03,1.1,5,0,0,0,0,0,0,68.4,4,12.4,3036,4.6,0,9,-0.6,38
7.976,0,12.2,209.03,1.1,5,0,0,0,0,0,0,68.4,4,12.4,3034,4.6,0,9,-0.6,38
8.021,0,12.2,209.03,1.1,5,0,0,0,0,0,0,68.4,4,12.3,3029,4.6,0,9,-0.6,38
8.074,0,12.2,215.65,1.1,5,0,0,0,0,0,0,68.4,4,12.3,3022,4.6,0,9,-0.9,38
8.13,0,12.2,222.12,1.1,5,0,0,0,0,0,0,68.4,4,12.3,3018,4.6,0,9,-0.9,38
8.172,0,12.2,223.73,1.1,5,0,0,0,0,0,0,68.4,4,12.3,3007,4.6,0,9,-0.9,38
8.225,0,12.2,225.35,1.1,4.9,0,0,0,0,0,0,68.4,4,12.3,2999,4.6,0,9,-0.9,38
8.279,0,12.2,228.73,1.1,4.9,0,0,0,0,0,0,68.4,4,12.3,2993,4.6,0,9,-0.9,38
8.322,0,12.2,233.58,1,4.9,0,0,0,0,0,0,68.4,4,12.3,2992,4.6,0,9,-0.9,38
8.378,0,12.2,231.97,1,4.9,0,0,0,0,0,0,68.4,4,12.3,2986,4.6,0,9,-0.9,38
8.431,0,12.2,235.2,1,4.9,0,0,0,0,0,0,68.4,4,12.3,2979,4.6,0,9,-0.9,38
8.473,0,12.2,235.2,1,4.9,0,0,0,0,0,0,68.4,4,12.3,2974,4.6,0,9,-0.9,38
8.525,0,12.2,235.2,1,4.9,0,0,0,0,0,0,68.4,4,12.3,2973,4.6,0,9,-0.9,38
8.577,0,12.2,235.2,1,4.9,0,0,0,0,0,0,68.4,4,12.3,2964,4.6,0,9,-0.9,38
8.63,0,12.2,235.2,1,4.9,0,0,0,0,0,0,68.4,4,12.3,2956,4.6,0,9,-0.9,38
8.672,0,12.2,235.2,1,4.9,0,0,0,0,0,0,68.4,4,12.3,2949,4.6,0,9,-0.9,38
8.724,0,12.3,235.2,1,4.9,0,0,0,0,0,0,68.4,4,12.3,2942,4.6,0,9,-0.9,38
8.776,0,12.2,235.2,1,4.9,0,0,0,0,0,0,68.4,4,12.3,2938,4.6,0,9,-0.9,38
8.829,0,12.3,235.2,1,4.9,0,0,0,0,0,0,68.4,4,12.3,2936,4.6,0,9,-0.9,38
8.873,0,12.3,235.2,1,4.9,0,0,0,0,0,0,68.4,4,12.3,2930,4.6,0,9,-1.6,38
8.926,0,12.3,235.2,1,4.9,0,0,0,0,0,0,68.4,4,12.3,2926,4.6,0,9,-1.6,38
8.978,0,12.3,235.2,1,4.9,0,0,0,0,0,0,68.4,4,12.3,2918,4.6,0,9,-1.6,38
9.023,0,12.3,235.2,1,4.9,0,0,0,0,0,0,68.4,4,12.3,2914,4.6,0,9,-1.6,38
