Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
25.109,100,118,13.52,7.7,6.9,0,-3.6,0,0,0,-2.6,133.2,10,176,3042,9.8,0,100,5.1,76
25.157,100,122.2,13.52,8.6,7.2,0,-3.3,0,0,0,-2.6,133.2,10,176.1,3168,10,0,100,5,75
25.213,100,125.6,13.23,9.5,7.5,0,-3.3,0,0,0,-2.6,133.2,10,177.9,3296,10.2,0,100,4.6,73
25.256,100,129.1,12.94,10.4,7.8,0,-3.3,0,0,0,-2.6,133.2,10,177.1,3411,10.4,0,100,5.6,67
25.308,100,135.7,12.79,11.5,8.2,0,-3.3,0,0,0,-2.4,133.2,10,176.2,3541,10.4,0,100,5.8,69
25.366,100,142,12.64,12.5,8.5,0,-3.3,0,0,0,-2.4,133.2,10,176.5,3706,10.4,0,100,5.6,71
25.408,100,149.6,12.35,13.6,8.8,0,-3.3,0,0,0,-2.4,133.2,10,177.1,3869,10.3,0,100,5.9,72
25.466,100,156.5,11.91,14.6,9.1,0,-3.1,0,0,0,-2.4,131.9,10,175.4,4005,10.1,0,100,5.6,47
25.51,100,161.3,11.47,15.6,9.4,0,-3.1,0,0,0,-2.4,131.9,10,174.8,4210,10,0,100,3.3,48
25.558,100,161.6,11.32,16,9.4,0,-3.1,0,0,0,-2.4,131.9,10,175.2,4394,9.9,0,100,2.8,61
25.606,100,160.1,11.47,15.9,9.4,0,-3.1,0,0,0,-2.4,131.9,10,169.6,4607,9.9,0,100,2.1,67
25.663,100,156.6,11.61,15.6,9.3,0,-3.1,0,0,0,-2.4,131.9,10,169.9,4819,9.9,0,100,2.9,71
25.709,100,154.1,11.47,15.1,9.2,0,-3.1,0,0,0,-2.4,131.9,10,169.2,4984,9.9,0,100,7.8,74
25.757,100,147.1,11.32,14.4,8.9,0,-3.1,0,0,0,-2.1,131.9,10,157,5226,9.3,0,100,4.3,74
25.805,100,142.9,11.47,13.9,8.7,0,-3.1,0,0,0,-2.1,131.9,10,154.2,5421,9.2,0,100,5.1,72
25.863,100,138.8,11.61,13.2,8.6,0,-3.1,0,0,0,-2.1,130.6,10,151.4,5566,9.1,0,100,4.7,72
25.905,100,134.1,11.76,12.7,8.4,0,-3.1,0,0,0,-2.1,130.6,10,149.1,5770,9,0,100,5.8,74
25.962,100,131.8,11.91,12.2,8.2,0,-3.1,0,0,0,-2.1,130.6,10,146.8,5827,8.9,0,100,6.7,75
26.009,100,130,11.91,11.6,8,0,-3.1,0,0,0,-2.1,130.6,10,141.4,6004,8.6,0,100,6.3,81
26.057,100,127.3,11.91,11.2,7.9,0,-3.1,0,0,0,-2.1,130.6,10,142.3,6106,8.5,-4,100,6.2,75
26.105,100,125,12.2,10.8,7.7,0,-3.1,0,0,0,-2.1,130.6,10,138.4,6182,8.4,-4,100,7.8,73
26.164,100,123.3,12.49,10.4,7.6,0,-2.8,0,0,0,-2.1,129.2,10,131.7,6352,7.8,-4,100,5.3,77
26.206,100,122.2,11.91,10,7.5,0,-2.8,0,0,0,-2.1,129.2,10,131.5,6367,7.7,-6,100,6.6,56
26.258,100,121.1,12.35,9.6,7.4,0,-2.8,0,0,0,-2.1,129.2,10,123.3,6404,7.8,-5,100,5.7,46
26.31,100,120.3,12.49,9.5,7.3,0,-2.8,0,0,0,-2.1,129.2,10,121.4,6510,7.4,-5,100,3.9,62
26.366,100,119.4,12.35,9.2,7.3,0,-2.8,0,0,0,-2.1,129.2,10,124.1,6520,7.3,-5,100,4.4,63
26.409,100,118.1,12.35,9,7.2,0,-2.8,0,0,0,-2.1,129.2,10,121.1,6582,7.3,-5,100,4.7,67
26.462,100,117.9,12.35,8.8,7.2,0,-2.8,0,0,0,-2.1,127.8,10,120.5,6580,7.3,-5,100,4.6,67
26.514,100,117.5,12.35,8.8,7.2,0,-2.8,0,0,0,-2.1,127.8,10,121.9,6522,7.3,-6,100,5.2,69
26.556,100,117.4,12.49,8.8,7.2,0,-2.8,0,0,0,-2.1,127.8,10,124.4,6406,7.7,-5,100,8.2,72
26.614,100,117,12.64,8.8,7.2,0,-2.8,0,0,0,-2.1,127.8,10,126,6330,7.7,-5,100,-2.5,80
26.656,100,121.5,12.64,9.2,7.4,0,-2.8,0,0,0,-2.1,127.8,10,136.4,5827,8.9,0,100,1.1,74
26.71,100,131.6,15.88,10.2,7.9,0,-2.8,0,0,0,-2.1,127.8,10,156.8,5222,9.4,0,100,7.6,79
26.757,100,140.6,16.9,11.6,8.2,0,-2.8,0,0,0,-2.1,126.5,10,163.9,5144,9.6,0,100,1.8,78
26.809,100,147.8,12.49,12.9,8.6,0,-2.8,0,0,0,-2.1,126.5,10,171.3,4960,10,0,100,2.9,65
26.858,100,152.4,11.47,13.9,8.9,0,-2.8,0,0,0,-2.1,126.5,10,179,4922,10.2,0,100,4.5,79
26.911,100,155.8,11.47,14.7,9.1,0,-2.8,0,0,0,-2.1,126.5,10,178.6,4984,10.3,0,100,5.2,83
26.956,100,158.3,11.47,15.2,9.2,0,-2.8,0,0,0,-2.1,126.5,10,178.8,4936,10.3,0,100,4.9,76
27.011,100,158.9,11.61,15.6,9.3,0,-2.8,0,0,0,-2.1,126.5,10,179.3,4994,10.3,0,100,4.9,75
27.055,100,159,11.47,15.6,9.4,0,-2.8,0,0,0,-2.1,126.5,10,176.1,5094,10.2,0,100,7.8,74
27.113,100,158.8,11.32,15.6,9.4,0,-2.8,0,0,0,-1.9,126.5,10,174.7,5146,10.2,0,100,7.8,75
27.16,100,158.7,11.32,15.8,9.3,0,-2.8,0,0,0,-1.9,125.2,10,175.3,5129,10.2,0,100,7.8,74
27.206,100,158.1,11.32,15.7,9.4,0,-2.8,0,0,0,-1.9,125.2,10,174.1,5154,10.2,0,100,8.1,73
27.261,100,157.4,11.32,15.6,9.3,0,-2.8,0,0,0,-1.9,125.2,10,172.9,5232,10,0,100,8.1,74
27.313,100,156.3,11.32,15.4,9.3,0,-2.6,0,0,0,-1.9,125.2,10,169,5318,9.9,0,100,8.1,74
27.355,100,153.2,11.32,15.1,9.1,0,-2.6,0,0,0,-1.9,125.2,10,166.5,5386,9.8,0,100,8.4,74
27.41,100,152.1,11.47,14.9,9,0,-2.6,0,0,0,-1.9,125.2,10,163.7,5415,9.6,0,100,8.4,73
27.456,100,150.9,11.32,14.5,8.9,0,-2.6,0,0,0,-1.7,125.2,10,162.4,5476,9.5,0,100,8.8,73
27.513,100,147.8,11.47,14.1,8.8,0,-2.6,0,0,0,-1.7,125.2,10,159.2,5546,9.4,0,100,9.1,74
27.56,100,145.4,11.47,13.9,8.7,0,-2.6,0,0,0,-1.7,125.2,10,158.5,5605,9.3,0,100,9.1,75
27.613,100,143.5,11.47,13.5,8.6,0,-2.6,0,0,0,-1.7,125.2,10,158.4,5676,9.4,0,100,9.1,77
27.655,100,141.2,11.61,13.1,8.5,0,-2.4,0,0,0,-1.7,123.8,10,158.1,5724,9.4,0,100,9.1,79
27.708,100,139.1,11.61,12.8,8.4,0,-2.4,0,0,0,-1.7,123.8,10,157.5,5782,9.4,0,100,9.4,80
27.764,100,137,11.76,12.6,8.3,0,-2.4,0,0,0,-1.7,123.8,10,156.6,5864,9.4,0,100,9.4,75
27.81,100,135.3,11.76,12.4,8.2,0,-2.4,0,0,0,-1.4,123.8,10,155.9,5904,9.3,-1,100,9.4,73
27.864,100,134.1,11.91,12,8.2,0,-2.4,0,0,0,-1.4,123.8,10,154.7,5976,9.3,-1,100,9.4,74
27.909,100,132.8,11.91,11.7,8.1,0,-2.4,0,0,0,-1.4,123.8,10,154.6,6008,9.1,-2,100,9.7,77
27.959,100,131.6,12.05,11.6,8,0,-2.4,0,0,0,-1.4,123.8,10,152.4,6088,9.1,-2,100,7.1,73
28.007,100,130.5,11.91,11.4,8,0,-2.1,0,0,0,-1.4,123.8,10,150,6120,9,-2,100,7.9,73
28.065,100,129.6,12.05,11.2,7.9,0,-2.1,0,0,0,-1.4,123.8,10,148,6192,8.9,-2,100,6.8,71
28.122,100,129.4,12.05,11,7.9,0,-2.1,0,0,0,-1.4,123.8,10,148.2,6228,8.9,-3,100,7,71
28.169,100,129.4,11.91,10.8,7.9,0,-2.1,0,0,0,-1.4,123.8,10,145.9,6281,8.6,-3,100,6.6,72
28.217,100,128.8,11.91,10.8,7.9,0,-2.1,0,0,0,-1.4,123.8,10,142.1,6336,8.6,-4,100,5.1,69
28.274,100,128.2,11.91,10.7,7.8,0,-2.1,0,0,0,-1.4,122.4,10,142.5,6375,8.6,-4,100,5.6,68
28.316,100,127.7,11.91,10.4,7.8,0,-2.1,0,0,0,-1.4,122.4,10,140,6410,8.4,-4,100,4.8,69
28.371,100,127.4,11.91,10.4,7.8,0,-2.1,0,0,0,-1.4,122.4,10,139.3,6453,8.5,-5,100,5,68
28.415,100,126.7,11.91,10.3,7.7,0,-2.1,0,0,0,-1.4,122.4,10,137.4,6458,8.3,-5,100,5.1,70
28.471,100,126.6,11.91,10.2,7.7,0,-2.1,0,0,0,-1.4,122.4,10,142.1,6414,8.5,-6,100,6.5,68
28.517,100,126.1,12.05,10.3,7.7,0,-2.1,0,0,0,-1.4,122.4,10,138.4,6290,8.4,-6,100,-4.6,73
28.575,100,132.4,11.76,10.8,7.9,0,-2.1,0,0,0,-1.4,122.4,10,155.8,5727,9.4,0,100,1.3,72
28.617,100,143,13.08,12.1,8.4,0,-2.1,0,0,0,-1.4,122.4,10,162.4,5210,9.8,0,100,3.3,79
28.675,100,151.7,12.94,13.4,8.7,0,-2.1,0,0,0,-1.4,122.4,10,179,4956,10.5,0,100,2.2,81
28.722,100,157.5,11.61,14.4,9.1,0,-2.1,0,0,0,-1.4,122.4,10,186.9,4796,10.7,0,100,1.4,79
28.768,100,161.1,11.47,15.3,9.3,0,-2.1,0,0,0,-1.4,122.4,10,186.9,4798,10.6,0,100,1.6,78
28.817,100,163.1,11.47,15.9,9.4,0,-2.1,0,0,0,-1.4,122.4,10,187.4,4884,10.7,0,100,3.7,75
28.872,100,164.3,11.32,16.2,9.5,0,-2.1,0,0,0,-1.4,122.4,10,187.6,4950,10.7,0,100,4.9,73
28.924,100,165,11.17,16.3,9.6,0,-2.1,0,0,0,-1.4,122.4,10,187.8,4968,10.8,0,100,7.5,74
28.966,100,164.9,11.17,16.4,9.6,0,-2.1,0,0,0,-1.4,122.4,10,187.6,5007,10.8,0,100,7.5,74
29.021,100,164.9,11.17,16.5,9.6,0,-2.1,0,0,0,-1.4,122.4,10,188.3,5024,10.8,0,100,7.5,74
29.075,100,163.8,11.17,16.5,9.6,0,-2.1,0,0,0,-1.4,122.4,10,189,5062,10.9,0,100,7.5,74
29.117,100,163.4,11.17,16.4,9.6,0,-2.1,0,0,0,-1.2,122.4,10,189.8,5106,11,0,100,7.5,75
29.17,100,162.6,11.17,16.1,9.5,0,-2.1,0,0,0,-1.2,122.4,10,189.1,5142,10.8,0,100,7.8,76
29.217,100,161.9,11.17,16,9.5,0,-2.1,0,0,0,-1.2,122.4,10,186.1,5188,10.8,0,100,7.8,75
29.27,100,161,11.17,15.7,9.5,0,-1.9,0,0,0,-1.2,122.4,10,185.8,5197,10.7,0,100,8.1,74
29.325,100,159,11.17,15.6,9.3,0,-1.9,0,0,0,-1.2,122.4,10,183.8,5253,10.5,0,100,8.8,73
29.37,100,158.3,11.17,15.5,9.2,0,-1.9,0,0,0,-1.2,122.4,10,180.5,5266,10.4,0,100,8.8,73
29.423,100,156.5,11.17,15.2,9.2,0,-1.9,0,0,0,-1.2,122.4,10,178.6,5309,10.3,0,100,8.8,72
29.466,100,155.1,11.17,15.1,9.1,0,-1.9,0,0,0,-0.9,122.4,10,176.9,5343,10.2,0,100,8.8,72
29.52,100,153.5,11.17,14.9,9,0,-1.9,0,0,0,-0.9,122.4,10,174.3,5368,10.1,0,100,8.8,73
29.573,100,152.1,11.17,14.7,9,0,-1.7,0,0,0,-0.9,122.4,10,171.9,5404,10,0,100,8.8,73
29.616,100,150.8,11.17,14.4,8.9,0,-1.7,0,0,0,-0.9,122.4,10,171.1,5446,9.9,0,100,8.8,73
29.674,100,149.5,11.32,14.3,8.9,0,-1.7,0,0,0,-0.9,122.4,10,169.4,5494,9.8,0,100,9.1,73
29.725,100,148.7,11.32,14,8.8,0,-1.7,0,0,0,-0.9,122.4,10,166.6,5512,9.7,0,100,9.1,73
29.767,100,147.7,11.32,13.9,8.7,0,-1.7,0,0,0,-0.9,122.4,10,165.4,5520,9.6,0,100,9.1,73
29.82,100,146,11.32,13.7,8.7,0,-1.7,0,0,0,-0.8,122.4,10,164.6,5564,9.6,-2,100,9.1,72
29.875,100,145.1,11.47,13.5,8.6,0,-1.4,0,0,0,-0.8,122.4,10,163.8,5591,9.6,-2,100,9.1,73
29.92,100,143.9,11.47,13.4,8.6,0,-1.4,0,0,0,-0.8,122.4,10,163.4,5606,9.6,-3,100,9.1,74
29.975,100,142.8,11.76,13,8.5,0,-1.4,0,0,0,-0.8,122.4,10,162.5,5652,9.5,-3,100,9.1,76
30.021,100,141.4,11.76,12.9,8.5,0,-1.4,0,0,0,-0.8,122.4,10,162,5692,9.6,-4,100,9.1,76
30.066,100,140.3,11.91,12.7,8.4,0,-1.4,0,0,0,-0.8,122.4,10,161.5,5720,9.5,-4,100,9.1,76
30.122,100,139.1,11.91,12.7,8.4,0,-1.4,0,0,0,-0.5,122.4,10,160.4,5760,9.5,-4,100,9.4,76
30.166,100,138.1,12.05,12.6,8.3,0,-1.2,0,0,0,-0.5,122.4,10,159.6,5765,9.5,-5,100,9.4,76
30.224,100,137.8,12.05,12.4,8.3,0,-1.2,0,0,0,-0.5,122.4,10,159.5,5800,9.5,-5,100,9.4,76
30.265,100,137.4,12.2,12.3,8.3,0,-1.2,0,0,0,-0.5,122.4,10,159.2,5839,9.5,-5,100,9.4,77
30.323,100,137.3,12.05,12.1,8.3,0,-1.2,0,0,0,-0.5,122.4,10,159,5860,9.5,-5,100,9.4,77
30.371,100,136.6,12.2,12,8.3,0,-1.2,0,0,0,-0.5,122.4,10,158.8,5884,9.4,-6,100,9.4,77
30.418,100,136,12.05,11.9,8.2,0,-1.2,0,0,0,-0.5,122.4,10,158.4,5915,9.4,-6,100,9.4,77
30.472,100,135.3,12.2,11.9,8.2,0,-1.2,0,0,0,-0.2,122.4,10,158.2,5950,9.4,-6,100,9.4,77
30.517,100,134.6,12.2,11.8,8.2,0,-0.9,0,0,0,-0.2,122.4,10,158,5973,9.4,-6,100,9.7,77
30.573,100,134,12.2,11.7,8.1,0,-0.9,0,0,0,-0.2,122.4,10,157.8,6020,9.5,-7,100,9.7,77
30.618,100,133.5,12.2,11.6,8.1,0,-0.9,0,0,0,-0.2,122.4,10,158.1,6026,9.5,-7,100,9.7,77
30.671,100,133,12.2,11.5,8.1,0,-0.9,0,0,0,-0.2,122.4,10,157.5,6066,9.4,-7,100,9.7,77
30.724,100,132.6,12.2,11.4,8.1,0,-0.9,0,0,0,-0.2,122.4,10,156.2,6095,9.4,-7,100,9.7,77
30.766,100,132.2,12.2,11.3,8,0,-0.9,0,0,0,0,123.8,10,156.4,6102,9.4,-7,100,9.7,76
30.822,100,131.8,12.2,11.3,8,0,-0.8,0,0,0,0,123.8,10,156.3,6146,9.3,-8,100,9.7,76
30.867,100,131.4,12.2,11.3,8,0,-0.8,0,0,0,0,123.8,10,155.5,6168,9.3,-8,100,9.7,76
30.92,100,131.1,12.2,11.3,8,0,-0.8,0,0,0,0,123.8,10,155.7,6170,9.3,-8,100,9.7,77
30.972,100,130.7,12.2,11.1,8,0,-2.6,0,0,0,0,123.8,10,155.1,6194,9.2,-8,100,9.7,77
31.024,100,130.3,12.2,11,7.9,0,-2.6,0,0,0,0,123.8,10,153.1,6250,9.2,-9,100,9.7,73
31.071,100,130,12.2,11,7.9,0,-2.6,0,0,0,0,123.8,10,152.7,6269,9.1,-9,100,9.7,73
31.123,100,129.8,12.2,10.9,7.9,0,-2.6,0,0,0,0,123.8,10,152.8,6269,9.1,-9,100,10,73
31.168,100,129.4,12.2,10.8,7.9,0,-2.6,0,0,0,0,123.8,10,147.3,6304,8.8,-9,100,7,73
31.224,100,129,12.2,10.8,7.9,0,-2.6,0,0,0,0,123.8,10,149.6,6314,8.9,-9,100,7.6,69
31.268,100,128.8,12.2,10.7,7.8,0,-2.6,0,0,0,0,123.8,10,146.8,6342,8.8,-10,100,6.7,70
31.316,100,129.2,12.2,10.8,7.8,0,-2.6,0,0,0,0,123.8,10,146.5,6365,8.7,-10,100,6.6,70
31.371,100,128.8,12.2,10.7,7.8,0,-2.6,0,0,0,0,123.8,10,147.2,6379,8.7,-10,100,6.6,71
31.424,100,128.6,12.2,10.7,7.8,0,-2.6,0,0,0,0,123.8,10,144.9,6408,8.7,-10,100,6.2,69
31.468,100,128.7,12.05,10.6,7.8,0,-2.6,0,0,0,0,123.8,10,146,6434,8.6,-11,100,6.1,72
31.521,100,128.3,12.05,10.6,7.8,0,-2.6,0,0,0,0,123.8,10,143.1,6447,8.6,-11,100,5.9,70
31.565,100,128.1,12.05,10.5,7.8,0,-2.6,0,0,0,0,123.8,10,142.8,6466,8.5,-11,100,5.2,70
31.621,100,127.8,12.05,10.5,7.8,0,-2.6,0,0,0,0,123.8,10,141.8,6464,8.5,-12,100,5.8,67
31.668,100,127.7,12.2,10.6,7.8,0,-2.6,0,0,0,0,123.8,10,142.2,6430,8.6,-12,100,5.3,70
31.715,100,127.8,12.2,10.6,7.8,0,-2.6,0,0,0,0,123.8,10,143.7,6265,8.7,-12,100,5.3,73
31.769,100,134.6,13.23,11,8,0,-2.6,0,0,0,0,123.8,10,151.8,5619,9.2,0,100,9.4,71
31.822,100,143.7,13.96,12.5,8.4,0,-2.6,0,0,0,0,123.8,10,159.9,5300,9.8,0,100,3.8,75
31.869,100,150.9,11.91,13.4,8.8,0,-2.6,0,0,0,0,125.2,10,178,5121,10.5,0,100,2.9,82
31.921,100,154.5,11.17,14.3,9,0,-2.6,0,0,0,0,125.2,10,182.6,5202,10.5,0,100,3.6,80
31.968,100,155.5,11.02,14.8,9.1,0,-2.6,0,0,0,0,125.2,10,183.2,5224,10.5,0,100,7.5,80
32.025,100,157.4,10.88,15.1,9.2,0,-2.6,0,0,0,0,125.2,10,183.7,5232,10.6,0,100,7.5,77
32.071,100,157.4,10.88,15.3,9.3,0,-2.6,0,0,0,0,125.2,10,182.1,5253,10.6,0,100,7.5,73
32.123,100,158.5,11.02,15.5,9.3,0,-2.4,0,0,0,0,125.2,10,182.9,5276,10.6,0,100,7.5,72
32.167,100,157.7,11.02,15.7,9.3,0,-2.4,0,0,0,0,125.2,10,181.9,5285,10.5,0,100,7.5,73
32.221,100,158.4,11.02,15.6,9.3,0,-2.4,0,0,0,0,125.2,10,181.3,5322,10.6,0,100,7.5,73
32.272,100,158.2,11.02,15.6,9.4,0,-2.4,0,0,0,0,125.2,10,180.5,5328,10.5,0,100,7.5,74
32.325,100,158.2,11.02,15.6,9.3,0,-2.4,0,0,0,0,125.2,10,179.1,5340,10.5,0,100,7.5,73
32.368,100,157.8,11.02,15.6,9.3,0,-2.4,0,0,0,0,125.2,10,178,5382,10.4,0,100,7.8,72
32.422,100,157.7,11.02,15.4,9.3,0,-2.4,0,0,0,0,125.2,10,176.9,5406,10.3,0,100,7.8,71
32.475,100,157.3,10.88,15.4,9.3,0,-2.1,0,0,0,0,125.2,10,176.5,5388,10.2,0,100,7.8,71
32.519,100,156.8,10.88,15.2,9.3,0,-2.1,0,0,0,0,125.2,10,173.8,5427,10.2,0,100,8.1,71
32.574,100,156.3,10.88,15.2,9.2,0,-2.1,0,0,0,0,126.5,10,173.8,5422,10.1,0,100,4.6,71
32.616,100,155.8,10.88,15,9.2,0,-2.1,0,0,0,0,126.5,10,173,5440,10.1,0,100,4.6,69
32.67,100,155.3,10.88,14.9,9.2,0,-2.1,0,0,0,0,126.5,10,172.9,5461,10,0,100,4.4,69
32.726,100,154.5,11.02,14.9,9.1,0,-2.1,0,0,0,0,126.5,10,170.5,5484,10,0,100,4.4,68
32.783,100,154.2,10.88,14.7,9.1,0,-2.1,0,0,0,0,126.5,10,169.7,5492,9.9,0,100,4.4,70
32.838,100,153.3,10.88,14.7,9.1,0,-2.1,0,0,0,0,126.5,10,168.1,5532,9.8,0,100,3.7,69
32.875,100,152.7,11.02,14.5,9.1,0,-2.1,0,0,0,0,126.5,10,166.9,5514,9.8,-2,100,4.2,69
32.928,100,152,11.02,14.5,9,0,-2.1,0,0,0,0,126.5,10,166.5,5536,9.7,-2,100,4.1,69
32.982,100,151.3,11.02,14.3,9,0,-2.1,0,0,0,0,126.5,10,165.7,5554,9.7,-3,100,4.3,70
33.029,100,150.4,11.32,14.2,9,0,-2.1,0,0,0,0,126.5,10,165.5,5566,9.7,-4,100,4.8,73
33.079,100,149.6,11.32,14.3,8.9,0,-2.1,0,0,0,0,126.5,10,165.5,5589,9.7,-4,100,4.8,73
33.132,100,147.6,11.47,13.9,8.8,0,-2.1,0,0,0,0,126.5,10,164.1,5614,9.7,-5,100,5.1,73
33.175,100,146.4,11.47,13.8,8.7,0,-2.1,0,0,0,0,126.5,10,164.1,5626,9.7,-5,100,5.4,74
33.232,100,144.9,11.61,13.7,8.7,0,-2.1,0,0,0,0,126.5,10,162.9,5641,9.6,-6,100,5.9,74
33.281,100,143.9,11.76,13.4,8.6,0,-2.1,0,0,0,0,127.8,10,162.9,5676,9.7,-6,100,6.1,74
33.334,100,143,11.91,13.4,8.6,0,-2.1,0,0,0,0,127.8,10,163.2,5694,9.7,-6,100,6.4,75
33.38,100,142.5,11.91,13.1,8.6,0,-2.1,0,0,0,0,127.8,10,163.1,5694,9.7,-7,100,6.6,76
33.436,100,141.9,12.05,13.1,8.5,0,-2.1,0,0,0,0,127.8,10,163.1,5718,9.7,-7,100,6.8,75
