Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU6GM006078,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,55,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
22.00,5282,9.6,21.9,19.0,100,46,85,0,100,17,6.5,0.0,36,37.0,10.6,100,126,16.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,18.9,0.0,68
24.50,5417,9.3,21.3,18.6,100,46,100,0,100,17,6.5,0.0,36,39.0,10.4,100,122,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,19.0,0.0,71
26.00,5461,9.2,21.1,18.5,100,46,100,0,100,17,6.5,0.0,35,45.0,10.0,100,124,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,18.7,0.0,71
27.50,5520,9.1,21.0,18.6,100,46,100,0,100,15,7.5,0.0,35,46.0,9.8,100,118,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,18.6,0.0,71
29.00,5617,9.0,20.7,18.3,100,46,100,0,100,16,7.5,0.0,34,46.0,9.6,100,121,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,18.5,0.0,74
30.00,5667,8.7,20.7,18.0,100,46,100,0,100,17,7.5,0.0,33,47.0,9.4,100,127,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,14,18.0,0.0,74
31.50,5766,8.7,20.4,17.9,100,46,100,0,100,17,7.5,0.0,33,49.0,9.5,100,126,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,14,18.0,0.0,77
32.75,5821,8.7,20.4,17.7,100,46,100,0,100,17,8.0,0.0,33,49.0,9.4,100,124,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,14,17.9,0.0,77
34.25,5899,8.6,20.3,17.6,100,46,100,0,100,16,8.0,0.0,33,49.0,9.4,100,123,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,14,17.9,0.0,77
35.00,5961,8.6,20.2,17.6,100,46,100,0,100,16,8.5,0.0,33,48.0,9.3,100,123,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,14,17.7,0.0,79
36.50,6023,8.7,20.0,18.0,100,46,100,0,100,17,9.0,0.0,33,49.0,9.3,100,127,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,14,17.7,0.0,79
37.50,6083,8.5,19.7,17.0,100,48,100,0,100,16,9.0,0.0,34,49.0,9.3,100,121,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,14,17.7,0.0,79
39.00,6168,8.6,19.4,17.5,100,48,100,0,100,16,9.5,0.0,34,48.0,9.1,100,123,12.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,14,17.3,0.0,81
41.75,6294,8.6,18.9,17.3,100,48,100,0,100,16,10.0,0.0,34,49.0,9.0,100,121,13.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,14,17.5,0.0,84
43.50,6345,8.8,18.7,17.6,100,50,100,0,100,17,9.5,0.0,35,49.0,9.1,100,128,13.3,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,14,17.6,0.0,84
44.75,4793,8.9,23.8,16.6,100,50,100,0,100,16,0.0,0.0,33,51.0,10.4,100,119,13.3,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,14,16.7,0.0,85
45.75,4587,10.8,24.6,20.9,100,50,100,0,100,16,0.0,0.0,41,44.0,12.2,100,118,3.8,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,14,20.9,0.0,85
48.75,4497,16.5,23.0,24.4,93,51,99,0,100,15,0.0,0.0,48,44.0,13.7,100,117,11.9,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,14,24.6,0.0,87
50.00,4500,14.1,20.3,22.9,83,53,100,0,100,14,0.0,0.0,47,42.0,11.5,100,111,12.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,14,22.3,0.0,87
51.50,4505,14.1,11.9,22.9,53,53,94,0,35,14,0.0,0.0,47,42.0,11.5,100,111,12.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,14,22.3,0.0,89
53.00,4504,4.7,11.4,6.4,51,53,86,0,30,15,18.5,0.0,20,38.0,2.6,82,150,11.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,14,3.7,0.0,89
54.25,4513,4.3,10.5,4.7,48,53,78,0,39,13,22.5,0.0,20,41.0,0.0,55,137,10.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,14,0.0,0.0,89
55.75,4489,3.7,6.7,3.7,11,53,70,0,22,12,36.5,0.0,80,30.0,0.0,27,123,12.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,14,0.0,0.0,89
58.00,4457,2.0,0.0,2.0,1,51,54,0,20,10,18.0,0.0,80,32.0,0.0,5,106,12.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,14,0.0,0.0,89
59.25,4481,1.5,0.0,1.4,1,51,46,0,20,9,12.0,0.0,80,30.0,0.0,5,94,12.7,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,14,0.0,0.0,88
61.50,4431,1.0,0.0,1.0,1,50,30,0,20,7,7.5,0.0,80,30.0,0.0,3,77,11.3,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,14,0.0,0.0,88
63.00,4417,0.8,0.0,0.9,1,50,22,0,20,9,6.0,0.0,80,25.0,0.0,4,90,12.4,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,14,0.0,0.0,88
64.25,3807,0.8,0.0,0.7,1,50,14,0,20,9,5.5,0.0,80,25.0,0.0,5,90,12.4,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,14,0.0,0.0,87
66.25,3368,0.6,0.0,0.6,1,50,6,0,18,9,4.5,0.0,80,25.0,0.0,4,92,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,14,0.0,0.0,87
67.25,3407,0.5,0.0,0.6,1,50,6,0,18,9,4.5,0.0,80,25.0,0.0,5,92,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,14,0.0,0.0,86
68.25,3416,0.5,0.0,0.4,1,50,6,0,18,9,4.5,0.0,80,25.0,0.0,3,90,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,14,0.0,0.0,86
69.25,3341,0.4,0.0,0.4,1,50,6,0,18,9,4.5,0.0,80,25.0,0.0,5,90,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,14,0.0,0.0,86
70.50,3260,0.4,0.0,0.4,1,50,6,0,18,9,4.0,0.0,80,25.0,0.0,5,92,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,14,0.0,0.0,86
71.25,3248,0.4,0.0,0.4,1,50,6,0,18,9,4.0,0.0,80,25.0,0.0,4,94,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,14,0.0,0.0,86
72.50,3217,0.3,0.0,0.3,1,50,6,0,18,9,4.0,0.0,80,25.0,0.0,5,94,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,14,0.0,0.0,85
74.50,3212,0.4,0.0,0.4,1,50,6,0,18,9,4.0,0.0,80,25.0,0.0,5,95,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,14,0.0,0.0,85
75.25,3191,0.4,0.0,0.4,1,50,6,0,18,9,3.5,0.0,80,25.0,0.0,5,95,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,14,0.0,0.0,83
76.50,3176,0.3,0.0,0.3,1,50,6,0,17,9,3.5,0.0,80,25.0,0.0,5,94,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,14,0.0,0.0,83
77.75,3147,0.3,0.0,0.3,1,50,6,0,18,9,3.5,0.0,80,25.0,0.0,5,92,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,14,0.0,0.0,83
79.75,3106,0.3,0.0,0.3,1,51,6,0,18,9,3.5,0.0,80,25.0,0.0,5,94,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,14,0.0,0.0,81
80.50,3088,0.3,0.0,0.3,1,51,6,0,17,9,3.5,0.0,80,25.0,0.0,5,94,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,14,0.0,0.0,81
81.75,3082,0.3,0.0,0.3,1,51,6,0,17,9,2.5,0.0,80,25.0,0.0,4,95,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,0.0,0.0,81
83.00,3072,0.3,0.0,0.3,1,51,6,0,17,9,2.0,0.0,80,25.0,0.0,4,95,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,0.0,0.0,80
83.75,3054,0.3,0.0,0.3,1,51,6,0,17,9,2.0,0.0,80,25.0,0.0,3,95,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,0.0,0.0,80
85.00,3046,0.3,0.0,0.3,1,51,6,0,17,9,2.0,0.0,80,25.0,0.0,4,95,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,0.0,0.0,80
85.75,3027,0.3,0.0,0.3,1,51,6,0,17,9,2.0,0.0,80,25.0,0.0,4,92,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,0.0,0.0,80
