Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),MHD 3.2.0 IJE0S EC_Zane_Mukhtiar_N54_IJE0S_MotivST_ RfxPlus_750cc_NTK_FF_MultiMa
3.097,14.3,1.3,1,0,0,0,0,0,0,35,70.7,2,35.16,34.56,11.9,12.2,0,0.3,0,0,816.5,0,0,1577,0,0,2.3,0.8,-125.5,123.8,0
3.195,14.3,1.3,1,0,0,0,0,0,0,35,72.90000000000001,2,36.15,34.83,12.1,12.2,0,0.2,0,0,854.8,0,0,1570,0,0,2.3,3,-127,123.8,0
3.271,14.3,1.3,1,0,0,0,0,0,0,35,74.3,2,35.87,35.02,12.2,12.3,0,0.2,0,0,825.6,0,0,1520,0,0,2.3,4.5,-128.9,123.8,0
3.347,14.3,1.6,1,0,0,0,0,0,0,35,73.90000000000001,2,36.67,35.21,12.3,12.2,0,0.2,0,0,792.2,0,0,1560,0,0,2.3,7.1,-130,123.4,0
3.424,14.3,1.9,1,0,0,0,0,0,0,35,73.59999999999999,2,33.97,33,12.3,12.3,0,0.2,0,0,763.8,0,0,1536,0,0,2.3,11.2,-130,123.4,0
3.503,14.3,1.9,1,0,0,0,0,0,0,35,72.90000000000001,2,33.17,31.52,12.2,12.3,0,0.2,0,0,742.9,0,0,1516,0,0,2.3,22.5,-129.2,123.8,0
3.577,14.3,2.2,1,0,0,0,0,0,0,35,72.2,2,31.03,29.27,12.3,12.9,0,0.2,0,0,731.5,0,0,1532,0,0,2.3,22.5,-130,123.8,0
3.657,14.3,2.2,1,0,0,0,0,0,0,35,72.5,2,28.81,27.96,12.5,13.6,0,0.2,0,0,716.1,0,0,1518,0,0,2.6,22.5,-130,123,0
3.737,14.3,2.2,1,0,0,0,0,0,0,35,72.2,2,28.01,27.06,13,14.5,0,0.2,0,0,694.6,0,0,1502,0,0,2.9,19.1,-130,123.4,0
3.807,14.3,2.2,1,0,0,0,0,0,0,35,72.7,2,26.79,25.74,13.8,15.5,0,0.2,0,0,685.6,0,0,1510,0,0,3.2,24,-130,123.4,0
3.882,14.3,1.9,1,0,0,0,0,0,0,35,72,2,25.38,24.52,14.9,16.2,0,0.2,0,0,675.5,0,0,1520,0,0,3.5,18.4,-130,123,0
3.962,14.3,2.2,1,0,0,0,0,0,0,35,72.5,2,24.09,23.53,15.7,16.7,0,0.2,0,0,686.9,0,0,1509,0,0,3.5,25.5,-130,122.2,0
4.042,14.3,2.1,1,0,0,0,0,0,0,35,73.2,2,22.87,22.39,16.2,16.9,0,0.2,0,0,703,0,0,1517,0,0,3.5,25.9,-125.5,122.6,0
4.117,14.3,2.1,1,0,0,0,0,0,0,35,71.8,2,21.96,21.54,16.5,17.1,0,0.2,0,0,721.1,0,0,1525,0,0,3.5,18,-121.4,122.6,0
4.203,14.3,2.1,1,0,0,0,0,0,0,35,73,2,21.04,20.62,16.8,17.3,0,0.2,0,0,738.5,0,0,1473,0,0,3.5,25.5,-119.5,122.2,0
4.282,14.3,1.8,1,0,0,0,0,0,0,35,73.7,2,20.42,20.08,17,17.1,0,0.2,0,0,738.4,0,0,1480,0,0,3.4,25.9,-117.2,121.9,0
4.362,14.3,1.8,1,0,0,0,0,0,0,35,72.2,2,19.79,19.66,17,17.1,0,0.2,0,0,724.7,0,0,1505,10.8,10.2,3.4,26.2,-117.2,122.2,0
4.442,14.3,1.1,1,0,0,0,0,0,0,35,73,2,19.36,19.23,16.9,16.7,0,0.2,0,0,726.8,0,0,1505,11.7,11.3,3.4,16.5,-118.4,121.9,0
4.522,14.3,0,1,0,0,0,0,0,0,35,70.7,2,19.04,18.9,16.8,17.1,0,0.2,0,0,739.4,0,0,1466,13,12.5,3,9.800000000000001,-121,121.5,0
4.597,14.3,0,1,0,0,0,0,0,0,35,73.2,2,18.43,18.43,16.6,15.6,0,0.2,0,0,743.5,0,0,1464,12.8,12.7,3.1,5.2,-130,124.9,0
4.713,14.3,1.6,1,0,0,0,0,0,0,35,74.3,2,17.87,17.91,16.2,16,0,0.2,0,0,743.8,0,0,1462,12.3,12.3,3.1,6.4,-124.4,124.9,0
4.787,14.3,2.9,1,0,0,0,0,0,0,35,72.5,2,16.85,16.85,16.1,16.4,0,0.2,0,0,731.7,0,0,1490,9.9,9.300000000000001,3,24.8,-130,124.9,0
4.862,14.3,2.9,1,0,0,0,0,0,0,35,71.8,2,16.32,16.32,16.1,17,0,0.2,0,0,730.7,0,0,1507,8.300000000000001,8.1,3.2,25.5,-130,124.5,0
4.937,14.3,3.5,1,0,0,0,0,0,0,35,73,2,15.9,15.86,16.2,16.9,0,0.2,0,0,719.3,0,0,1517,7.8,6.4,3.3,25.9,-125.9,123.8,0
5.007,14.3,4.3,1,0,0,0,0,0,0,35,73,2,15.55,15.5,16.4,17.2,0,0.3,0,0,712,0,0,1493,6.3,4.8,3.3,25.5,-121.8,123.4,0
5.077,14.3,4.5,1,0,0,0,0,0,0,35,71.40000000000001,2,15.23,15.26,16.8,17.5,0,0.2,0,0,710.6,0,0,1450,5.6,4.1,3.3,25.5,-120.2,122.6,0
5.147,14.3,5.8,1,0,0,0,0,0,0,35,72.90000000000001,2,14.96,15.06,17.2,18,0,0.2,0,0,705.9,0,0,1461,4.2,3.2,3.3,25.9,-119.9,121.9,0
5.217,14.3,6.4,1,0,0,0,0,0,0,35,73.2,2,14.77,14.9,17.2,18.4,0,0.2,0,0,710.9,0,0,1479,3.9,2.4,3.4,25.9,-116.5,121.5,0
5.298,14.3,6.1,1,0,0,0,0,0,0,35,71.09999999999999,2,14.66,14.81,17.5,18.8,0,0.2,0,0,725.9,0,0,1504,3,2.1,3.6,27,-112,120.8,0
5.372,14.3,6.1,1,0,0,0,0,0,0,35,73,2,14.56,14.73,17.8,19.1,0,0.2,0,0,732,0,0,1479,2.5,1.5,3.8,26.2,-109.8,118.5,0
5.449,14.3,6.1,1,0,0,0,0,0,0,35,71.8,2,14.5,14.7,18.5,19.4,0,0.2,0,0,731.5,0,0,1451,2.1,1.4,3.8,26.2,-109.4,117,0
5.527,14.3,6.1,1,0,0,0,0,0,0,35,72.90000000000001,2,14.47,14.66,18.9,19.9,0,0.2,0,0,729.6,0,0,1484,2,0.8,3.8,27.4,-109.4,116.6,0
5.603,14.3,6.1,1,0,0,0,0,0,0,35,73.2,2,14.44,14.66,19,20.4,0,0.2,0,0,725.4,0,0,1499,1.7,1,4,27.8,-109,116.6,0
5.682,14.3,6.1,1,0,0,0,0,0,0,35,71.09999999999999,2,14.43,14.66,19.7,21.6,0,0.2,0,0,733,0,0,1464,1.5,1,4.6,27.8,-107.9,115.5,0
5.757,14.3,6.1,1,0,0,0,0,0,0,35,72.7,2,14.41,14.64,20.6,22.5,0,0.2,0,0,727.1,0,0,1481,1.3,1.3,4.8,27.8,-106.8,114.4,0
5.832,14.3,6.1,1,0,0,0,0,0,0,35,73.2,2,14.37,14.61,21.3,23.2,0,0.2,0,0,745.7,0,0,1507,1,1.7,5.2,28.9,-106,112.9,0
5.912,14.3,5.8,1,0,0,0,0,0,0,35,72.7,2,14.4,14.61,22.2,23.8,0,0.2,0,0,755.1,0,0,1483,1.5,2.1,5.3,28.5,-103,111.4,0
5.997,14.3,5.8,1,0,0,0,0,0,0,35,73.90000000000001,2,14.41,14.61,23,24.4,0,0.2,0,0,753.2,0,0,1506,1.3,2.5,5.3,29.2,-101.5,109.1,0
6.075,14.3,5.8,1,0,0,0,0,0,0,35,72.5,2,14.47,14.66,23.1,24.7,0,0.2,0,0,751.3,0,0,1513,1.6,3,5.4,29.2,-100.4,106.5,0
6.149,14.3,6.1,1,0,0,0,0,0,0,35,71.8,2,14.56,14.73,23.9,25.2,0,0.2,0,0,753.9,0,0,1508,1.9,3.9,5.4,29.2,-98.90000000000001,105.4,0
6.227,14.3,6.1,1,0,0,0,0,0,0,35,73.2,2,14.66,14.81,24.4,25.7,0,0.2,0,0,745.4,0,0,1529,2.6,4.3,5.4,30,-98.5,105,0
6.307,14.3,5.8,1,0,0,0,0,0,0,35,70.40000000000001,2,14.74,14.93,24.7,25.9,0,0.2,0,0,743.3,0,0,1521,2.4,5.1,5.4,30,-98.5,104.6,0
6.377,14.3,4.8,1,0,0,0,0,0,0,35,73.59999999999999,2,14.87,15.03,25.2,26.1,0,0.3,0,0,743.3,0,0,1523,3.2,6.1,5.4,30,-98.5,104.2,0
6.452,14.3,4.8,1,0,0,0,0,0,0,35,74.09999999999999,2,14.9,15.06,25.8,26.3,0,0.3,0,0,756,0,0,1544,4.4,6.3,5.5,30,-97.8,105.4,0
6.527,14.3,4.8,1,0,0,0,0,0,0,35,70.90000000000001,2,14.87,15.06,26.1,26.6,0,0.3,0,0,759.9,0,0,1552,5.4,6.6,5.5,30.4,-97.40000000000001,107.2,0
6.597,14.3,4.5,1,0,0,0,0,0,0,35,74.09999999999999,2,14.77,15.06,26.3,25.7,0,0.3,0,0,762,0,0,1545,5.3,6.6,5.5,30,-97.40000000000001,107.6,0
6.677,14.3,4.5,1,0,0,0,0,0,0,35,73.59999999999999,2,14.64,15.03,26.3,25.6,0,0.3,0,0,758.1,0,0,1556,7,6.3,5.4,30.4,-98.5,107.2,0
6.759,14.3,4.5,1,0,0,0,0,0,0,35,73.40000000000001,2,14.5,14.96,26,25.4,0,0.3,0,0,765.1,0,0,1569,7.2,5.2,5.4,30.4,-97.8,107.2,0
6.838,14.3,4.5,1,0,0,0,0,0,0,35,74.09999999999999,2,14.43,14.96,25.8,25.3,0,0.3,0,0,751.6,0,0,1571,6.8,4.9,5.4,30.4,-97.8,106.5,0
6.914,14.3,4.5,1,0,0,0,0,0,0,35,71.8,2,14.4,14.93,25.4,25.2,0,0.3,0,0,732.9,0,0,1581,6.1,4.3,5.1,30.4,-98.5,105.8,0
6.992,14.3,4.3,1,0,0,0,0,0,0,35,72,2,14.35,14.93,25.3,25.1,0,0.3,0,0,732.6,0,0,1595,5.3,4.1,5.3,30.4,-98.90000000000001,105.8,0
7.603,14.3,4,1,0,0,0,0,0,0,35,73.59999999999999,2,14.34,14.93,25.7,24.8,0,0.3,0,0,717.7,0,0,1589,4.7,3.8,5.3,30.4,-99.2,108,0
7.607,14.3,4,1,0,0,0,0,0,0,35,72.3,2,14.34,14.93,24,23.5,0,0.3,0,0,727,0,0,1629,4.5,3.6,5.1,30.4,-106.4,114,0
8.212,14.3,7.7,1,0,0,0,0,0,0,35,70.7,2,14.51,14.56,25.3,26.7,0,0.4,0,0,724.7,0,0,1679,1.9,4.6,5.8,30.8,-95.90000000000001,103.5,0
8.298,14.3,8,1,0,0,0,0,0,0,35,73.90000000000001,2,14.51,14.56,26.3,28,0,0.4,0,0,732.7,0,0,1702,1.9,4.6,6.1,31.5,-96.2,103.1,0
8.382,14.3,8,1,0,0,0,0,0,0,35,73,2,14.57,14.5,27.1,28.7,0,0.4,0,0,750.7,0,0,1709,2.8,3.4,6.2,31.9,-96.2,102,0
8.462,14.3,8,1,0,0,0,0,0,0,35,70.5,2,14.57,14.47,27.6,29.4,0,0.4,0,0,745.4,0,0,1720,2.9,3.1,6.5,31.9,-95.5,102,0
8.542,14.3,8,1,0,0,0,0,0,0,35,71.59999999999999,2,14.57,14.44,28.8,30,0,0.3,0,0,744.9,0,0,1735,2.9,2.7,6.7,31.9,-95.5,102,0
8.622,14.3,8.300000000000001,1,0,0,0,0,0,0,35,73.59999999999999,2,14.56,14.46,29.2,30.5,0,0.4,0,0,740,0,0,1709,2.8,2.5,6.7,31.9,-94.8,101.2,0
8.702999999999999,14.3,10.2,1,0,0,0,0,0,0,35,73.2,2,14.57,14.47,29.6,31.2,0,0.4,0,0,727.6,0,0,1747,3,2.5,7,31.9,-94.40000000000001,100.9,0
8.782,14.3,10.9,1,0,0,0,0,0,0,35,70.40000000000001,2,14.6,14.47,30.9,32.2,0,0.4,0,0,721.7,0,0,1761,2.9,2.9,7.5,32.2,-94,100.5,0
8.862,14.3,10.9,1,0,0,0,0,0,0,35,73.40000000000001,2,14.66,14.48,31.1,32.9,0,0.4,0,0,739,0,0,1781,2.7,3.3,7.5,32.2,-92.90000000000001,99,0
8.942,14.3,10.9,1,0,0,0,0,0,0,35,73.59999999999999,2,14.74,14.5,31.3,33.5,0,0.4,0,0,735.8,0,0,1813,2.8,3.6,7.8,32.2,-92.5,97.5,0
9.022,14.3,10.9,1,0,0,0,0,0,0,35,72.5,2,14.84,14.54,31.8,33.9,0,0.4,0,0,720.5,0,0,1775,3,4.2,8,32.2,-91.40000000000001,96.40000000000001,0
9.108000000000001,14.3,11.2,1,0,0,0,0,0,0,35,71.3,2,14.9,14.54,32.3,34.5,0,0.4,0,0,724.7,0,0,1825,3,4.1,8.1,32.2,-91.40000000000001,94.5,0
9.182,14.3,10.9,1,0,0,0,0,0,0,35,73.7,2,14.9,14.54,33,34.8,0,0.4,0,0,711.6,0,0,1828,3.2,3.7,8.5,32.2,-91,92.59999999999999,0
9.262,14.3,10.9,1,0,0,0,0,0,0,35,73.2,2,14.84,14.61,33.7,35,0,0.4,0,0,699.1,0,0,1831,3.4,3.3,8.5,32.2,-89.90000000000001,91.90000000000001,0
9.337,14.3,11.2,1,0,0,0,0,0,0,35,72.7,2,14.73,14.66,33.9,35.2,0,0.4,0,0,720.6,0,0,1881,3.4,2.6,8.800000000000001,33,-89.5,91.09999999999999,0
9.414,14.3,10.9,1,0,0,0,0,0,0,35,72.2,2,14.66,14.7,34.2,35.3,0,0.4,0,0,695.2,0,0,1868,3.7,2.2,8.9,33,-88.8,90.40000000000001,0
9.494999999999999,14.3,10.9,1,0,0,0,0,0,0,35,71.3,2,14.57,14.84,34.5,35.4,0,0.4,0,0,667.8,0,0,1882,3.8,2.5,9,33,-88,90.40000000000001,0
9.571999999999999,14.3,7,1,0,0,0,0,0,0,35,73.90000000000001,2,14.54,14.87,34.6,34.4,0,0.4,0,0,677.9,0,0,1932,4,2.2,9.1,33.4,-88,89.59999999999999,0
9.651999999999999,14.3,3,1,0,0,0,0,0,0,35,72.90000000000001,2,14.5,14.96,38.5,32.3,0,0.4,0,0,646.4,0,0,1915,3.9,2.4,8.6,32.2,-91,94.09999999999999,0
9.733000000000001,14.3,0,1,0,0,0,0,0,0,35,71.09999999999999,2,14.5,15.09,37.5,26.2,0,0.4,0,0,602.1,0,0,1927,4.3,3,3,2.2,-109.8,116.2,0
9.817,14.3,0,1,0,0,0,0,0,0,35,74.5,2,14.48,15.03,25.9,20.6,0,0.5,0,0,659.4,0,0,1963,3.8,2.6,1.5,33,-121.8,124.1,0
9.901999999999999,14.3,0,1,0,0,0,0,0,0,35,72.7,2,14.14,14.54,18.6,17.6,0,0.5,0,0,653.2,0,0,1919,2,0.3,2.9,21.8,-116.9,120,0
9.981999999999999,14.3,0,1,0,0,0,0,0,0,35,72.90000000000001,2,13.84,14.21,16.6,16.6,0,0.5,0,0,608,0,0,1954,0.6,-1.1,4.2,28.9,-115.4,120,0
10.062,14.3,0,1,0,0,0,0,0,0,35,70.90000000000001,2,13.65,13.95,15.8,15.4,0,0.4,0,0,579.9,0,0,1991,-1,-2.5,4.8,28.5,-115.4,118.9,0
10.167,14.3,0,1,0,0,0,0,0,0,35,71.8,2,13.54,13.77,14.9,13.2,0,0.4,0,0,633.5,0,0,1920,-4,-4.1,3.7,13.9,-113.9,118.5,0
10.249,14.3,0,1,0,0,0,0,0,0,35,69.2,2,13.65,13.84,13.9,11.9,0,0.4,0,0,686.9,0,0,1895,-5.2,-3.5,2.1,6.4,-114.2,118.5,0
10.332,14.3,1,1,0,0,0,0,0,0,35,73.40000000000001,2,13.81,13.95,12.8,11.9,0,0.4,0,0,736,0,0,1924,-6,-3,2,6,-115.8,118.1,0
10.412,14.3,1.9,1,0,0,0,0,0,0,35,71.8,2,13.98,14.1,12.2,11.8,0,0.3,0,0,764.4,0,0,1983,-5.4,-1.8,2.1,11.6,-115.4,119.2,0
10.487,14.3,1.3,1,0,0,0,0,0,0,35,72.3,2,14.04,14.17,11.8,11.9,0,0.3,0,0,781.4,0,0,1942,-6.1,-1.3,2.1,20.2,-115.4,118.9,0
10.557,14.3,0.6,1,0,0,0,0,0,0,35,73.40000000000001,2,14.08,14.17,11.6,11.9,0,0.3,0,0,790.2,0,0,1898,-5.9,-1.4,2.2,10.1,-115,118.5,0
10.632,14.3,1,1,0,0,0,0,0,0,35,72,2,14.08,14.13,11.8,11.9,0,0.3,0,0,801.5,0,0,1855,-5,-1.9,2.2,12.4,-115.4,118.5,0
10.707,14.3,6.4,1,0,0,0,0,0,0,35,72.3,2,14.04,14.04,12,11.9,0,0.3,0,0,786,0,0,1947,-4.4,-2.6,2.2,1.5,-116.9,118.9,0
10.777,14.3,8,1,0,0,0,0,0,0,35,72.90000000000001,2,13.95,13.91,11.9,13.3,0,0.3,0,0,802.1,0,0,1911,-5,-3.6,2.6,19.9,-116.5,118.5,0
10.854,14.3,7.7,1,0,0,0,0,0,0,35,73,2,13.88,13.82,12.5,14.6,0,0.3,0,0,829.7,0,0,1865,-5.9,-4.6,3.3,18.8,-115.8,118.9,0
10.927,14.3,7.4,1,0,0,0,0,0,0,35,72.90000000000001,2,13.81,13.74,13.6,16.4,0,0.2,0,0,825.8,0,0,1876,-6.4,-5.2,5,18.8,-116.5,119.2,0
11.002,14.3,7.4,1,0,0,0,0,0,0,35,72.5,2,13.74,13.64,15.6,16.8,0,0.2,0,0,792.2,0,0,1897,-5.7,-5.3,5.1,13.9,-116.9,118.5,0
11.083,14.3,7.4,1,0,0,0,0,0,0,35,73.2,2,13.65,13.51,15.9,17,0,0.2,0,0,780.3,0,0,1905,-6.4,-6.3,5,19.9,-112.8,116.2,0
11.157,14.3,7.7,1,0,0,0,0,0,0,35,70.7,2,13.7,13.49,16.4,17.5,0,0.2,0,0,784.5,0,0,1918,-6.5,-6.8,5.1,20.2,-109.4,115.1,0
11.232,14.3,7.7,1,0,0,0,0,0,0,35,73.59999999999999,2,13.78,13.55,16.9,17.8,0,0.3,0,0,766.8,0,0,1872,-6.5,-6.3,5.1,28.9,-107.9,113.2,0
11.31,14.3,8.5,1,0,0,0,0,0,0,35,72.5,2,13.9,13.68,17.4,18.2,0,0.3,0,0,764.7,0,0,1847,-6,-5.9,5,29.2,-106,111.4,0
11.387,14.3,10.6,1,0,0,0,0,0,0,35,72.7,2,14.04,13.8,17.1,18.8,0,0.3,0,0,773.7,0,0,1888,-4.8,-6.2,5,29.2,-102.2,110.6,0
11.463,14.3,10.6,1,0,0,0,0,0,0,35,73.40000000000001,2,14.2,13.95,18,19,0,0.3,0,0,770.4,0,0,1895,-4.2,-5.6,5.1,30.4,-101.9,109.9,0
11.542,14.3,10.6,1,0,0,0,0,0,0,35,70.5,2,14.35,14.17,18.5,19.5,0,0.3,0,0,765.2,0,0,1849,-2.9,-4.9,5,30.4,-100.8,108.4,0
11.617,14.3,10.9,1,0,0,0,0,0,0,35,73.59999999999999,2,14.47,14.33,18.6,20.7,0,0.3,0,0,769.1,0,0,1883,-1,-4.6,5.2,30.8,-100,108,0
11.693,14.3,11.5,1,0,0,0,0,0,0,35,72.5,2,14.54,14.46,20.8,22.8,0,0.3,0,0,756.8,0,0,1892,1,-4.2,6,31.5,-100.4,106.9,0
11.768,14.3,11.5,1,0,0,0,0,0,0,35,72.90000000000001,2,14.6,14.6,22.2,25,0,0.3,0,0,749.7,0,0,1872,2.6,-3.6,6.2,31.5,-98.90000000000001,105.4,0
11.842,14.3,11.5,1,0,0,0,0,0,0,35,74.09999999999999,2,14.57,14.73,24.4,26.9,0,0.3,0,0,766.7,0,0,1893,3.2,-3.4,6.6,32.2,-97,104.6,0
11.917,14.3,11.5,1,0,0,0,0,0,0,35,71.8,2,14.48,14.84,26.4,28.8,0,0.3,0,0,773.3,0,0,1903,3.3,-2.8,7.5,32.2,-95.5,103.1,0
11.987,14.3,11.5,1,0,0,0,0,0,0,35,72.5,2,14.34,14.87,28,30.2,0,0.3,0,0,756.9,0,0,1890,2.8,-3,7.6,33,-94,101.2,0
12.072,14.3,11.5,1,0,0,0,0,0,0,35,74.5,2,14.15,14.79,29.2,31.1,0,0.3,0,0,782.8,0,0,1916,3.3,-3.8,7.7,33,-91.8,100.1,0
12.147,14.3,11.5,1,0,0,0,0,0,0,35,72,2,13.97,14.7,29.6,31.8,0,0.3,0,0,771.2,0,0,1921,2.2,-4.4,7.8,33.4,-91.40000000000001,98.2,0
12.218,14.3,11.5,1,0,0,0,0,0,0,35,71.09999999999999,2,13.9,14.68,30.1,32.3,0,0.3,0,0,746.4,0,0,1916,1.1,-4.6,7.9,33,-91,96.8,0
12.292,14.3,11.5,1,0,0,0,0,0,0,35,74.3,2,13.88,14.73,30.4,32.9,0,0.3,0,0,747.6,0,0,1944,0,-4.6,8.199999999999999,33.4,-89.90000000000001,95.2,0
12.372,14.3,11.5,1,0,0,0,0,0,0,35,72.7,2,13.94,14.84,31.8,33.5,0,0.3,0,0,726.9,0,0,1949,-0.7,-3.7,8.4,33.4,-89.90000000000001,94.09999999999999,0
12.448,14.3,11.5,1,0,0,0,0,0,0,35,73,2,14.05,14.93,32.6,34,0,0.3,0,0,726.8,0,0,1953,-1.3,-2.5,8.6,33.4,-89.90000000000001,92.59999999999999,0
12.527,14.3,11.5,1,0,0,0,0,0,0,35,73.90000000000001,2,14.25,14.93,32.8,34.5,0,0.3,0,0,724.2,0,0,1973,-1.4,-1.6,8.9,33.4,-89.5,90.8,0
12.597,14.3,11.5,1,0,0,0,0,0,0,35,73.40000000000001,2,14.35,14.9,33.2,34.6,0,0.4,0,0,720.3,0,0,1981,-1.8,-1.1,9.1,33.4,-88.40000000000001,90,0
