Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 Android A330,E Series - N55,1.88,5.0,60,0,20,0,0,0,0.0,...2BE435953,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,60,0,0.0,0.0,0.0,NONE,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
22.75,2159,0.2,0.1,0.5,15,127,0,36,9,6,0.0,5.0,2,30.0,0.1,0,0,14.4,4,23,1.8,11,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
25.75,2155,0.2,0.1,0.5,15,127,0,36,9,7,0.0,5.0,2,29.0,0.1,0,0,14.4,4,23,1.8,11,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
29.00,2151,0.2,0.1,0.5,13,127,0,36,9,6,0.0,5.0,2,28.0,0.1,0,0,14.3,4,23,1.7,12,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
30.00,2152,0.1,0.1,0.5,15,127,0,39,9,6,0.0,5.0,2,27.0,0.1,0,0,14.2,4,23,1.7,12,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
31.50,2154,0.1,0.1,0.4,16,127,0,39,9,6,0.0,5.0,2,26.0,0.1,0,0,14.2,4,23,1.8,12,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
32.75,2152,0.1,0.1,0.4,16,127,0,39,9,6,0.0,5.0,2,26.0,0.1,0,0,14.3,4,23,2.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
35.75,2145,0.0,0.1,0.4,0,127,0,39,8,6,0.0,5.0,3,27.0,0.1,0,0,14.4,4,23,2.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
37.00,2165,0.0,0.1,0.4,0,127,0,39,8,6,0.0,5.0,3,27.0,0.1,0,0,14.6,4,23,1.7,12,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
39.00,2188,0.0,0.1,0.4,0,127,0,39,7,6,23.3,5.0,0,29.0,0.1,0,0,14.6,4,23,1.5,11,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
40.00,2220,0.0,0.1,0.4,0,127,0,39,6,6,15.8,5.0,0,30.0,0.1,0,0,14.7,4,23,1.4,11,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
42.75,2001,0.1,0.1,0.4,7,127,0,39,5,6,3.0,5.0,0,30.0,0.1,0,0,14.8,4,23,1.2,11,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
44.75,1989,0.1,0.1,0.4,7,127,0,39,5,6,15.8,5.0,0,36.0,0.1,0,0,15.8,5,23,1.1,11,1,0.0,10.6,10.6,10.6,10.6,10.6,237,221,0,48,0.0,0.0,16
46.25,1956,0.1,0.1,0.4,7,127,0,39,5,6,15.8,5.0,0,36.0,0.1,0,0,16.2,5,23,1.2,11,1,0.0,10.6,10.6,10.6,10.6,10.6,237,221,0,48,0.0,0.0,16
47.25,1895,0.1,0.1,0.4,7,127,0,39,5,6,9.8,5.0,0,37.0,0.1,0,0,16.2,5,23,1.2,11,1,0.0,10.1,10.1,10.1,10.6,10.6,237,221,0,48,0.0,0.0,16
49.00,1799,0.1,0.1,0.3,9,127,0,43,5,6,24.8,5.0,0,37.0,0.1,0,0,16.2,5,23,1.2,10,1,0.0,10.1,10.1,10.1,10.1,10.1,237,221,0,48,0.0,0.0,16
50.50,1802,0.1,0.1,0.3,9,127,0,43,5,6,19.5,5.0,0,40.0,0.1,0,0,16.0,5,23,1.2,10,1,0.0,10.1,10.1,10.1,10.1,10.1,237,221,0,48,0.0,0.0,16
51.75,1786,0.1,0.1,0.3,9,127,0,43,5,6,0.0,5.0,0,40.0,0.1,0,0,15.7,5,23,1.4,10,1,0.0,25.4,25.4,25.4,10.1,10.1,237,221,0,48,0.0,0.0,16
53.75,1789,0.1,0.1,0.3,15,127,0,43,8,6,0.0,5.0,0,38.0,0.1,0,0,15.7,5,23,1.4,10,1,0.0,25.4,25.4,25.4,25.4,25.4,237,221,0,48,0.0,0.0,16
55.25,1786,0.1,0.1,0.3,15,127,0,43,8,6,0.0,5.0,0,36.0,0.1,0,0,14.8,5,23,1.7,10,1,0.0,25.4,25.4,25.4,25.4,25.4,237,221,0,48,0.0,0.0,16
59.00,1781,0.0,0.1,0.2,16,127,0,47,9,6,0.0,5.0,3,31.0,0.1,0,0,13.9,5,23,2.2,11,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
59.50,1786,0.1,0.1,0.3,16,127,0,43,10,6,0.0,5.0,3,31.0,0.1,0,0,13.9,5,23,2.2,11,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
62.25,1784,0.1,0.1,0.3,16,127,0,43,10,6,0.0,5.0,4,31.0,0.1,0,0,14.1,5,23,2.4,11,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
63.75,1788,0.1,0.1,0.3,18,127,0,43,10,6,0.0,5.0,4,31.0,0.1,0,0,14.4,5,23,2.6,11,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
65.25,1781,0.0,0.1,0.4,0,127,0,39,4,7,0.0,5.0,4,31.0,0.1,0,0,14.5,5,23,2.6,11,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
67.25,1399,0.0,0.1,0.3,0,127,0,43,4,7,0.0,5.0,4,31.0,0.1,0,0,14.6,6,23,1.1,11,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
70.00,1170,0.0,0.1,0.2,12,127,0,47,6,6,0.0,5.0,0,25.0,0.1,0,0,14.7,6,23,1.3,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
71.25,1422,0.0,0.1,0.2,13,127,0,47,8,6,0.0,5.0,0,25.0,0.1,0,0,14.6,6,23,1.8,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
72.75,1432,0.0,0.1,0.2,14,127,0,47,10,6,0.0,5.0,2,25.0,0.1,0,0,18.5,6,23,2.4,10,1,0.0,10.5,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
74.25,1488,0.0,0.1,0.2,16,127,0,47,10,6,0.0,5.0,2,25.0,0.1,0,0,18.5,6,23,2.4,10,1,0.0,10.5,10.5,10.5,10.5,10.5,237,221,0,48,0.0,0.0,16
75.50,1504,0.0,0.1,0.2,18,127,0,47,11,7,21.0,5.0,2,25.0,0.1,0,0,14.1,6,23,2.6,10,1,0.0,10.5,10.5,10.5,10.5,10.5,237,221,0,48,0.0,0.0,16
77.00,1497,0.0,0.1,0.2,19,127,0,47,12,7,19.5,5.0,2,25.0,0.1,0,0,14.0,6,23,3.1,10,1,0.0,10.5,10.5,10.5,10.5,10.5,237,221,0,48,0.0,0.0,16
79.50,1502,0.0,0.1,0.2,22,127,0,47,13,7,20.3,5.0,7,25.0,0.1,0,0,13.8,6,23,4.0,10,1,0.0,20.0,20.0,20.0,10.5,10.5,237,221,0,48,0.0,0.0,16
80.25,1501,0.0,0.1,0.2,24,127,0,47,26,8,18.0,5.0,7,25.0,0.1,0,0,13.8,6,23,4.0,10,1,0.0,20.0,20.0,20.0,20.0,20.0,237,221,0,48,0.2,0.0,16
81.75,1508,0.0,0.2,0.2,25,127,0,47,38,8,18.0,5.0,7,25.0,0.1,0,0,13.4,6,23,4.9,10,1,0.0,20.0,20.0,20.0,20.0,20.0,237,221,0,48,0.2,0.0,16
83.75,1519,0.1,0.2,0.3,25,127,0,47,38,9,18.0,5.0,14,25.0,0.2,0,0,13.6,6,23,5.7,10,1,0.0,12.5,12.5,9.5,12.5,12.5,237,221,0,48,0.4,0.0,16
85.50,1521,1.4,2.7,1.1,38,127,0,21,61,12,0.0,5.0,14,25.0,2.7,0,1,14.1,6,23,7.8,10,1,0.0,12.5,12.5,9.5,12.5,12.5,237,221,0,48,1.4,0.0,16
87.00,1533,1.4,2.7,1.1,44,127,0,35,63,12,0.0,5.0,14,25.0,2.7,0,1,12.2,6,23,9.3,10,1,0.0,12.5,12.5,9.5,12.5,12.5,237,221,0,48,1.4,0.0,16
89.25,1543,3.0,6.6,2.6,60,127,0,39,68,13,0.0,5.0,24,25.0,8.1,0,5,12.9,6,25,9.5,9,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,3.1,0.0,16
91.25,1553,3.9,8.9,3.6,67,127,0,99,71,14,0.0,5.0,24,25.0,9.1,0,7,13.3,6,25,10.1,9,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,4.0,0.0,16
92.25,1567,3.9,8.9,3.6,67,127,0,99,71,14,0.0,5.0,24,25.0,9.1,0,7,13.3,6,26,10.6,9,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,4.0,0.0,16
94.00,1579,6.1,9.2,5.6,79,127,0,99,73,14,0.0,5.0,25,25.0,9.2,0,9,13.6,6,26,11.3,9,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,6.3,0.0,16
95.50,1592,6.1,9.2,5.6,79,127,0,39,73,14,0.0,5.0,25,25.0,9.2,0,11,13.2,6,26,11.9,9,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,6.3,0.0,16
97.25,1603,8.8,10.4,8.1,90,127,0,30,73,13,0.0,5.0,30,25.0,9.5,0,16,13.1,6,27,12.2,9,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,8.7,0.0,16
99.25,1619,9.9,11.1,9.3,99,127,0,30,72,13,0.0,5.0,30,25.0,9.8,0,18,13.0,6,27,12.2,9,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,9.8,0.0,17
100.75,1641,9.4,11.1,10.5,99,127,0,29,72,14,0.0,5.0,30,25.0,9.8,0,20,12.6,6,27,13.7,9,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,11.1,0.0,17
102.25,1650,9.4,11.1,10.5,100,126,0,24,73,14,0.0,5.0,30,25.0,9.8,0,20,12.6,6,27,13.6,9,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,11.1,0.0,18
104.00,1669,9.9,11.2,13.0,100,126,0,16,74,14,0.0,5.0,31,25.0,9.7,0,22,12.6,6,27,13.6,9,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,13.8,0.0,18
105.50,1700,10.3,11.2,13.0,100,126,0,11,74,14,0.0,5.0,31,25.0,9.7,0,23,13.7,6,27,13.7,9,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,13.8,0.0,18
107.25,1709,10.4,11.2,14.2,100,126,0,9,74,14,0.0,5.0,32,23.0,9.7,0,25,14.0,6,27,13.9,9,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,14.2,0.0,18
109.25,1738,10.5,11.3,14.3,100,126,0,9,75,14,0.0,5.0,32,22.0,9.8,0,25,14.2,6,27,14.1,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,14.1,0.0,18
110.75,1725,10.5,11.3,14.4,100,126,0,12,65,14,0.0,5.0,32,22.0,9.8,0,25,14.4,6,27,14.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,14.2,0.0,18
112.25,1742,10.6,11.3,14.5,100,126,0,8,61,13,0.0,5.0,32,22.0,9.8,0,26,14.5,6,27,14.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,14.2,0.0,18
114.00,1779,10.8,11.3,14.5,100,126,0,12,44,14,0.0,5.0,33,22.0,9.8,0,27,14.5,6,27,14.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,14.2,0.0,18
115.50,1784,10.8,11.3,14.3,100,126,0,12,44,14,0.0,5.0,33,22.0,10.1,0,27,14.5,6,27,14.1,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,14.3,0.0,18
117.00,1824,10.9,11.4,14.9,100,124,0,10,43,14,0.0,5.0,33,20.0,10.0,0,27,14.5,6,27,14.1,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,14.9,0.0,19
119.25,1828,11.0,11.3,14.9,100,124,0,9,40,14,0.0,5.0,33,20.0,10.0,0,27,14.4,6,27,14.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,14.6,0.0,19
120.25,1848,10.7,11.3,14.7,100,124,0,9,38,13,0.0,5.0,33,22.0,9.8,0,27,14.6,6,27,14.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,13.8,0.0,19
121.75,1881,11.1,9.8,14.7,100,124,0,8,37,13,0.0,5.0,33,22.0,9.8,0,27,14.4,6,27,14.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,13.8,0.0,19
123.50,1896,10.6,9.7,14.4,100,124,0,21,36,14,0.0,5.0,34,20.0,9.8,0,27,14.4,6,27,13.9,10,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,11.6,0.0,20
125.00,1908,10.6,9.7,12.9,100,124,0,10,43,14,0.0,5.0,34,19.0,9.7,0,27,14.3,6,27,13.9,10,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,11.6,0.0,20
127.00,1928,10.4,9.5,12.3,100,124,0,3,48,14,0.0,5.0,35,17.0,9.7,0,27,14.2,6,26,13.9,10,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,13.0,0.0,20
129.25,1944,10.2,9.5,12.3,100,124,0,17,48,14,0.0,5.0,35,18.0,9.5,0,27,14.7,6,26,13.8,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,11.4,0.0,21
130.25,1952,9.8,9.4,11.5,100,123,0,15,42,14,0.0,5.0,36,18.0,9.4,0,27,15.0,6,26,13.8,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,11.4,0.0,21
131.75,1976,9.9,9.4,11.5,100,123,0,4,59,14,0.0,5.0,36,18.0,9.4,0,27,14.2,6,26,13.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,12.3,0.0,21
133.50,1993,9.9,9.2,12.1,100,123,0,0,53,14,0.0,5.0,36,17.0,9.2,0,27,14.5,6,26,13.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,11.3,0.0,21
135.00,2009,9.5,9.2,11.0,100,123,0,13,44,14,0.0,5.0,36,21.0,9.2,0,27,14.9,6,26,13.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,10.3,0.0,21
136.50,2032,9.3,9.2,11.0,100,123,0,11,60,14,0.0,5.0,36,21.0,9.2,0,27,14.8,6,26,13.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,10.5,0.0,21
139.25,2044,9.5,9.2,11.3,100,123,0,3,61,13,0.0,5.0,36,19.0,9.2,0,27,14.7,6,26,13.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,11.6,0.0,21
139.75,2060,9.6,9.1,11.5,100,123,0,9,61,13,0.0,5.0,36,19.0,9.1,0,27,14.7,6,26,13.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,11.1,0.0,21
141.25,2083,9.6,9.1,11.5,100,123,0,16,54,13,0.0,5.0,38,22.0,9.1,0,27,15.0,6,25,13.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,11.1,0.0,21
143.00,2105,9.1,9.1,10.5,100,123,0,11,60,13,0.0,5.0,38,20.0,9.1,0,27,14.5,6,25,13.7,10,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,10.1,0.0,22
146.00,2145,9.3,9.1,10.8,100,123,0,0,62,13,0.0,5.0,37,19.0,9.1,0,27,14.4,6,25,13.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,11.0,0.0,22
147.25,2162,9.1,9.1,10.1,100,123,0,14,60,13,0.0,5.0,37,23.0,9.1,0,27,14.9,6,25,13.7,10,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,9.3,0.0,22
150.75,2189,8.6,9.2,9.4,100,123,0,3,61,13,0.0,5.0,37,23.0,9.1,0,27,14.6,6,25,13.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,9.1,0.0,23
152.50,2202,9.3,8.9,11.1,100,123,0,1,62,13,0.0,5.0,37,20.0,8.9,0,27,14.5,6,25,13.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,10.9,0.0,23
154.00,2227,9.3,8.9,11.1,100,123,0,7,60,13,0.0,5.0,37,23.0,8.9,0,27,15.1,6,25,13.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,10.9,0.0,23
156.00,2240,8.6,9.1,9.7,100,124,0,18,61,13,0.0,5.0,38,22.0,9.1,0,27,14.7,6,25,13.6,10,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,9.3,0.0,24
157.25,2266,9.1,9.1,10.6,100,124,0,0,62,13,0.0,5.0,38,22.0,9.1,0,27,14.3,6,25,13.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,11.3,0.0,24
159.25,2276,9.3,8.9,11.2,100,124,0,2,61,13,0.0,5.0,37,24.0,8.9,0,27,14.8,6,25,13.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,10.9,0.0,24
160.50,2291,9.0,8.8,11.2,100,124,0,7,57,13,0.0,5.0,37,24.0,8.9,0,27,14.7,6,25,13.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,10.9,0.0,24
162.00,2319,9.0,8.8,10.3,100,124,0,7,57,13,0.0,5.0,37,23.0,8.8,0,27,14.4,6,25,13.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,9.6,0.0,24
164.00,2340,8.5,9.1,9.5,100,124,0,0,63,13,0.0,5.0,37,22.0,9.1,0,27,14.3,6,25,12.8,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,9.0,0.0,24
165.25,2349,9.0,8.9,10.2,100,124,0,0,63,13,0.0,5.0,37,22.0,9.1,0,27,14.7,6,25,13.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,10.8,0.0,24
167.25,2369,9.1,8.8,10.6,100,124,0,6,54,13,0.0,5.0,37,25.0,8.8,0,27,15.1,6,25,13.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,10.1,0.0,25
169.25,2382,8.3,8.8,9.7,100,124,0,10,61,14,0.0,5.0,37,23.0,8.8,0,27,14.5,6,25,13.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,9.0,0.0,26
170.50,2394,8.5,8.9,9.3,100,124,0,9,63,13,0.0,5.0,37,22.0,8.9,0,27,14.4,6,25,13.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,9.3,0.0,26
172.00,2423,8.5,8.9,9.3,96,124,0,0,64,13,0.0,5.0,37,22.0,8.9,0,27,14.5,6,25,12.9,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,10.6,0.0,26
174.00,2439,9.2,8.7,11.0,91,124,0,0,65,13,0.0,5.0,37,23.0,8.7,0,27,14.9,6,25,13.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,10.6,0.0,26
175.25,2451,9.0,8.7,10.2,84,124,0,7,56,13,0.0,5.0,37,26.0,8.7,0,27,14.9,6,25,13.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,9.5,0.0,26
177.25,2467,8.6,8.7,9.0,54,126,0,21,61,13,0.0,5.0,37,24.0,8.7,0,27,14.3,6,25,13.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,3.7,0.0,26
179.25,2458,0.3,0.4,6.9,0,126,0,8,10,13,18.0,5.0,36,25.0,0.1,0,24,13.7,6,25,13.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,1.3,0.0,26
190.50,2447,0.0,0.1,6.9,0,126,0,32,10,13,18.0,5.0,36,25.0,0.1,0,24,13.7,6,23,2.9,2,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,26
192.00,2334,0.0,0.1,3.8,0,126,0,28,10,9,0.0,5.0,36,25.0,0.1,0,22,14.2,6,23,1.1,2,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,26
193.75,2307,0.0,0.1,1.0,0,126,0,20,9,5,0.0,5.0,0,25.0,0.1,0,15,1.2,6,23,1.1,2,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,25
195.25,2295,0.0,0.1,0.8,0,126,0,26,9,5,0.0,5.0,0,25.0,0.1,0,13,9.2,6,23,1.2,2,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,25
196.75,2288,0.0,0.1,0.6,0,126,0,32,9,5,0.0,5.0,0,25.0,0.1,0,10,14.9,6,23,1.2,2,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,24
199.00,2241,0.0,0.1,0.6,0,126,0,32,9,6,0.0,5.0,0,25.0,0.1,0,10,19.6,6,23,1.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,24
199.50,2226,0.2,0.1,0.5,0,126,0,36,8,6,0.0,5.0,0,25.0,0.1,0,8,18.3,6,23,1.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,24
201.00,2223,0.2,0.1,0.5,0,126,0,36,7,6,0.0,5.0,0,25.0,0.1,0,6,1.9,6,23,1.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,24
202.50,2195,0.2,0.1,0.5,0,126,0,36,7,6,0.0,5.0,0,25.0,0.1,0,3,5.6,6,23,1.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,24
203.75,2171,0.1,0.1,0.4,0,126,0,39,7,6,0.0,5.0,0,25.0,0.1,0,3,14.7,6,23,1.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,23
206.75,2125,0.1,0.1,0.4,0,126,0,39,7,6,0.0,5.0,0,25.0,0.1,0,1,0.3,6,23,1.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,237,217,0,48,0.0,0.0,23
209.00,2120,0.1,0.1,0.4,0,126,0,39,7,6,0.0,5.0,0,25.0,0.1,0,0,19.5,6,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,237,217,0,48,0.0,0.0,22
