﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ F54 3.5 v1 - WBAUC73508VF23364_FFMS.mhd
680.236,14.9,99.6,0.5,8.3,0,74.1,3,93,14.17,14.56,80.3,-4.7,-4.7,92.9,1306.4,0,0,0,0,0,2097,-9.7,-8.5,81.1,16.1,275.1,0,73.8,73.8,0
680.336,14.9,99.6,0.7,9,0,72.9,3,93,14.83,15.26,81.3,-4.7,-4.7,95.7,1305.4,0,0,0,0,0,2131,-8.8,-5.8,81,16.1,277.6,0,82,82,0
680.431,14.9,99.6,0.9,9.3,0,72.5,3,93,15.47,15.5,82.8,-4.7,-4.7,98,1318.6,0,0,0,0,0,2159,-6.4,-4.6,81,15.8,280.8,0,86.8,86.8,0
680.526,14.9,99.6,1.1,9.5,0,73.4,3,93,15.4,15.39,84,-4.7,-4.7,101.6,1358.3,0,0,0,0,0,2189,-6,-4.6,81,16.1,284.8,0,84.6,84.6,0
680.630,14.9,99.6,1.4,9.6,0,73.9,3,93,15.1,15.11,85.4,-4.7,-4.7,105.8,1405.5,0,0,0,0,0,2226,-7,-5.6,81,15.8,288.6,0,79,79,0
680.730,14.9,99.6,1.6,9.8,0,73.2,3,93,15.23,15.29,86.9,-4.7,-4.7,110.2,1427.3,0,0,0,0,0,2260,-6.7,-4.9,81,15.8,292.5,0,60,60,0
680.827,14.9,99.6,1.8,10,0,73.6,3,93,15.33,15.33,88.3,-4.7,-4.7,114.4,1409,0,0,0,0,0,2280,-6.4,-4.9,81,15.8,296.5,0,46.9,46.9,0
680.944,14.9,99.6,2.2,10,0,73.7,3,93,15.3,15.09,90.3,-4.7,-3.9,120.6,1470.1,0,0,0,0,0,2323,-6.1,-5.8,81,15.8,302.2,0,29.3,29.3,0
681.044,14.9,99.6,2.4,10,0,72.5,3,93,15.3,15.36,91.7,-3.9,-3.9,126,1489.4,0,0,0,0,0,2365,-6.7,-5,81,15,305.5,0,24.7,24.7,0
681.140,14.9,99.6,2.7,10,0,73.6,3,93,15.33,15.22,93.1,-3.9,-3.9,131.2,1502.6,0,0,0,0,0,2409,-6.5,-6,81,15.8,310.2,0,20.8,20.8,0
681.240,14.9,99.6,3,10,0,72,3,93,15.16,15.43,94.5,-3.9,-3.9,136.5,1572.6,0,0,0,0,0,2439,-7.4,-5.2,81,15,313.8,0,18.5,18.5,0
681.340,14.9,99.6,3.2,10,0,73.9,3,93,15.16,15.29,95.6,-3.9,-3.9,142.6,1623.3,0,0,0,0,0,2472,-7.4,-4.9,81,15.4,319.6,0,17.1,17.1,0
681.435,14.9,99.6,3.4,10.1,0,72.7,3,93,15.1,15.03,96.7,-3.9,-3.9,148.8,1658.3,0,0,0,0,0,2510,-7.9,-6.8,81,15.4,325.3,0,16.7,16.7,0
681.530,14.9,99.6,3.6,10.6,0,72.2,3,93,15.03,15.11,97.5,-3.9,-3.9,153.8,1716.9,0,0,0,0,0,2550,-8.4,-6.9,81,14.6,330.9,0,17.6,17.6,0
681.630,14.9,99.6,3.8,11.1,0,72,3,93,14.91,15.09,98.7,-3.9,-3.1,159,1755.6,0,0,0,0,0,2594,-8.8,-6.8,81,15.4,338,0,17.9,17.9,0
681.730,14.9,99.6,3.9,11.5,0,73.2,3,93,14.94,14.48,99.8,-3.1,-3.1,164.3,1800.7,0,0,0,0,0,2634,-8.3,-9.9,81,15.4,344.7,0,18.4,18.4,0
681.820,14.9,99.6,4.2,11.9,0,73,3,93,14.79,15.03,100.9,-3.1,-3.1,168.8,1852.5,0,0,0,0,0,2664,-8.8,-6.8,81,15.4,351.4,0,18.2,18.2,0
681.920,14.9,99.6,4.3,12.4,0,71.6,3,93,14.67,14.67,102,-3.1,-3.1,174.4,1890.6,0,0,0,0,0,2700,-9.5,-8.5,81,15,357.5,0,17.9,17.9,0
682.024,14.9,99.6,4.6,13,0,74.5,3,93,14.76,14.6,103.1,-3.1,-3.1,179.7,1947.3,0,0,0,0,0,2751,-9.6,-8.8,81,15,363.3,0,18.3,18.3,0
682.124,14.9,99.6,4.8,13.1,0,74.5,3,93,14.89,14.87,104.5,-3.1,-3.1,181.9,1961.7,0,0,0,0,0,2791,-9.3,-7.6,81,15,377.3,0,18.1,18.1,0
682.224,14.9,99.6,5,13.3,0,72.9,3,93,14.67,14.51,105.6,-3.1,-3.1,187.7,1998.5,0,0,0,0,0,2828,-10.6,-9.8,81,14.2,386.8,0,18,18,0
682.325,14.9,99.6,5.2,13.5,0,73.9,3,93,14.66,14.68,106.7,-3.1,-3.1,195.7,2076.7,0,0,0,0,0,2874,-11.1,-9.5,81,14.2,398.2,0,18,18,0
682.418,14.9,99.6,5.4,13.7,0,73.9,3,93,14.57,14.37,107.5,-3.1,-3.1,203.9,2087.6,0,0,0,0,0,2917,-12.1,-12.1,81,14.2,406.8,0,18.2,18.2,0
682.524,14.9,99.6,5.6,13.8,0,72.7,3,93,14.83,14.87,108.9,-3.1,-3.1,214,2118.1,0,0,0,0,0,2962,-12.1,-11.3,81,14.2,421.7,0,18.1,18.1,0
682.624,14.9,99.6,5.9,14,0,72.7,3,93,14.7,14.48,110,-3.1,-3.1,225.8,2125.5,0,0,0,0,0,3010,-12.7,-10.9,81,13.5,431.3,0,18.1,18.1,0
682.719,14.9,99.6,6.1,14.1,0,73.2,3,93,14.74,14.84,111.4,-3.1,-3.1,234.8,2190,0,0,0,0,0,3050,-12.9,-11.7,81,13.5,444.5,0,18,18,0
682.825,14.9,99.6,6.3,14.1,0,73.4,3,93,14.76,14.84,112.8,-3.1,-3.1,241.5,2203.8,0,0,0,0,0,3097,-12.7,-9.5,81,13.5,456.1,0,18,18,0
682.924,14.9,99.6,6.6,14.2,0,72.9,3,93,14.91,14.63,114.2,-3.1,-3.1,247.8,2249.5,0,0,0,0,0,3145,-11.2,-10.4,81,13.9,468.4,0,18.1,18.1,0
683.023,14.9,99.6,6.9,14.3,0,72.3,3,93,14.66,14.57,115.5,-3.1,-3.1,253.2,2306.2,0,0,0,0,0,3192,-12.2,-11.4,81,13.9,481.4,0,18,18,0
683.118,14.9,99.6,7.2,14.4,0,70.5,3,93,14.6,14.47,117.2,-3.1,-3.1,259.1,2289.6,0,0,0,0,0,3238,-12.9,-9.5,81,13.5,496.5,0,17.9,17.9,0
683.224,14.9,99.6,7.5,14.4,0,72.5,3,93,14.89,14.51,118.8,-3.1,-3.1,264.6,2357.5,0,0,0,0,0,3285,-11.8,-11.3,81,13.5,509.8,0,17.9,17.9,0
683.324,14.9,99.6,7.7,14.5,0,73.2,3,93,14.43,14.4,120.2,-3.1,-3.1,270.2,2369.2,0,0,0,0,0,3329,-13.1,-12,81,11.2,521.7,0,17.9,17.9,0
683.424,14.9,99.6,8,14.6,0,73.9,3,93,14.46,14.38,121.6,-3.1,-3.1,277.3,2430.8,0,0,0,0,0,3379,-13.7,-12.8,81,10.5,529.4,0,17.9,17.9,0
683.524,14.9,99.6,8.3,14.7,0,73.4,3,93,14.5,14.37,123,-3.1,-3.1,283.4,2449.2,0,0,0,0,0,3427,-13.2,-12.3,81,10.9,540.2,0,18,18,0
683.634,14.9,99.6,8.6,14.8,0,74.3,3,93,14.41,14.33,124.6,-3.1,-3.1,290.3,2512.1,0,0,0,0,0,3485,-13,-12.6,80.9,10.5,555,0,18.1,18.1,0
683.734,14.9,99.6,8.8,14.9,0,72.2,3,93,14.38,14.3,126,-3.1,-3.1,295.8,2489.7,0,0,0,0,0,3530,-13.1,-12.8,81,10.9,566.9,0,18.2,18.2,0
683.829,14.9,99.6,9,14.9,0,75.5,3,93,14.3,14.18,127.4,-3.1,-3.1,300.7,2529.8,0,0,0,0,0,3578,-13.1,-13.1,81,10.5,577,0,18.3,18.3,0
683.929,14.9,99.6,9.3,15,0,75.9,3,93,14.28,14.23,128.7,-3.1,-3.1,304.9,2563.6,0,0,0,0,0,3628,-12.6,-12.8,81,10.9,584.6,0,18.5,18.5,0
684.033,14.9,99.6,9.6,15.1,0,75.7,3,93,14.17,13.98,129.8,-3.1,-3.1,309.4,2629,0,0,0,0,0,3692,-12.7,-13.8,81,11.2,591.6,0,18.8,18.8,0
684.128,14.9,99.6,9.8,15.2,0,69.7,3,93,14.18,14.1,130.1,-3.1,-3.1,312.6,2596.4,0,0,0,0,0,3745,-12.2,-13.2,81,10.5,592.1,0,19,19,0
684.220,14.9,99.6,10,15.3,0,72.5,3,93,13.92,14,130.1,-3.1,-3.1,315.2,2587,0,0,0,0,0,3780,-13.3,-12.9,81,10.9,595.3,0,19,19,0
684.318,14.9,99.6,10.2,15.3,0,72.2,3,93,14.04,14.05,130.1,-3.1,-3.1,318.4,2524.5,0,0,0,0,0,3831,-13.1,-12.2,81,11.2,597.9,0,19,19,0
684.424,14.9,99.6,10.4,15.4,0,71.1,3,93,14.07,14.13,130.1,-3.1,-3.1,321.8,2538.5,0,0,0,0,0,3895,-12.6,-13,81,11.2,601.7,0,19.3,19.3,0
684.524,14.9,99.6,10.6,15.5,0,73,3,93,13.95,13.98,130.1,-3.1,-3.1,325.2,2558.3,0,0,0,0,0,3937,-12.1,-12,81,11.2,604.1,0,19.3,19.3,0
684.624,14.9,99.6,10.6,15.6,0,76.4,3,93,13.95,13.87,130.1,-3.1,-3.1,329.4,2595,0,0,0,0,0,3984,-12.4,-11.8,81,11.2,607.5,0,19.6,19.6,0
684.729,14.9,99.6,10.8,15.7,0,71.3,3,93,13.84,13.87,134,-3.1,-3.1,334.6,2501.5,0,0,0,0,0,4049,-12.2,-11.7,81,10.5,622.6,0,19.8,19.8,0
684.834,14.9,99.6,11,15.7,0,73.6,3,93,13.52,13.51,134.5,-3.1,-3.1,339.8,2598.6,0,0,0,0,0,4095,-13.1,-12.7,81,10.5,625.8,0,19.8,19.8,0
684.928,14.9,99.6,11.1,15.8,0,73.6,3,93,13.75,13.84,135.1,-3.1,-3.9,344.8,2537.2,0,0,0,0,0,4154,-11.5,-10.8,81,10.5,630.9,0,20.1,20.1,0
685.033,14.9,99.6,11.2,15.9,0,72.3,3,93,13.62,13.61,135.4,-3.1,-3.9,349.2,2528.2,0,0,0,0,0,4212,-11,-11,81,10.5,632.1,0,20.1,20.1,0
685.143,14.9,99.6,11.3,16,0,73,3,93,13.48,13.28,135.5,-3.1,-3.9,353.7,2522.2,0,0,0,0,0,4271,-10.5,-11,81,10.5,635.9,0,20.5,20.5,0
685.248,14.9,99.6,11.3,16.1,0,72.3,3,93,13.52,13.58,135.8,-3.1,-3.9,358.4,2476.8,0,0,0,0,0,4329,-9.2,-10,81,10.5,634.9,0,20.7,20.7,0
685.353,14.9,99.6,11.4,16.1,0,76,3,93,13.48,13.35,135.7,-3.9,-3.9,362.5,2497.4,0,0,0,0,0,4388,-8.5,-9.8,81,8.2,634.3,0,20.9,20.9,0
685.453,14.9,99.6,11.5,16.2,0,75.3,3,93,13.29,13.31,136.1,-3.9,-3.9,366.4,2558.3,0,0,0,0,0,4444,-8.7,-9.5,81,8.2,638.7,0,21.1,21.1,0
685.553,14.9,99.6,11.5,16.3,0,72.2,3,93,13.14,13.18,136.2,-3.9,-3.9,370.6,2541.6,0,0,0,0,0,4505,-8.8,-9.2,81,8.2,641.5,0,21.4,21.4,0
685.653,14.9,99.6,11.6,16.4,0,77.5,3,93,13.08,13.11,136.5,-3.9,-3.9,373.4,2590.6,0,0,0,0,0,4546,-9,-9.6,80.9,8.6,641.2,0,21.4,21.4,0
685.753,14.9,99.6,11.6,16.4,0,73,3,93,13.08,13.14,136.2,-3.9,-3.9,377.1,2517.9,0,0,0,0,0,4612,-8.6,-8.7,81,9,644,0,21.8,21.8,0
685.863,14.9,99.6,11.7,16.5,0,72.3,3,93,13.05,13.05,136.7,-3.9,-4.7,381.5,2508.1,0,0,0,0,0,4649,-8.6,-9,81.1,9,645.3,0,21.5,21.5,0
685.963,14.9,99.6,11.8,16.6,0,69.2,3,93,13.02,12.96,137.2,-3.9,-4.7,385.7,2502.6,0,0,0,0,0,4705,-8,-8.6,81,9.4,649.6,0,21.9,21.9,0
686.062,14.9,99.6,11.7,16.8,0,73.7,3,93,13.02,13.05,136.9,-4.7,-4.7,389.8,2549.7,0,0,0,0,0,4769,-7.8,-8.5,81,9.4,654.1,0,22.3,22.3,0
686.163,14.9,99.6,11.8,16.9,0,69.7,3,93,13.02,13.01,136.9,-4.7,-4.7,394.4,2553.6,0,0,0,0,0,4824,-7.1,-7.8,81,9.8,655.3,0,22.6,22.6,0
686.264,14.9,99.6,11.8,16.9,0,71.1,3,93,12.91,12.86,137.1,-4.7,-5.4,399.1,2535.2,0,0,0,0,0,4871,-7,-7.8,81,9.8,658.5,0,22.8,22.8,0
686.364,14.9,99.6,11.9,17,0,76,3,93,12.96,12.92,137.2,-4.7,-5.4,403.3,2552.8,0,0,0,0,0,4925,-5.9,-7.3,81,9.4,658.7,0,22.9,22.9,0
686.464,14.9,99.6,11.9,17.1,0,72.5,3,93,12.86,12.86,137.4,-4.7,-5.4,407.7,2512.4,0,0,0,0,0,4978,-5.6,-6.5,81,9.4,660.6,0,23.2,23.2,0
686.564,14.9,99.6,11.9,17.2,0,72,3,93,12.79,12.69,137.3,-5.4,-5.4,412.1,2498.1,0,0,0,0,0,5021,-4.9,-6.9,81,9,662,0,23.5,23.5,0
686.664,14.9,99.6,12,17.2,0,73.7,3,93,12.69,12.68,137.5,-5.4,-5.4,416.1,2494.9,0,0,0,0,0,5076,-4.9,-6.1,81,9,660.3,0,23.7,23.7,0
686.764,14.9,99.6,12.2,17.3,0,74.3,3,93,12.62,12.61,137.6,-5.4,-5.4,420.3,2497.2,0,0,0,0,0,5132,-5,-6.2,81,9,663.1,0,23.9,23.9,0
686.864,14.9,99.6,12,17.4,0,68.6,3,93,12.71,12.68,137.6,-5.4,-6.2,424.5,2526.4,0,0,0,0,0,5176,-4.3,-5.8,81,9,666.1,0,23.9,23.9,0
686.964,14.9,99.6,12.2,17.5,0,72.2,3,93,12.62,12.66,137.6,-5.4,-6.2,429.2,2511.1,0,0,0,0,0,5231,-3.5,-4.3,81,9.8,674.8,0,24.1,24.1,0
687.064,14.9,99.6,12.3,17.5,0,62.8,3,93,12.49,12.46,138,-5.4,-6.2,433.6,2435.2,0,0,0,0,0,5282,-3.9,-4.8,81,9.8,677.5,0,24.3,24.3,0
687.164,14.9,99.6,12.2,17.6,0,75.9,3,93,12.42,12.45,137.9,-5.4,-6.2,438.4,2358.4,0,0,0,0,0,5320,-3.9,-5.2,81,9.8,678.6,0,24.7,24.7,0
687.259,14.9,99.6,12.3,17.7,0,73.6,3,93,12.42,12.43,138,-5.4,-6.2,443.2,2494.8,0,0,0,0,0,5372,-4.6,-4.6,81,7.9,682.1,0,24.7,24.7,0
687.359,14.9,99.6,12.2,17.8,0,71.8,3,95,12.53,12.53,138,-6.2,-6.2,447.9,2507.9,0,0,0,0,0,5426,-3.1,-4,81,7.9,682.4,0,25.1,25.1,0
687.464,14.9,99.6,12.2,17.9,0,70.9,3,95,12.4,12.36,138,-6.2,-6.2,452.1,2449.9,0,0,0,0,0,5480,-3,-3,81,8.6,686.8,0,25.1,25.1,0
687.564,14.9,99.6,12.2,18,0,65.3,3,95,12.36,12.28,138.1,-6.2,-6.2,455.9,2515.5,0,0,0,0,0,5523,-2.5,-3.9,81,9,695.1,0,25.5,25.5,0
687.664,14.9,99.6,12.3,18,0,74.5,3,95,12.33,12.3,137.9,-6.2,-6.2,458.8,2455.7,0,0,0,0,0,5572,-2.5,-2.6,81,9,694.7,0,25.5,25.5,0
687.764,14.9,99.6,12.4,18.1,0,73,3,95,12.28,12.22,137.8,-6.2,-6.2,461.6,2460.9,0,0,0,0,0,5612,-1.8,-2.7,81,9.4,694,0,25.4,25.4,0
687.864,14.9,99.6,12.3,18.2,0,67.2,3,95,12.32,12.4,137.8,-6.2,-6.2,464.8,2485.2,0,0,0,0,0,5659,-1.5,-1.8,81,9.4,695.6,0,25.6,25.6,0
687.964,14.9,99.6,12.4,18.3,0,75.3,3,95,12.32,12.28,137.7,-6.2,-6.2,468.9,2555.7,0,0,0,0,0,5722,-1.2,-1.6,81,9.4,696.9,0,25.9,25.9,0
688.059,14.9,99.6,12.4,18.3,0,68.8,3,97,12.19,12.16,137.7,-6.2,-7,472.8,2486.1,0,0,0,0,0,5761,-0.3,-0.7,81,9.8,694.7,0,25.9,25.9,0
688.164,14.9,99.6,12.5,18.4,0,71.3,3,97,12.13,11.95,137.7,-6.2,-7,479.4,2467.6,0,0,0,0,0,5794,-0.2,-0.9,81.1,9.8,689.1,0,26.1,26.1,0
688.259,14.9,99.6,12.6,18.4,0,73.4,3,97,12.13,12.22,137.6,-6.2,-7,484.4,2581.9,0,0,0,0,0,5856,-0.5,-0.8,80.9,10.1,691.9,0,26.4,26.4,0
688.364,14.9,99.6,12.5,18.5,0,68.4,3,97,12.18,12.22,137.6,-6.2,-7,488.9,2600.7,0,0,0,0,0,5908,0.4,-0.4,81,10.1,690.6,0,26.4,26.4,0
688.459,14.9,99.6,12.6,18.6,0,72.5,3,97,12.13,12.26,137.6,-6.2,-7,493.5,2542.7,0,0,0,0,0,5959,1.2,0.8,81,10.1,688.6,0,26.7,26.7,0
688.559,14.9,99.6,12.7,18.7,0,66.8,3,99,12.09,12.19,137.6,-6.2,-7,498.4,2563,0,0,0,0,0,6000,0.7,0.3,81,10.5,690.2,0,26.9,26.9,0
688.659,14.9,99.6,12.9,18.7,0,68.4,3,99,12.1,12.16,137.5,-6.2,-7,501.4,2541.2,0,0,0,0,0,6028,1.6,0.6,81,10.9,690.9,0,26.5,26.5,0
688.764,14.9,99.6,13,18.8,0,75.5,3,99,12.02,12.13,137.4,-6.2,-7,504.6,2501.2,0,0,0,0,0,6084,0.7,-0.4,81,8.6,689,0,26.9,26.9,0
688.864,14.9,99.6,13,18.8,0,71.4,3,99,12.13,12.19,137.4,-6.2,-7,508.1,2483,0,0,0,0,0,6127,1.6,0.3,81,8.6,689.8,0,27.1,27.1,0
688.964,14.9,99.6,12.9,18.9,0,70.9,3,100,11.92,11.95,137.3,-6.2,-7,511.9,2441.6,0,0,0,0,0,6165,1.9,0.8,81,9,690.9,0,27.4,27.4,0
689.064,14.9,99.6,12.8,19,0,69.9,3,100,11.92,11.9,137.2,-6.2,-7,515.9,2470.8,0,0,0,0,0,6226,0.2,0.2,81.1,9,688.1,0,27.2,27.2,0
689.164,14.9,99.6,12.9,19,0,77.5,3,100,12.15,11.95,137.2,-6.2,-7,519.4,2529.5,0,0,0,0,0,6244,1.6,1,81,9,689.1,0,27.5,27.5,0
689.264,14.9,99.6,12.8,19.1,0,72.3,3,100,12.05,12.13,137.1,-6.2,-7,522.8,2494.8,0,0,0,0,0,6308,2.1,1,80.9,9.4,690,0,27.8,27.8,0
689.364,14.9,99.6,12.9,19.1,0,72.5,3,100,11.96,12.12,137.1,-6.2,-7,525,2502.1,0,0,0,0,0,6344,1,-0.1,81,9.8,688.4,0,27.6,27.6,0
689.464,14.9,99.6,12.9,19.2,0,74.6,3,100,12.13,11.96,137.1,-6.2,-7,529.9,2479.7,0,0,0,0,0,6392,1.7,0.8,81.1,9.8,691.2,0,27.8,27.8,0
689.564,14.9,99.6,12.9,19.3,0,79.6,3,100,11.92,11.9,137,-6.2,-7,532,2502.4,0,0,0,0,0,6435,1.3,0.5,81,10.1,689.3,0,27.9,27.9,0
689.659,14.9,99.6,13,19.3,0,73.7,3,100,11.92,12.03,136.9,-6.2,-7,534.2,2531,0,0,0,0,0,6481,-0.3,-1.3,81,10.5,690.3,0,28,28,0
689.749,14.9,99.6,13.1,19.4,0,71.6,3,100,11.97,11.92,136.9,-6.2,-7,536.8,2483.1,0,0,0,0,0,6497,-0.3,-1,81,10.5,691.4,0,28.1,28.1,0
689.855,14.9,99.6,13.3,19.4,0,69.3,3,100,11.96,12,136.9,-6.2,-7,541.5,2517.8,0,0,0,0,0,6546,-0.5,-1.5,81,10.1,685.6,0,28.2,28.2,0
689.954,14.9,99.6,13,19.6,0,63.1,3,102,12.06,12.13,136.8,-6.2,-7,545.7,2425.2,0,0,0,0,0,6587,-0.2,-0.1,81,10.5,685.8,0,28.5,28.5,0
690.054,14.9,99.6,13.1,19.6,0,70.9,3,102,11.93,11.73,136.7,-6.2,-7,550.3,2503.7,0,0,0,0,0,6647,-1.5,-3.7,81,10.5,684.6,0,28.9,28.9,0
690.149,14.9,99.6,12.8,19.7,0,67.7,3,102,11.89,11.96,136.7,-6.2,-7,554,2457,0,0,0,0,0,6670,-3.1,-3.4,81,10.5,684.8,0,28.7,28.7,0
690.245,14.9,99.6,12.8,19.7,0,79,3,102,12.13,12.12,136.6,-6.2,-7,557.2,2499.2,0,0,0,0,0,6696,-1.5,-2.4,81,10.5,685.2,0,28.8,28.8,0
690.344,14.9,99.6,13.1,19.8,0,75.9,3,104,12.13,12.09,136.6,-7,-7,559.6,2575.3,0,0,0,0,0,6747,-1.2,-1.2,81,11.6,689.4,0,29.1,29.1,0
690.444,14.9,99.6,13,19.9,0,78.5,3,104,12.02,11.92,136.5,-7,-7,560.2,2581.8,0,0,0,0,0,6780,-1.9,-2.5,81,11.6,687.3,0,29.2,29.2,0
690.543,14.9,99.6,12.9,19.9,0,74.1,3,104,12.02,11.99,136.4,-7,-7,562.7,2499.1,0,0,0,0,0,6825,-1.1,-2.9,81,11.6,687.2,0,29.3,29.3,0
690.638,14.9,99.6,13,20,0,62.8,3,104,11.92,11.99,136.4,-7,-7,565.5,2435.3,0,0,0,0,0,6862,-2.3,-2.6,81,12,686.7,0,29.3,29.3,0
