﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 93oct CW v1.0 - WBAKF9C52BE247381 2.mhd
1024.999,14.6,100,14.5,17.1,3,99,14.76,-4.32,133.97,2859,2434,1.6,68.4,0.2,530,47.5,2.24,0,-1.2,-1.9,-1.2,-5.3,-7.5,-1.9,180.1,200,167.98,173.57,0
1025.119,14.6,100,16.3,17,3,99,14.38,-4.43,146.86,2747.6,2500,0.8,67.7,-4.2,560,48.8,2.24,0,-4.2,-1.9,-1.2,-5.3,-7.5,-1.9,188,200,173.66,178.61,0
1025.259,14.6,100,17.5,17.2,3,99,14.22,-3.93,156.94,2654.8,2544,1,68.3,-3.7,582,49.1,2.26,0,-4.2,-1.5,-0.8,-4.9,-7.5,-4.9,194.9,200,180.11,184.96,0
1025.369,14.6,100,18.2,17.4,3,99,14.08,-3.98,165.36,2562,2652,0.6,68.7,-4.3,587,49.2,2.27,0,-3.8,-1.5,-0.8,-4.9,-7.2,-4.9,196.6,200,184.4,190.07,0
1025.508,14.6,100,18.5,17.5,3,99,14.03,-3.69,170,2469.1,2727,0.6,69.3,-5.3,586,50.4,2.29,0,-3.8,-1.2,-0.8,-4.5,-7.2,-4.9,195.6,200,189.34,195.77,0
1025.629,14.6,100,18.4,17.6,3,99,13.78,-3.36,173.14,2413.4,2819,0.6,70.4,-3.8,594,51.1,2.3,0,-3.8,-1.2,-0.8,-4.5,-6.8,-4.5,191.7,200,195.41,202.73,0
1025.739,14.6,100,18.2,17.6,3,97,13.7,-3.25,174.44,2376.3,2860,0.8,71.1,-3.4,586,52.2,2.31,0,-3.4,-1.2,-0.8,-4.5,-6.8,-4.5,189.6,200,200.41,208.16,0
1025.858,14.6,100,18,17.6,3,97,13.54,-3.17,177.78,2376.3,2944,0.9,71.9,-3.4,578,52,2.31,0,-3.4,-0.8,-0.4,-4.2,-6.8,-4.2,189.1,200,204.93,213.86,0
1025.978,14.6,100,17.8,17.6,3,97,13.48,-3.13,181.67,2376.3,3008,0.5,72.8,-2.4,585,52.6,2.32,0,-3,-0.8,-0.4,-4.2,-6.4,-4.2,188.1,200,210.02,219.85,0
1026.127,14.6,100,17.4,17.6,3,97,13.36,-3.11,180.47,2376.3,3111,0.3,74.1,-2.5,556,52.6,2.33,0,-3,-0.8,-3.4,-3.8,-6.4,-4.2,181.9,200,215.22,227.02,0
1026.237,14.6,100,17,17.6,3,97,13.43,-3.1,181.75,2432,3154,0.7,74.8,-1.5,560,54.5,2.33,0,-3,-0.4,-3.4,-3.8,-6.4,-3.8,178.6,200,219.57,232.08,0
1026.347,14.6,100,16.9,17.6,3,97,13.46,-3.1,182.97,2450.6,3228,0.8,75.6,-1.2,552,55.8,2.34,0,-2.7,-0.4,-3.4,-3.8,-6,-3.8,175.4,200,223.26,235.57,0
1026.487,14.6,100,16.7,17.6,3,97,13.53,-3.09,182.78,2487.7,3322,1.2,76.5,-1.2,542,55.5,2.35,0,-2.7,-3.4,-3,-3.4,-6,-3.8,172.8,200,228.17,240.72,0
1026.602,14.6,100,16.5,17.6,3,97,13.51,-3.09,184.86,2524.8,3368,1.4,77.4,-1.2,537,56,2.35,0,-2.7,-3.4,-3,-3.4,-6,-3.4,171.4,200,232.74,244.85,0
1026.731,14.6,100,16.3,17.6,3,97,13.4,-3.09,187.36,2562,3428,1.5,78.2,-0.8,537,56.6,2.36,0,-2.3,-3.4,-2.7,-3.4,-5.7,-3.4,171.1,200,236.94,250.94,0
1026.851,14.6,100,16.2,17.6,3,95,13.3,-3.09,191.58,2562,3482,1.2,79,-1.3,539,57.4,2.37,0,-2.3,-3,-2.7,-3,-5.7,-3,171.6,200,242.13,256.3,0
1026.956,14.6,100,16.1,17.6,3,95,13.17,-3.09,195.53,2580.5,3557,0.5,79.6,-0.8,550,57.8,2.37,0,-1.9,-3,-2.7,-3,-5.3,-3,172.1,200,245.4,260.74,0
1027.080,14.6,100,16,17.6,3,95,13.07,-3.09,198.47,2580.5,3629,0,80.9,-0.9,550,59.2,2.38,0,-1.9,-2.7,-2.3,-2.7,-5.3,-3,172.2,200,249.95,266.01,0
1027.190,14.6,100,15.8,17.6,3,95,13.04,-3.09,202.36,2617.6,3689,-0.5,82.4,-0.9,538,59.3,2.38,0,-1.9,-2.7,-2.3,-2.7,-5.3,-2.7,172.2,200,254.24,271.35,0
1027.349,14.6,100,15.6,17.6,3,95,13.01,-3.09,204.61,2636.2,3717,-0.8,83,-0.5,536,59.4,2.39,0,-1.5,-2.7,-2.3,-2.7,-4.9,-2.7,171.9,200,259.42,278.11,0
1027.459,14.6,100,15.4,17.6,3,95,12.93,-3.09,208.56,2673.3,3794,-1.8,84.9,-0.5,537,60.8,2.4,0,-1.5,-2.3,-1.9,-2.3,-4.9,-2.3,171.4,200,262.69,282.32,0
1027.569,14.6,100,15.3,17.6,3,95,12.87,-3.09,210.92,2691.9,3845,-2.2,86.1,-0.5,528,61.7,2.4,0,-1.5,-2.3,-1.9,-2.3,-4.5,-2.3,170.6,200,266.62,287.37,0
1027.688,14.6,100,15.1,17.6,3,95,12.91,-3.09,213.14,2710.5,3889,-2.7,87.6,0.3,526,63.2,2.41,0,-1.2,-2.3,-1.5,-2.3,-4.5,-2.3,169.6,200,269.66,292.59,0
1027.803,14.6,100,14.8,17.6,3,95,12.95,-3.09,214.44,2747.6,3960,-3.3,89.5,0.3,528,63.8,2.42,0,-1.2,-1.9,-1.5,-1.9,-4.5,-1.9,168.4,200,273.03,296.95,0
1027.927,14.6,100,14.6,17.6,3,95,13.04,-3.09,215.31,2784.7,4006,-3.2,90.6,0.3,523,64.2,2.42,0,-0.8,-1.9,-1.5,-1.9,-4.2,-1.9,167.3,200,277.86,300.96,0
1028.042,14.6,100,14.4,17.6,3,95,13.01,-3.09,217.5,2840.4,4057,-3,91.7,1.2,520,66.9,2.43,0,-0.8,-1.5,-1.2,-1.5,-4.2,-1.9,166,200,279.86,302.1,0
1028.167,14.6,100,14.1,17.6,3,95,13.05,-3.09,218.28,2859,4116,-3,93.1,1.7,523,69.2,2.43,0,-0.8,-1.5,-1.2,-1.5,-4.2,-1.5,164.5,200,284.88,304.16,0
1028.291,14.6,100,13.9,17.6,3,95,13.04,-3.09,219.58,2896.1,4190,-3,94.7,5.1,548,72.8,2.44,0,-0.4,-1.5,-0.8,-1.5,-3.8,-1.5,162.7,200,287.58,306.37,0
1028.413,14.6,100,13.5,17.6,3,95,13.16,-3.09,217.17,2933.2,4252,-2.5,96.5,6.6,538,76.2,2.45,0,-0.4,-1.2,-3.8,-4.2,-3.8,-1.2,158.6,200,292.12,308.91,0
1028.561,14.6,100,13.1,17.6,3,95,13.24,-3.09,216.53,2988.9,4287,-1.9,97.5,4.1,518,76.7,2.46,0,-3.4,-1.2,-6.8,-4.2,-3.4,-4.2,156.6,200,295.66,312.25,0
1028.686,14.6,100,12.9,17.6,3,95,13.2,-3.09,219.06,3007.5,4370,-1.2,98.8,4.1,518,80,2.46,0,-3.4,-3.8,-6.8,-4.2,-3.4,-4.2,156.1,200,299.31,315.87,0
1028.806,14.6,100,12.8,17.6,3,95,13.17,-3.09,220.14,3007.5,4406,-0.9,99.2,4.1,512,82.2,2.47,0,-3.4,-3.8,-6.8,-3.8,-3.4,-4.2,155.7,200,302.45,318.51,0
1028.927,14.6,100,12.7,17.6,3,95,13.13,-3.09,222.06,3007.5,4447,-1,100,4,509,83.6,2.47,0,-3,-3.8,-6.4,-3.8,-3,-3.8,154.7,200,306.28,322.31,0
1029.047,14.6,100,12.6,17.6,3,95,13.04,-3.09,223.06,3007.5,4497,-1,100,4,507,85.3,2.47,0,-3,-3.4,-6.4,-3.8,-3,-3.8,154,200,309.97,325.66,0
1029.187,14.6,100,12.4,17.6,3,95,13.02,-3.09,224.75,3007.5,4552,-1.1,99.9,3.8,511,86.6,2.47,0,-2.7,-3.4,-6,-3.4,-2.7,-3.4,153,200,313.08,329.59,0
1029.307,14.6,100,12.3,17.6,3,95,13.01,-3.09,225.78,2988.9,4600,-1.2,99.9,3.8,501,87.7,2.47,0,-2.7,-3.4,-6,-3.4,-2.7,-3.4,152.1,200,316.29,333.02,0
1029.425,14.6,100,12.1,17.6,3,95,12.96,-3.09,226.61,3007.5,4664,-1.1,99.9,3.8,500,88.2,2.48,0,-2.7,-3,-6,-3,-2.7,-3.4,151.3,200,319.05,336.4,0
1029.546,14.6,100,12,17.6,3,95,12.98,-3.09,227.25,2988.9,4682,-1.1,99.9,4.2,494,88.6,2.48,0,-2.3,-6,-5.7,-3,-2.3,-3,150.5,200,322.01,339.79,0
1029.651,14.6,100,11.9,17.6,3,95,12.97,-3.09,228.56,2970.4,4762,-1,99.9,4.2,480,88.2,2.48,0,-2.3,-6,-5.7,-3,-2.3,-3,149.6,200,325.26,342.69,0
1029.784,14.6,100,11.7,17.6,3,95,12.93,-3.09,229.08,2970.4,4770,-0.9,99.9,4.2,482,89.2,2.48,0,-2.3,-6,-5.7,-2.7,-2.3,-3,148.7,200,327.42,346.63,0
1029.905,14.6,100,11.6,17.6,3,95,12.95,-3.09,229.81,2951.8,4830,-0.8,99.9,4.6,476,91.2,2.48,0,-1.9,-5.7,-5.3,-2.7,-1.9,-2.7,147.8,200,329.45,349.96,0
1030.029,14.6,100,11.5,17.6,3,95,13.02,-3.09,230.03,2914.7,4846,-0.6,99.9,4.6,474,91.4,2.48,0,-1.9,-5.7,-5.3,-2.7,-1.9,-2.7,147.1,200,333.21,353.32,0
1030.139,14.6,100,11.3,17.6,3,95,12.97,-3.09,230.56,2951.8,4896,-0.7,99.9,4.6,463,92.7,2.48,0,-1.9,-5.7,-5.3,-2.3,-1.9,-2.7,145.9,200,335.51,356.11,0
1030.249,14.6,100,11.2,17.6,3,95,12.94,-3.09,230.69,2933.2,4930,-0.3,99.9,4.6,462,93.5,2.48,0,-1.5,-5.3,-4.9,-2.3,-1.5,-2.3,145.3,200,338.03,359.37,0
1030.388,14.6,100,11.1,17.6,3,95,12.94,-3.09,231.36,2951.8,5000,-0.5,99.9,6.5,468,95.4,2.48,0,-1.5,-5.3,-4.9,-2.3,-1.5,-2.3,143.6,200,340.63,363.21,0
1030.508,14.6,100,10.8,17.6,3,95,12.94,-3.09,230.94,2933.2,5012,-0.4,99.9,6.5,464,95.3,2.49,0,-1.5,-5.3,-4.9,-1.9,-1.5,-2.3,142.4,199.9,342.28,366.41,0
1030.632,14.6,100,10.6,17.6,3,95,12.96,-3.09,230.61,2914.7,5063,-0.4,99.9,7,464,96.8,2.49,0,-1.2,-4.9,-4.5,-1.9,-1.2,-1.9,141.1,199.4,344.76,369.56,0
1030.756,14.6,100,10.4,17.6,3,95,12.89,-3.09,230.08,2951.8,5096,-0.1,99.9,7.8,458,96.7,2.49,0,-1.2,-4.9,-4.5,-1.9,-1.2,-1.9,139.4,199.1,346.88,372.61,0
1030.908,14.6,100,10.2,17.6,3,97,12.92,-3.09,229.39,2914.7,5154,0.1,99.9,7.8,456,97.6,2.49,0,-1.2,-4.9,-4.5,-1.5,-1.2,-1.9,137.9,198.6,348.56,375.57,0
1031.017,14.6,100,10.1,17.6,3,97,13.03,-3.09,228.28,2914.7,5181,0,99.9,8.2,450,98.7,2.49,0,-0.8,-4.5,-4.2,-1.5,-0.8,-1.5,136.4,198.2,351.08,378.91,0
1031.146,14.6,100,9.9,17.6,3,97,13,-3.09,228.53,2896.1,5198,0.2,99.9,8.2,446,98.9,2.49,0,-0.8,-4.5,-4.2,-1.5,-0.8,-1.5,135.4,197.8,351.61,381.66,0
1031.287,14.6,100,9.7,17.6,3,97,12.98,-3.09,227.69,2914.7,5249,0.1,99.9,8.2,438,100,2.49,0,-0.8,-4.5,-4.2,-1.2,-0.8,-1.5,133.7,197.2,354.01,385.2,0
1031.397,14.6,100,9.6,17.6,3,97,12.95,-3.09,227.22,2896.1,5304,-0.1,99.9,9.1,441,100,2.5,0,-0.4,-4.2,-3.8,-1.2,-0.4,-1.2,132.6,196.8,355.89,387.39,0
1031.531,14.6,100,9.5,17.6,3,97,12.92,-3.09,226.89,2914.7,5333,-0.4,99.9,8.6,437,100,2.5,0,-0.4,-4.2,-3.8,-1.2,-0.4,-1.2,131.6,196.7,358.32,390.37,0
1031.643,14.6,100,9.4,17.6,3,97,12.95,-3.09,226.86,2896.1,5406,-0.3,99.9,8.6,430,100,2.5,0,-0.4,-4.2,-3.8,-0.8,-0.4,-1.2,130.5,195.9,358.54,392.47,0
1031.760,14.6,100,9.3,17.6,3,97,12.96,-3.09,226.39,2914.7,5412,-0.1,99.9,9.5,430,100,2.5,0,0,-3.8,-3.4,-0.8,0,-0.8,129.6,195.9,360.75,394.91,0
1031.889,14.6,100,9.3,17.6,3,97,13,-3.09,226.67,2914.7,5467,-0.1,99.9,9.5,431,100,2.5,0,0,-3.8,-3.4,-0.8,0,-0.8,128.7,195.5,363.13,397.68,0
1031.999,14.6,100,9.2,17.6,3,99,12.98,-3.09,226.94,2914.7,5506,0,99.9,9.5,427,100,2.5,0,0,-3.8,-3.4,-0.4,0,-0.8,128,195,364.5,399.69,0
1032.128,14.6,100,9.1,17.6,3,99,12.98,-3.09,226.94,2914.7,5534,0.3,99.9,9.5,429,100,2.5,0,0,-3.4,-3,-0.4,0,-0.4,127.2,195,366.65,402.44,0
1032.228,14.6,100,9.1,17.6,3,99,13,-3.09,227.06,2896.1,5576,0.3,99.9,10,428,100,2.5,0,0,-3.4,-3,-0.4,0,-0.4,126.4,195,369.08,404.48,0
1032.328,14.6,100,8.9,17.6,3,99,12.93,-3.09,226.47,2896.1,5612,0.1,99.9,10.5,422,100,2.5,0,0,-3.4,-3,0,0,-0.4,125.4,195,370.97,406.61,0
1032.477,14.6,100,8.9,17.6,3,99,13.03,-3.09,226.25,2877.6,5611,0.3,99.9,10.5,422,100,2.5,0,0,-3,-2.7,0,0,0,124.3,195,372.93,409.51,0
1032.586,14.6,100,8.8,17.6,3,99,13.03,-3.09,225.83,2877.6,5659,0.6,99.9,11,419,100,2.51,0,0,-3,-2.7,-3,0,0,123.4,195,375.51,412.05,0
1032.725,14.6,100,8.6,17.6,3,99,12.96,-3.09,225.22,2896.1,5706,1,99.9,11.5,416,100,2.51,0,0,-3,-2.7,-3,0,0,122.5,195,378.17,415.03,0
1032.825,14.6,100,8.6,17.6,3,99,12.98,-3.09,225.22,2896.1,5736,1.2,99.9,11.5,412,100,2.51,0,0,-2.7,-2.3,-3,0,0,121.6,195,379.57,417.19,0
1032.925,14.6,100,8.6,17.6,3,100,12.89,-3.09,224.97,2896.1,5748,1,99.9,12,412,100,2.51,0,0,-2.7,-2.3,-2.7,0,0,121.1,195,381.1,419.29,0
1033.070,14.6,100,8.6,17.6,3,100,12.88,-3.09,225.11,2896.1,5810,1.1,99.9,12,408,100,2.51,0,0,-2.7,-2.3,-2.7,0,0,119.9,195,383.88,422.3,0
1033.180,14.6,100,8.5,17.6,3,100,12.83,-3.09,225.17,2914.7,5824,1,99.9,12.5,408,100,2.51,0,0,-2.3,-1.9,-2.7,0,0,119.8,195,385.98,424.43,0
1033.311,14.6,100,8.5,17.6,3,100,12.8,-3.09,225.36,2896.1,5840,0.7,99.9,12.5,407,100,2.51,0,0,-2.3,-1.9,-2.3,0,-3,119.1,195,387.27,426.95,0
1033.410,14.6,100,8.5,17.6,3,100,12.89,-3.09,225.5,2877.6,5899,0.5,99.9,12.5,400,100,2.51,0,0,-2.3,-1.9,-2.3,0,-3,118.7,195,389.43,429.44,0
1033.510,14.6,100,8.5,17.6,3,100,12.88,-3.09,225.56,2877.6,5906,0.3,99.9,12.5,398,100,2.51,0,0,-2.3,-1.9,-2.3,0,-3,118.2,195,390.98,431.51,0
1033.629,14.6,100,8.6,17.6,3,100,12.87,-3.09,226.39,2896.1,5950,-0.1,99.9,12.5,398,100,2.52,0,0,-1.9,-1.5,-2.3,0,-3,118.3,195,393.09,434,0
1033.769,14.6,100,8.5,17.6,3,100,12.8,-3.09,227.06,2914.7,5978,-0.2,99.9,12.5,398,100,2.52,0,0,-1.9,-1.5,-1.9,0,-2.7,117.6,195,395.45,436.88,0
1033.899,14.6,100,8.6,17.6,3,100,12.8,-3.09,227.25,2896.1,6014,-0.4,99.9,13,396,100,2.52,0,0,-1.9,-1.5,-1.9,0,-2.7,117.4,194.9,396.51,438.94,0
1034.005,14.6,100,8.6,17.6,3,100,12.74,-3.09,228.47,2896.1,6036,-0.7,99.9,13,396,100,2.52,0,0,-1.5,-1.2,-1.9,0,-2.7,117.2,194.5,398.25,441.74,0
1034.105,14.6,100,8.6,17.6,3,100,12.75,-3.09,228.61,2914.7,6058,-1,99.9,13,393,100,2.52,0,0,-1.5,-1.2,-1.5,0,-2.3,117,194.3,399.48,443.65,0
1034.225,14.6,100,8.5,17.6,3,100,12.69,-3.09,229.42,2914.7,6086,-1.3,99.9,13,389,100,2.52,0,0,-1.5,-1.2,-1.5,0,-2.3,116.9,194,401.07,445.88,0
1034.324,14.6,100,8.6,17.6,3,100,12.75,-3.09,230.39,2896.1,6120,-1.8,99.9,13,388,100,2.52,0,0,-1.2,-0.8,-1.5,0,-2.3,116.8,193.8,402.16,447.69,0
1034.430,14.6,100,8.6,17.6,3,100,12.67,-3.09,230.83,2877.6,6134,-1.9,99.9,13.5,389,100,2.52,0,0,-1.2,-0.8,-1.2,-3,-1.9,116.4,193.4,402.77,449.42,0
1034.559,14.6,100,8.5,17.6,3,102,12.72,-3.09,231.25,2914.7,6164,-1.8,99.9,13.5,384,100,2.52,0,0,-1.2,-0.8,-1.2,-3,-1.9,116.3,193.3,404.98,451.47,0
1034.669,14.6,100,8.5,17.6,3,102,12.72,-3.09,232.36,2914.7,6199,-2.3,99.9,13.5,382,98.6,2.52,0,0,-0.8,-0.4,-1.2,-3,-1.9,116.2,192.9,405.44,453.44,0
1034.811,14.6,100,8.5,17.6,3,102,12.6,-3.09,232.94,2896.1,6224,-2.7,99.9,13.5,382,98.2,2.52,0,0,-0.8,-0.4,-0.8,-2.7,-1.9,116.1,192.8,407.03,455.38,0
1034.928,14.6,100,8.4,17.6,3,102,12.56,-3.09,233.86,2896.1,6271,-3.4,99.9,14,380,96.9,2.52,0,0,-0.8,-0.4,-0.8,-2.7,-1.5,115.7,192.4,408.32,457.54,0
1035.049,14.6,100,8.4,17.6,3,102,12.6,-3.09,234.08,2933.2,6300,-3.5,99.9,14,378,96.5,2.52,0,0,-0.4,0,-0.8,-2.7,-1.5,115.7,192.2,410.17,459.33,0
1035.198,14.6,100,8.4,17.6,3,102,12.55,-3.09,235.14,2896.1,6348,-4.3,99.9,14,375,95.2,2.52,0,0,-0.4,0,-0.4,-2.3,-4.5,115.5,191.8,411.42,461.39,0
1035.318,14.6,100,8.5,17.6,3,104,12.62,-3.09,235.75,2877.6,6356,-4.4,99.9,14.5,374,94.6,2.53,0,0,-0.4,0,-0.4,-2.3,-4.5,115.4,191.6,412.34,463.03,0
1035.458,14.6,100,8.3,17.6,3,104,12.58,-3.09,236.47,2877.6,6377,-4.9,99.9,14.5,374,94,2.53,0,0,0,0,-0.4,-2.3,-4.2,115.4,191,413.98,465.07,0
1035.567,14.6,100,8.4,17.6,3,104,12.58,-3.09,238.22,2896.1,6391,-5.2,99.9,14.5,372,92.7,2.53,0,0,0,0,0,-1.9,-4.2,115.2,190.9,414.08,466.72,0
1035.708,14.6,100,8.3,17.6,3,104,12.59,-3.09,238,2896.1,6438,-5.4,99.9,14.5,370,92,2.53,0,0,0,0,0,-1.9,-4.2,115.2,190.6,415.24,468.04,0
1035.828,14.6,100,8.3,17.6,3,104,12.51,-3.09,238.83,2896.1,6480,-6,99.9,14.5,366,90.9,2.53,0,0,0,0,0,-1.9,-3.8,114.8,190.2,416.75,470.18,0
1035.940,14.6,100,8.2,17.6,3,104,12.52,-3.09,239.39,2914.7,6502,-6.2,99.9,14.5,366,90.4,2.53,0,0,0,0,0,-1.5,-3.8,114.5,190,417.64,471.46,0
1036.057,14.6,100,8.2,17.6,3,104,12.56,-3.09,239.67,2877.6,6512,-6.4,99.9,14.5,364,90.4,2.53,0,0,0,0,0,-1.5,-3.8,114.3,190.1,419.07,472.92,0
1036.167,14.6,100,8.2,17.6,3,104,12.45,-3.09,239.78,2896.1,6518,-6.4,99.9,15,366,89.1,2.53,0,0,0,0,0,-1.5,-3.4,113.9,188.1,418.06,474.11,0
1036.306,14.6,100,8.1,17.6,3,104,12.44,-3.09,239.78,2877.6,6536,-6.9,99.9,15.5,367,89.2,2.53,0,0,0,0,0,-1.2,-3.4,113.5,187.6,416.28,475,0
1036.406,14.6,100,8.1,17.6,3,104,12.55,-3.09,239.5,2877.6,6559,-7,99.9,15.5,366,87.9,2.53,0,0,0,0,0,-1.2,-3.4,112.9,186.4,414.29,475.63,0
1036.506,14.6,100,8,17.6,3,106,12.54,-3.09,239.56,2877.6,6609,-7.1,99.9,15.5,364,87.4,2.53,0,0,-3,0,0,-1.2,-3,112.4,185.3,413.89,476.03,0
1036.631,14.6,100,8,17.6,3,106,12.47,-3.09,240.03,2877.6,6606,-7,99.9,15.5,364,86.1,2.53,0,0,-3,0,0,-0.8,-3,112.2,184.4,414.19,476.33,0
1036.741,14.6,100,7.9,17.6,3,106,12.54,-3.09,239.61,2896.1,6653,-7.2,99.9,16,364,85.7,2.53,0,0,-3,0,0,-0.8,-3,111.7,183.3,412.02,476.51,0
1036.835,14.6,100,8,17.6,3,106,12.53,-3.09,239.33,2896.1,6680,-7.1,99.9,16,363,85,2.53,0,0,-3,0,0,-0.8,-2.7,111.2,182.4,411.23,476.51,0
