﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 93oct CW v1.0 - WBAKF9C52BE247381 2.mhd
1016.972,14.6,100,4,17.7,3,91,14.84,-2.81,69.03,2821.9,2176,0.6,99.9,9.5,326,40.3,2.28,0,0,0,0,0,0,0,102.3,200,146.06,154.39,0
1017.102,14.6,100,5.1,17.7,3,90,14.96,-2.58,74.31,2933.2,2212,1,99.9,7,341,40.8,2.28,0,0,0,0,0,-3,0,109.5,200,149.31,157.49,0
1017.212,14.6,100,6.3,17.7,3,90,15.18,-2.41,82.75,2951.8,2251,1.7,99.9,4.9,363,42.1,2.25,0,0,-3,0,0,-3,0,120.1,200,152.53,160.16,0
1017.322,14.6,100,7.6,16,3,90,15.24,-2.25,91.97,2970.4,2301,2.3,99.9,4.4,394,43.4,2.19,0,0,-3,0,0,-3,0,131.5,200,155.7,163.25,0
1017.452,14.6,100,9.1,16.1,3,90,15.01,-2.23,102.25,2988.9,2352,2,99.9,3,432,44.9,2.18,0,0,-3,0,0,-2.7,0,144.8,200,160.3,167.19,0
1017.562,14.6,100,11.1,16.4,3,90,14.69,-2.2,115.69,2970.4,2410,1.8,99.9,2.5,465,46,2.19,0,0,-2.7,0,0,-2.7,0,156.4,200,164.42,170.67,0
1017.684,14.6,100,12.8,16.6,3,90,14.7,-2.12,127.33,2914.7,2466,1.8,99.9,-0.5,511,48.2,2.21,0,-3,-2.7,-3,-3,-2.7,-3,166.8,200,168.6,174.44,0
1017.790,14.6,100,14.6,16.9,3,90,14.48,-2.11,139.08,2840.4,2520,1.5,99.9,-1.5,540,47.9,2.23,0,-3,-2.3,-3,-3,-5.3,-3,177.3,200,173.79,178.88,0
1017.890,14.6,100,15.7,17,3,90,14.33,-1.98,148.11,2747.6,2566,1.3,99.9,-2.5,568,50,2.24,0,-3,-2.3,-3,-3,-5.3,-3,183.3,200,177.71,183.15,0
1018.030,14.6,100,16.5,17.1,3,90,14.14,-2.02,154.53,2673.3,2654,1.2,99.9,-2.5,578,50.4,2.26,0,-2.7,-2.3,-2.7,-2.7,-5.3,-2.7,187.2,200,182.79,188.62,0
1018.141,14.6,100,17,17.4,3,90,14.05,-1.67,161.28,2580.5,2702,1.3,99.9,-3.2,585,50.6,2.28,0,-2.7,-1.9,-2.7,-2.7,-4.9,-2.7,186.5,200,187.2,193.1,0
1018.304,14.6,100,17.1,17.7,3,90,13.96,-1.55,163.36,2543.4,2762,1.4,99.9,-4.2,570,50.9,2.3,0,-2.7,-1.9,-2.3,-2.7,-4.9,-2.7,185.8,200,194.45,200.07,0
1018.414,14.6,100,17.1,17.7,3,90,13.66,-1.4,168.06,2469.1,2852,1.4,99.9,-2.8,582,51.6,2.31,0,-2.3,-1.5,-2.3,-2.3,-4.5,-2.3,184.2,200,197.64,204.84,0
1018.524,14.6,100,17.1,17.7,3,90,13.64,-1.34,171.17,2450.6,2916,1.4,99.9,-2.3,578,53.4,2.31,0,-2.3,-1.5,-2.3,-2.3,-4.5,-2.3,184.1,200,201.99,209.76,0
1018.663,14.6,100,16.9,17.7,3,90,13.54,-1.31,173.97,2432,2996,1.3,99.9,-1.3,588,54.2,2.32,0,-1.9,-1.5,-1.9,-1.9,-4.5,-2.3,183.6,200,207.63,215.99,0
1018.773,14.6,100,16.7,17.7,3,90,13.39,-1.29,178.03,2432,3069,0.9,99.9,-0.9,590,55.2,2.33,0,-1.9,-1.2,-1.9,-1.9,-4.2,-1.9,182,200,211.46,220.85,0
1018.902,14.6,100,16.5,17.7,3,90,13.36,-1.27,179.83,2432,3124,0.7,99.9,-0.9,586,55,2.33,0,-1.9,-1.2,-1.9,-1.9,-4.2,-1.9,179.8,200,216.25,226.63,0
1019.002,14.6,100,16.2,17.7,3,90,13.24,-1.26,180.78,2450.6,3182,0.3,99.9,0.5,590,56.2,2.34,0,-1.5,-0.8,-1.5,-1.5,-3.8,-1.9,177,200,219.95,230.47,0
1019.102,14.6,100,16,17.7,3,90,13.39,-1.26,181.56,2487.7,3230,0.3,99.9,0.5,581,56.9,2.34,0,-1.5,-0.8,-1.5,-1.5,-3.8,-1.5,172.8,200,222.44,233.33,0
1019.241,14.6,100,15.8,17.7,3,90,13.59,-1.25,179.58,2543.4,3300,0.3,99.9,1,569,57.5,2.35,0,-1.5,-0.8,-1.2,-1.5,-3.8,-1.5,170,200,227.15,238.27,0
1019.341,14.6,100,15.6,17.7,3,88,13.6,-1.25,181.83,2599.1,3382,0.5,99.9,1.8,573,58.4,2.35,0,-1.2,-0.4,-1.2,-1.2,-3.4,-1.2,168.4,200,232.2,242.45,0
1019.483,14.6,100,15.4,17.7,3,88,13.54,-1.25,183.47,2617.6,3428,0.5,99.9,1.8,569,59.1,2.36,0,-1.2,-0.4,-1.2,-1.2,-3.4,-1.2,167.6,200,235.32,246.72,0
1019.591,14.6,100,15.2,17.7,3,88,13.39,-1.25,186.92,2654.8,3494,0.1,99.9,2.2,578,59.9,2.37,0,-0.8,0,-0.8,-0.8,-3,-1.2,167.7,200,239.84,252.42,0
1019.692,14.6,100,15.1,17.7,3,88,13.19,-1.25,189.97,2654.8,3554,-0.2,99.9,2.7,584,61.3,2.37,0,-0.8,0,-0.8,-0.8,-3,-0.8,167.9,200,243.91,256.69,0
1019.847,14.6,100,15,17.7,3,88,13.15,-1.25,192.72,2673.3,3584,-0.5,99.9,2.7,585,60.9,2.38,0,-0.8,0,-0.4,-0.8,-3,-0.8,168,200,249.11,262.66,0
1019.962,14.6,100,14.8,17.7,3,86,13.03,-1.25,197.78,2691.9,3683,-1.3,99.9,3.6,587,62.2,2.39,0,-0.4,-3,-0.4,-0.4,-2.7,-0.8,168,200,253.52,268.78,0
1020.100,14.6,100,14.6,17.7,3,86,13.05,-1.25,200.44,2710.5,3732,-1.8,99.9,3.6,582,61.8,2.39,0,-0.4,-3,0,-0.4,-2.7,-0.4,167.8,200,258.69,274.78,0
1020.211,14.6,100,14.4,17.7,3,86,12.9,-1.25,203.86,2747.6,3774,-2.8,99.9,4,581,62.9,2.4,0,0,-3,0,0,-2.3,-0.4,167.3,200,262.33,279.11,0
1020.325,14.6,100,14.2,17.7,3,86,12.89,-1.25,206.56,2766.2,3862,-3.3,99.9,4,572,63.3,2.4,0,0,-2.7,0,0,-2.3,0,166.4,200,265.28,284.29,0
1020.464,14.6,100,14,17.7,3,86,12.91,-1.25,207.75,2803.3,3910,-4.1,99.9,4,564,63.4,2.41,0,0,-2.7,0,0,-1.9,0,165,200,270.24,290.16,0
1020.584,14.6,100,13.7,17.7,3,86,13.03,-1.25,208.97,2840.4,3971,-4.3,99.9,5,568,64,2.42,0,0,-2.7,0,0,-1.9,0,163.7,200,274.34,295.21,0
1020.703,14.6,100,13.5,17.7,3,86,13.03,-1.25,210.67,2877.6,4028,-4.6,99.9,5.5,561,65.1,2.42,0,0,-2.3,0,0,-1.9,0,162.5,200,277.88,299.75,0
1020.842,14.6,100,13.3,17.7,3,86,13.06,-1.25,211.78,2914.7,4094,-4.9,99.9,5.5,556,67.8,2.43,0,0,-2.3,0,0,-1.5,0,160.9,200,282.68,301.86,0
1020.982,14.6,100,13,17.7,3,86,13.13,-1.25,213.75,2951.8,4155,-5,99.9,6.5,554,70.7,2.44,0,0,-1.9,0,0,-1.5,0,159.6,200,286.61,303.61,0
1021.102,14.6,100,12.7,17.7,3,86,13.12,-1.25,214.47,2988.9,4202,-4.9,99.9,4,546,71.8,2.44,0,-3,-1.9,0,-3,-1.2,-3,157.9,200,290.47,306.08,0
1021.212,14.6,100,12.6,17.7,3,86,13.22,-1.25,215.56,3007.5,4270,-4.7,99.9,5,542,74.4,2.45,0,-3,-1.5,0,-3,-1.2,-3,156.7,200,293.39,308.11,0
1021.336,14.6,100,12.4,17.7,3,86,13.23,-1.25,216.83,3007.5,4326,-4.3,99.9,5,544,76.4,2.46,0,-2.7,-1.5,0,-3,-1.2,-3,155.6,200,296.84,310.8,0
1021.456,14.6,100,12.3,17.7,3,86,13.17,-1.25,218.31,3007.5,4386,-4.2,99.9,5.3,541,78.9,2.46,0,-2.7,-1.5,0,-2.7,-0.8,-2.7,154.6,200,300.95,313.82,0
1021.605,14.6,100,12.2,17.7,3,86,13.15,-1.25,219.22,3007.5,4440,-4,99.9,5.3,540,80.1,2.47,0,-2.7,-1.2,0,-2.7,-0.8,-2.7,153.5,200,305.38,318.07,0
1021.715,14.6,100,12,17.7,3,86,13.07,-1.25,220.42,2988.9,4501,-3.9,99.9,5.7,534,81.8,2.48,0,-2.3,-1.2,-3,-2.7,-0.4,-2.3,152.3,200,308.74,320.81,0
1021.825,14.6,100,11.8,17.7,3,86,13.07,-1.25,221.36,2970.4,4537,-3.9,99.9,5.7,536,82.6,2.48,0,-2.3,-1.2,-3,-2.3,-0.4,-2.3,151.5,200,311.82,324.17,0
1021.974,14.6,100,11.7,17.7,3,86,12.98,-1.25,222.36,2951.8,4594,-4,99.9,5.7,532,83.9,2.48,0,-2.3,-0.8,-2.7,-2.3,-0.4,-2.3,150.3,200,315.41,328.16,0
1022.084,14.6,100,11.6,17.7,3,86,13.02,-1.25,224.03,2951.8,4648,-3.9,99.9,6.6,532,85.7,2.48,0,-1.9,-0.8,-2.7,-2.3,-3,-1.9,149.4,200,318.81,331.67,0
1022.213,14.6,100,11.4,17.7,3,86,12.97,-1.25,224.75,2933.2,4699,-3.8,99.9,6.6,520,86.2,2.48,0,-1.9,-0.8,-2.7,-1.9,-3,-1.9,148.4,200,322.36,335.21,0
1022.313,14.6,100,11.2,17.7,3,86,12.96,-1.25,225.5,2951.8,4749,-4,99.9,6.6,515,87.6,2.49,0,-1.9,-0.4,-2.7,-1.9,-3,-1.9,147.4,200,324.71,338.17,0
1022.423,14.6,100,11.1,17.7,3,86,12.95,-1.25,225.72,2933.2,4786,-3.9,99.9,7,512,87.6,2.49,0,-1.5,-0.4,-2.3,-1.9,-2.7,-1.5,146.5,200,328.19,341.71,0
1022.567,14.6,100,11,17.7,3,86,13.05,-1.25,226.58,2951.8,4842,-3.4,99.9,7,506,89.6,2.49,0,-1.5,0,-2.3,-1.5,-2.7,-1.5,145.4,200,331.42,345.91,0
1022.680,14.6,100,10.8,17.7,3,86,13.11,-1.25,227.61,2951.8,4910,-2.9,99.9,7.5,505,91.1,2.49,0,-1.5,0,-1.9,-1.5,-2.7,-1.5,144.1,200,336.12,349.58,0
1022.806,14.6,100,10.6,17.7,3,86,13.01,-1.25,228.28,2951.8,4921,-2.7,99.9,7.8,498,91,2.49,0,-1.2,0,-1.9,-1.5,-2.7,-1.2,143.6,200,337.77,353.16,0
1022.921,14.6,100,10.5,17.7,3,86,13.03,-1.25,228.61,2933.2,4978,-2.2,99.9,7.8,496,92.1,2.49,0,-1.2,0,-1.9,-1.2,-2.3,-1.2,142.1,200,340.78,356.77,0
1023.021,14.6,100,10.3,17.7,3,86,12.89,-1.25,228.39,2951.8,5031,-2.4,99.9,7.3,484,93.2,2.49,0,-1.2,0,-1.9,-1.2,-2.3,-1.2,140.9,199.9,342.79,359.76,0
1023.161,14.6,100,10.2,17.7,3,86,12.93,-1.25,228.44,2933.2,5084,-1.8,99.9,8.2,482,94.4,2.5,0,-0.8,0,-1.5,-1.2,-1.9,-0.8,139.4,199.2,345.14,363.85,0
1023.261,14.6,100,10,17.7,3,86,12.91,-1.25,228.42,2933.2,5121,-1.9,99.9,8.2,478,94.3,2.5,0,-0.8,0,-1.5,-0.8,-1.9,-0.8,138.4,199.1,346.74,366.65,0
1023.413,14.6,100,9.9,17.7,3,86,12.94,-1.25,228.31,2914.7,5149,-1.7,99.9,8.2,470,95.8,2.5,0,-0.8,0,-1.5,-0.8,-1.9,-0.8,136.9,198.5,348.97,370.45,0
1023.523,14.6,100,9.8,17.7,3,86,13.02,-1.25,227.78,2914.7,5202,-1.7,99.9,8.6,466,96.9,2.5,0,-0.4,0,-1.2,-0.8,-1.5,-0.4,135.6,198,351.59,373.55,0
1023.631,14.6,100,9.6,17.7,3,86,13.03,-1.25,227.92,2914.7,5244,-1.5,99.9,9.1,462,96.7,2.5,0,-0.4,0,-1.2,-0.4,-1.5,-0.4,134.5,197.4,353.19,376.1,0
1023.765,14.6,100,9.5,17.7,3,86,13,-1.25,227.53,2896.1,5290,-1.6,99.9,8.6,458,97,2.5,0,-0.4,0,-1.2,-0.4,-1.5,-0.4,133.3,197.1,354.78,379.55,0
1023.875,14.6,100,9.3,17.7,3,88,12.93,-1.25,227.44,2896.1,5326,-1.5,99.9,9.5,458,97.7,2.5,0,0,0,-0.8,-0.4,-1.5,0,132.3,196.8,357.32,381.97,0
1024.004,14.6,100,9.2,17.7,3,88,12.96,-1.25,227.69,2896.1,5347,-1.6,99.9,9,454,98.3,2.5,0,0,0,-0.8,0,-1.2,0,131.7,196.3,358.97,385.24,0
1024.114,14.6,100,9.2,17.7,3,88,12.96,-1.25,227.89,2896.1,5402,-1.9,99.9,9,449,100,2.51,0,0,0,-0.8,0,-1.2,0,130.4,195.9,360.3,387.54,0
1024.214,14.6,100,9.2,17.7,3,88,12.98,-1.25,227.75,2896.1,5464,-1.7,99.9,9.5,448,99.8,2.51,0,0,0,-0.4,0,-1.2,0,129.5,195.5,362.05,389.81,0
1024.343,14.6,100,9.1,17.7,3,88,12.92,-1.25,227.78,2896.1,5496,-1.9,99.9,9.5,449,100,2.51,0,0,0,-0.4,0,-0.8,0,128.6,195,364.31,392.87,0
1024.453,14.6,100,9,17.7,3,88,12.94,-1.25,227.89,2896.1,5524,-1.9,99.9,9.5,446,100,2.51,0,0,0,-0.4,0,-0.8,0,127.8,195,366.03,395.04,0
1024.584,14.6,100,8.9,17.7,3,88,12.97,-1.25,227.83,2896.1,5561,-1.8,99.9,9.5,444,100,2.51,0,0,0,0,0,-0.8,0,127,195,368.22,397.67,0
1024.722,14.6,100,8.8,17.7,3,88,12.95,-1.25,227.28,2914.7,5619,-1.7,99.9,10,440,100,2.51,0,0,0,0,0,-0.4,0,125.8,195,372.21,401.24,0
1024.827,14.6,100,8.7,17.7,3,88,12.95,-1.25,227.5,2877.6,5651,-1.7,99.9,10.5,438,100,2.51,0,0,0,0,0,-0.4,0,124.9,195,373.89,403.49,0
1024.966,14.6,100,8.6,17.7,3,88,12.95,-1.25,227.08,2896.1,5683,-1.5,99.9,11,433,100,2.51,0,0,0,0,0,-0.4,0,123.8,195,376.48,406.62,0
1025.086,14.6,100,8.6,17.7,3,90,12.93,-1.25,227.25,2896.1,5724,-1.4,99.9,11,431,100,2.51,0,0,0,0,0,0,0,122.9,195,378.68,409.4,0
1025.236,14.6,100,8.5,17.7,3,90,12.91,-1.25,226.58,2914.7,5748,-1.1,99.9,11.5,428,100,2.52,0,0,0,0,0,0,0,122,195,381.24,412.58,0
1025.356,14.6,100,8.5,17.7,3,90,12.92,-1.25,226.89,2933.2,5795,-1.6,99.9,11.5,425,100,2.52,0,0,0,0,0,0,0,121.3,195,383.29,415.24,0
1025.505,14.6,100,8.4,17.7,3,90,12.86,-1.25,226.75,2914.7,5834,-1.6,99.9,12,424,100,2.52,0,0,0,0,0,0,0,120.5,195,386.22,418.79,0
1025.604,14.6,100,8.4,17.7,3,90,12.79,-1.25,226.81,2914.7,5880,-1.5,99.9,12,419,100,2.52,0,0,0,0,0,0,0,120,195,388.25,421.01,0
1025.713,14.6,100,8.4,17.7,3,90,12.78,-1.25,227.56,2877.6,5906,-1.6,99.9,12.5,420,100,2.52,0,0,0,0,0,0,0,119.7,195,390.14,423.22,0
1025.870,14.6,100,8.4,17.7,3,90,12.75,-1.25,227.86,2914.7,5930,-2.2,99.9,12.5,419,100,2.52,0,0,0,0,0,0,0,119.1,195,393.03,426.34,0
1025.972,14.6,100,8.4,17.7,3,90,12.77,-1.25,228.08,2859,5975,-2.3,99.9,12.5,416,100,2.52,0,0,0,0,0,0,0,118.5,195,394.49,428.96,0
1026.101,14.6,100,8.5,17.7,3,90,12.75,-1.25,228.5,2877.6,5996,-2.7,99.9,12.5,416,100,2.52,0,0,0,0,0,0,0,118.4,195,396.88,431.94,0
1026.206,14.6,100,8.4,17.7,3,90,12.7,-1.25,229.67,2914.7,6014,-3.1,99.9,13,413,100,2.52,0,0,0,0,0,0,0,118,194.7,397.64,434,0
1026.316,14.6,100,8.4,17.7,3,90,12.72,-1.25,229.97,2896.1,6060,-3.4,99.9,13,410,99.2,2.52,0,0,0,0,0,0,0,117.8,194.3,399.49,436.02,0
1026.435,14.6,100,8.5,17.7,3,90,12.76,-1.25,230.72,2859,6094,-3.6,99.9,13,407,99.4,2.52,0,0,0,0,0,0,0,117.6,194.1,400.82,438.36,0
1026.545,14.6,100,8.5,17.7,3,90,12.72,-1.25,231.67,2896.1,6114,-4.4,99.9,13,404,98.2,2.53,0,0,0,0,0,0,0,117.5,193.8,401.55,440.56,0
1026.646,14.6,100,8.5,17.7,3,90,12.7,-1.25,233.08,2877.6,6154,-4.5,99.9,13,404,97.4,2.53,0,0,0,0,0,0,0,117.5,193.5,402.62,442.32,0
1026.765,14.6,100,8.5,17.7,3,90,12.67,-1.25,233.03,2896.1,6161,-4.6,99.9,13.5,402,96.4,2.53,0,0,0,0,0,0,0,117.3,193.4,404.09,444.42,0
1026.875,14.6,100,8.4,17.7,3,91,12.69,-1.25,233.69,2914.7,6194,-5,99.9,13.5,401,95.9,2.53,0,0,0,0,0,0,0,117.2,192.9,405.41,446.07,0
1027.014,14.6,100,8.3,17.7,3,91,12.62,-1.25,235.08,2896.1,6210,-5.1,99.9,13.5,400,94.8,2.53,0,0,0,0,0,0,0,117.1,192.9,406.69,448.35,0
1027.124,14.6,100,8.4,17.7,3,91,12.65,-1.25,235.81,2896.1,6250,-5.8,99.9,13.5,397,93.9,2.53,0,0,0,0,0,0,0,117.1,192.5,408.16,450.23,0
1027.285,14.6,100,8.4,17.7,3,91,12.56,-1.25,237.08,2914.7,6314,-6.1,99.9,13.5,394,92.7,2.53,0,0,0,0,0,0,0,116.9,192,410.03,452.11,0
1027.404,14.6,100,8.4,17.7,3,91,12.65,-1.25,236.67,2896.1,6330,-6.4,99.9,14,392,92.2,2.53,0,0,0,0,0,0,0,116.6,191.9,410.76,454.42,0
1027.514,14.6,100,8.4,17.7,3,91,12.61,-1.25,237.64,2896.1,6342,-6.3,99.9,14,394,91.8,2.53,0,0,0,0,0,0,0,116.5,191.7,411.56,455.79,0
1027.643,14.6,100,8.3,17.7,3,93,12.61,-1.25,238.94,2896.1,6377,-6.8,99.9,14,390,90.8,2.53,0,0,0,0,0,0,0,116.8,191.4,413.05,457.73,0
1027.752,14.6,100,8.3,17.7,3,93,12.56,-1.25,241.53,2896.1,6428,-7.4,99.9,14,384,89.1,2.53,0,0,0,0,0,0,0,116.3,190.9,414.85,459.25,0
1027.888,14.6,100,8.3,17.7,3,93,12.58,-1.25,240.06,2877.6,6418,-7.4,99.9,14,386,90.1,2.53,0,0,0,0,0,0,0,116.1,190.8,415.22,460.8,0
1028.002,14.6,100,8.2,17.7,3,93,12.5,-1.25,241.53,2877.6,6488,-7.8,99.9,14.5,382,88,2.53,0,0,0,0,0,0,0,115.9,190.4,417.91,462.73,0
1028.112,14.6,100,8.1,17.7,3,93,12.46,-1.25,242.25,2896.1,6476,-8.2,99.9,14.5,381,87.6,2.54,0,0,0,0,0,0,0,115.8,190.4,416.81,463.96,0
1028.246,14.6,100,8.1,17.7,3,93,12.51,-1.25,241.39,2896.1,6502,-8.3,99.9,14.5,382,87.9,2.54,0,0,0,0,0,0,0,115.2,189.1,416.23,465.51,0
1028.351,14.6,100,8.1,17.7,3,93,12.51,-1.25,241.28,2914.7,6508,-8.8,99.9,15,380,86.6,2.54,0,0,0,0,0,0,0,114.8,189.4,416.89,466.45,0
1028.514,14.6,100,8.1,17.7,3,93,12.46,-1.25,241.47,2896.1,6546,-8.7,99.9,15,380,86.4,2.54,0,0,0,0,0,0,0,114.6,187.5,416.18,467.5,0
1028.624,14.6,100,8,17.7,3,93,12.55,-1.25,241.86,2914.7,6576,-9,99.9,15,380,85.9,2.54,0,0,0,0,0,0,0,114.2,185.8,415.06,468.05,0
1028.734,14.6,100,7.9,17.7,3,93,12.54,-1.25,241.39,2877.6,6594,-9.2,99.9,15.5,381,84.8,2.54,0,0,0,0,0,0,0,113.5,185.3,411.65,468.32,0
1028.853,14.6,100,7.9,17.7,3,93,12.58,-1.25,240.86,2896.1,6598,-9.2,99.9,15.5,380,84.1,2.54,0,0,0,0,0,0,0,113.1,183.3,412.24,468.43,0
1028.963,14.6,100,7.8,17.7,3,93,12.51,-1.25,240.89,2877.6,6633,-9.2,99.9,15.5,378,84,2.54,0,0,0,0,0,0,0,112.6,183,411.69,468.41,0
1029.107,14.6,100,7.9,17.6,3,93,12.54,-1.25,241.03,2896.1,6638,-9.3,99.9,15.5,378,83.1,2.54,0,0,0,0,0,0,0,112.2,181.7,409.67,468.27,0
1029.222,14.6,100,7.9,17.6,3,93,12.55,-1.25,240.67,2877.6,6666,-9.1,99.9,16,378,82.1,2.54,0,0,0,0,0,0,0,111.8,180.1,408.17,468.01,0
1029.342,14.6,100,7.8,17.6,3,95,12.56,-1.25,240.36,2896.1,6680,-9.1,99.9,16,376,82.1,2.54,0,0,0,0,0,0,0,111.2,179,406.99,467.58,0
1029.466,14.6,100,7.8,17.7,3,95,12.54,-1.25,240.33,2877.6,6706,-9.3,99.9,16,376,81.2,2.54,0,0,0,0,0,0,0,110.6,178.3,405.59,467.09,0
1029.586,14.6,100,7.9,17.7,3,95,12.54,-1.25,240.19,2933.2,6726,-9.1,99.9,16,375,80.8,2.54,0,0,0,0,0,0,0,110.2,177.4,406.79,466.6,0
