﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ F54 3.5 v1 - WBAUC73508VF23364_FFMS.mhd
270.542,14.5,99.6,0.6,8.3,0,72.9,3,90,14.56,14.9,79.6,-10.9,-10.1,93,1273.4,0,0,0,0,0,2081,-9,-7,81.1,15.8,273.8,0,100,78.6,0
270.642,14.5,99.6,0.8,8.7,0,72,3,90,15.29,15.36,80.4,-10.9,-10.1,95.2,1276.3,0,0,0,0,0,2105,-6.8,-4.5,81,15.8,274.9,0,100,82.2,0
270.741,14.5,99.6,1,9.2,0,72.7,3,88,15.67,15.65,81.7,-10.9,-10.1,98.1,1316.8,0,0,0,0,0,2124,-4.6,-2,81,15.4,278.8,0,100,88.1,0
270.841,14.5,99.6,1.1,9.5,0,73.4,3,88,15.82,15.72,83,-10.9,-10.1,100.7,1339.3,0,0,0,0,0,2155,-3.1,-0.8,81.1,15.4,282.1,0,100,87.4,0
270.943,14.5,99.6,1.3,9.8,0,73.2,3,88,15.79,15.82,83.8,-10.9,-10.1,103.4,1390,0,0,0,0,0,2191,-2.2,1,81,15.8,284.2,0,100,85.8,0
271.142,14.5,99.6,1.6,10,0,72.5,3,88,15.82,15.85,86,-10.9,-10.1,107.4,1437.9,0,0,0,0,0,2221,-0.7,2.8,81,15.4,290,0,100,80.5,0
271.239,14.5,99.6,2.1,10,0,73.4,3,88,15.5,15.5,88.3,-10.1,-10.1,114.5,1467.9,0,0,0,0,0,2279,-0.1,2.4,81,15.4,296.6,0,100,61.2,0
271.339,14.5,99.6,2.3,10,0,73.4,3,88,15.46,15.14,89.8,-10.1,-10.1,119.6,1493.3,0,0,0,0,0,2310,0.1,0.9,81,15.4,300.5,0,100,41.1,0
271.434,14.5,99.6,2.6,10,0,73.6,3,88,15.39,15.26,91.2,-10.1,-9.3,124.9,1510.7,0,0,0,0,0,2334,-0.3,1.1,81,15,304.6,0,100,26.6,0
271.543,14.5,99.6,2.9,10,0,72.3,3,88,15.39,15.43,92.7,-10.1,-9.3,130.1,1524.8,0,0,0,0,0,2367,-0.4,1.5,81,15,308.7,0,100,22.6,0
271.643,14.5,99.6,3.1,10,0,73.7,3,88,15.26,15.14,94.4,-9.3,-9.3,135.9,1559.8,0,0,0,0,0,2415,-1.1,0.6,81,15,314.1,0,100,19.1,0
271.748,14.5,99.6,3.4,10,0,73.2,3,88,15.19,15.39,96.1,-9.3,-9.3,141.2,1614.1,0,0,0,0,0,2453,-1.6,1,81,15,319.7,0,100,17.9,0
271.848,14.5,99.6,3.7,10,0,73.6,3,86,15.26,14.99,97.5,-9.3,-9.3,146.7,1648.5,0,0,0,0,0,2483,-1.1,-1.9,81,15,326.7,0,100,17,0
271.943,14.5,99.6,3.9,10.2,0,74.3,3,86,15.11,15.19,98.9,-8.6,-8.6,152.7,1715.3,0,0,0,0,0,2518,-2,-0.4,81,14.6,333.8,0,100,17.5,0
272.043,14.5,99.6,4.2,10.7,0,72,3,86,14.84,14.99,100.6,-8.6,-8.6,158,1768.1,0,0,0,0,0,2560,-2.8,-0.4,81,14.6,342.9,0,100,17.9,0
272.141,14.5,99.6,4.5,11.1,0,72.5,3,86,14.99,14.87,102,-7.8,-7.8,162.5,1851.3,0,0,0,0,0,2596,-2.4,-1.2,81,12.4,350.2,0,100,18.4,0
272.236,14.5,99.6,4.8,11.6,0,74.6,3,86,14.76,14.66,103.7,-7.8,-7.8,167.7,1933.9,0,0,0,0,0,2636,-3.6,-2.1,81,12.4,359.2,0,100,18.6,0
272.331,14.5,99.6,5.1,12.1,0,73.9,3,86,14.71,14.56,105.4,-7,-7,172.8,1992.1,0,0,0,0,0,2676,-3.9,-2.1,81,12.4,369.4,0,100,18.5,0
272.441,14.5,99.6,5.4,12.5,0,72.9,3,86,14.4,14.53,107.1,-7,-7,177.2,2085.4,0,0,0,0,0,2707,-6.2,-3.7,81,10.1,392.3,0,100,18.2,0
272.535,14.5,99.6,5.8,13,0,72.3,3,86,14.81,14.6,108.8,-6.2,-6.2,182.9,2139.4,0,0,0,0,0,2750,-5.3,-3.4,81,10.1,412.2,0,100,18.3,0
272.635,14.5,99.6,6.1,13.2,0,73.2,3,86,14.73,14.53,110.8,-6.2,-6.2,186.1,2209.1,0,0,0,0,0,2796,-5.8,-4.1,81,10.1,443.2,0,97.3,18.3,0
272.737,14.5,99.6,6.5,13.3,0,73.6,3,86,14.53,14.79,112.7,-5.4,-5.4,192.3,2249.6,0,0,0,0,0,2838,-7,-3.8,81,10.5,455.6,0,94.5,18.2,0
272.839,14.5,99.6,6.8,13.5,0,74.1,3,86,14.66,14.64,114.7,-5.4,-5.4,201.2,2338.6,0,0,0,0,0,2882,-7.4,-5.2,81,10.5,470.3,0,92.1,18.2,0
272.939,14.5,99.6,7.2,13.7,0,72.3,3,86,14.58,14.5,116.6,-4.7,-4.7,211.6,2362.5,0,0,0,0,0,2928,-8.5,-6.7,81,9.8,478.2,0,88.7,18.3,0
273.040,14.5,99.6,7.6,13.9,0,73.7,3,86,14.63,14.57,118.3,-4.7,-4.7,224,2444.9,0,0,0,0,0,2972,-9.1,-7.4,81,8.6,486.3,0,85.7,18.2,0
273.135,14.5,99.6,8,14,0,73.6,3,86,14.67,14.87,120.8,-3.9,-4.7,237.5,2500.9,0,0,0,0,0,3017,-9.5,-6.3,81,8.6,499.1,0,78.2,18.1,0
273.235,14.5,99.6,8.4,14.1,0,74.5,3,86,14.58,14.51,123.3,-3.9,-3.9,247.9,2558.1,0,0,0,0,0,3062,-10,-8.1,81,9.4,519.6,0,66.1,18,0
273.339,14.5,99.6,8.8,14.2,0,73.9,3,86,14.73,14.54,125.3,-3.9,-3.9,256,2581,0,0,0,0,0,3110,-9.6,-8.2,81,7.1,533.3,0,55.5,18.2,0
273.434,14.5,99.6,9.4,14.2,0,73,3,86,15.01,14.71,128,-3.9,-3.9,264.2,2546.5,0,0,0,0,0,3158,-7.4,-6.5,81,6.4,556.1,0,41.6,18.2,0
273.534,14.5,99.6,9.9,14.3,0,74.8,3,84,14.76,14.99,128.1,-3.9,-3.9,269.7,2566.9,0,0,0,0,0,3198,-7.1,-3.4,81,6.4,557.9,0,30.6,18,0
273.640,14.5,99.6,10.2,14.4,0,74.5,3,84,14.9,14.67,133.4,-3.1,-3.9,276,2601.7,0,0,0,0,0,3259,-5.1,-3.3,81,6.4,573.9,0,25.2,17.9,0
273.748,14.5,99.6,10.6,14.5,0,76.2,3,84,14.53,14.67,134.4,-3.1,-3.9,283,2676.2,0,0,0,0,0,3311,-5.1,-2.7,81,6.4,576.2,0,24.6,18.1,0
273.843,14.5,99.6,10.9,14.6,0,72.2,3,84,14.31,14.24,135.1,-3.1,-3.9,288.9,2645.6,0,0,0,0,0,3365,-5.1,-2.9,81,6.4,581,0,24.3,18.3,0
273.943,14.5,99.6,11.2,14.7,0,70,3,84,14.33,14.21,135.7,-3.1,-3.9,294.1,2617.3,0,0,0,0,0,3416,-3.3,-1.1,81,6,578.1,0,24.2,18.4,0
274.048,14.5,99.6,11.4,14.8,0,75,3,84,13.78,13.81,136.6,-3.1,-3.9,299,2562,0,0,0,0,0,3463,-4.3,-1.7,81,5.6,583.1,0,23.7,18.4,0
274.148,14.5,99.6,11.7,14.8,0,73.7,3,84,13.74,13.57,137.2,-3.1,-3.9,303.7,2557.3,0,0,0,0,0,3519,-5.6,-3.7,81,6,586.4,0,23.7,18.7,0
274.248,14.5,99.6,12,14.9,0,70.7,3,84,13.95,13.95,137.7,-3.1,-3.9,308.1,2536.9,0,0,0,0,0,3575,-5.9,-4,81,6,590.9,0,23.4,18.8,0
274.348,14.5,99.6,12.2,15,0,73.7,3,84,13.54,13.52,138.5,-3.1,-3.9,312.3,2534.9,0,0,0,0,0,3624,-6.9,-4.9,81,6,596.3,0,23.4,18.9,0
274.448,14.5,99.6,12.3,15.1,0,75.7,3,84,13.74,13.7,139,-3.1,-3.9,316.8,2563,0,0,0,0,0,3684,-6.2,-5.1,81,6.4,602.2,0,23.5,19.1,0
274.563,14.5,99.6,12.5,15.2,0,71.4,3,84,13.84,13.68,139.7,-3.1,-3.9,321.1,2560.2,0,0,0,0,0,3751,-5.5,-4.4,81,6,608.9,0,23.7,19.4,0
274.662,14.5,99.6,12.8,15.3,0,72.2,3,84,13.74,13.68,140.3,-3.1,-3.9,325.6,2621.9,0,0,0,0,0,3813,-5.9,-4.7,81,5.2,611,0,23.9,19.6,0
274.767,14.5,99.6,13,15.4,0,73.9,3,84,13.85,13.84,141.1,-3.1,-3.9,329.1,2627,0,0,0,0,0,3866,-5,-4.1,81,5.6,616.6,0,23.9,19.7,0
274.867,14.5,99.6,13.3,15.5,0,73.4,3,84,13.44,13.09,141.6,-3.1,-3.9,332.7,2527.5,0,0,0,0,0,3913,-6.9,-5.9,81,5.6,623.5,0,24,19.9,0
274.967,14.5,99.6,13.4,15.6,0,71.4,3,84,13.47,13.54,142,-3.1,-3.9,336.5,2597.7,0,0,0,0,0,3968,-5.8,-5.1,81,6,629.2,0,24.1,20,0
275.071,14.5,99.6,13.5,15.6,0,70.5,3,84,13.34,13.26,142.3,-3.1,-3.9,340.7,2585.5,0,0,0,0,0,4028,-5.5,-4.9,81,6,631.2,0,24.3,20.2,0
275.166,14.5,99.6,13.7,15.7,0,73,3,84,13.32,13.11,142.8,-3.1,-3.9,344.9,2624.1,0,0,0,0,0,4080,-5.6,-5.1,80.9,6,635.8,0,24.5,20.3,0
275.271,14.5,99.6,13.9,15.8,0,73.7,3,84,13.19,13.39,143.4,-3.9,-3.9,349.4,2527.9,0,0,0,0,0,4135,-5,-4.3,81,6.4,641.8,0,24.6,20.5,0
275.368,14.5,99.6,14.1,15.9,0,73.9,3,84,13.22,13.15,143.9,-3.9,-3.9,354.1,2580.1,0,0,0,0,0,4192,-3.6,-2.9,81,6.4,643.6,0,24.8,20.7,0
275.468,14.5,99.6,14.3,15.9,0,73.6,3,84,13.42,13.38,144.4,-3.9,-3.9,358.8,2509.1,0,0,0,0,0,4256,-3.3,-3,81,7.1,649.5,0,24.9,20.9,0
275.568,14.5,99.6,14.5,16,0,70.7,3,84,13.15,13.15,145.2,-3.9,-3.9,363.4,2521.7,0,0,0,0,0,4299,-2.7,-3.1,81,4.9,651,0,25.1,21.1,0
275.668,14.5,99.6,14.7,16.1,0,70.4,3,84,12.95,12.83,145.6,-3.9,-3.9,367.9,2538.2,0,0,0,0,0,4358,-3.4,-4,81,3,642.5,0,25.3,21.3,0
275.768,14.5,99.6,14.8,16.2,0,74.3,3,84,13.04,12.88,145.9,-3.9,-3.9,372.3,2500.4,0,0,0,0,0,4417,-1.3,-2.2,81,3,641.8,0,25.7,21.6,0
275.868,14.5,99.6,14.9,16.2,0,70.4,3,84,13.15,13.12,146.2,-3.9,-3.9,376.4,2559.3,0,0,0,0,0,4477,0.5,0.1,81,3,643.8,0,25.9,21.8,0
275.968,14.5,99.6,15.2,16.3,0,69,3,86,12.79,12.75,147,-3.9,-4.7,380.4,2561.9,0,0,0,0,0,4521,-0.5,-1.1,81,3.4,646.5,0,26,21.9,0
276.063,14.5,99.6,15.3,16.4,0,71.1,3,86,12.81,12.69,147.2,-3.9,-4.7,384.6,2565.3,0,0,0,0,0,4579,0.1,-0.6,81,3.8,643.7,0,26.4,22.1,0
276.163,14.5,99.6,15.3,16.5,0,71.8,3,86,12.75,12.69,147.3,-4.7,-4.7,388.6,2554.7,0,0,0,0,0,4634,1.1,0.3,81,3.4,638.9,0,26.5,22.2,0
276.268,14.5,99.6,15.4,16.6,0,73.4,3,86,12.53,12.58,147.5,-4.7,-4.7,392.3,2523.5,0,0,0,0,0,4692,0.9,0.7,81,3.8,646.4,0,26.9,22.6,0
276.364,14.5,99.6,15.7,16.7,0,70.7,3,86,12.58,12.58,147.8,-4.7,-4.7,395.5,2522.5,0,0,0,0,0,4749,1.7,1.3,81,3,643.5,0,27.2,22.8,0
276.468,14.5,99.6,15.7,16.8,0,73.7,3,86,12.49,12.45,148.3,-4.7,-5.4,399.5,2504.3,0,0,0,0,0,4803,1.8,1.6,81,3,649.8,0,27.5,23.1,0
276.563,14.5,99.6,15.8,16.9,0,71.8,3,86,12.45,12.38,148.1,-5.4,-5.4,403.9,2486.2,0,0,0,0,0,4843,1.9,2.1,81,3,651.6,0,27.8,23.2,0
276.668,14.5,99.6,15.7,17,0,72.5,3,86,12.36,12.38,147.8,-5.4,-5.4,408.3,2502.4,0,0,0,0,0,4908,2,2.3,81,3,653.7,0,28.1,23.4,0
276.763,14.5,99.6,15.8,17,0,72.7,3,86,12.43,12.42,148,-5.4,-5.4,412.7,2461.8,0,0,0,0,0,4952,2.5,2.7,81,2.6,647.9,0,28.3,23.5,0
276.858,14.5,99.6,15.9,17.1,0,69.9,3,88,12.36,12.29,148.2,-5.4,-6.2,416.5,2506.1,0,0,0,0,0,5005,2.6,2.8,81,1.9,644.2,0,28.6,23.8,0
276.957,14.5,99.6,16,17.2,0,75.3,3,88,12.43,12.29,148.2,-6.2,-6.2,420.2,2493.7,0,0,0,0,0,5053,3.9,3.4,81,1.9,649.6,0,28.9,24,0
277.052,14.5,99.6,16.1,17.3,0,77.6,3,88,12.39,12.42,148.1,-6.2,-6.2,423.5,2511,0,0,0,0,0,5110,4.6,5,81,1.9,654.6,0,29.2,24.3,0
277.157,14.5,99.6,16.1,17.3,0,73.2,3,88,12.45,12.46,148.1,-6.2,-6.2,426.8,2481.8,0,0,0,0,0,5147,6.1,6.3,81.1,1.9,655.6,0,29.3,24.4,0
277.257,14.5,99.6,16.3,17.4,0,69,3,88,12.2,12.25,148.1,-6.2,-7,430.4,2471.4,0,0,0,0,0,5213,5.3,5.8,81,2.6,663.1,0,29.6,24.6,0
277.357,14.5,99.6,16.1,17.5,0,74.6,3,88,12.25,12.23,148,-6.2,-7,434.4,2494.8,0,0,0,0,0,5261,6.2,6.7,81,2.6,662,0,30.8,24.9,0
277.457,14.5,99.6,16.2,17.6,0,74.8,3,90,12.26,12.15,148,-6.2,-7,437.8,2549.9,0,0,0,0,0,5311,6.7,6.6,81,2.6,665.7,0,30.4,25.1,0
277.557,14.5,99.6,16.2,17.7,0,72.2,3,90,12.2,12.19,147.9,-7,-7,441.2,2493.4,0,0,0,0,0,5352,7.3,7.5,81,3,672.7,0,30.5,25.1,0
277.657,14.5,99.6,16.2,17.7,0,78.2,3,90,12.25,12.16,147.9,-7,-7,445.1,2522.1,0,0,0,0,0,5414,8.1,7.9,81,3.4,675.2,0,31.1,25.5,0
277.747,14.5,99.6,16.2,17.8,0,70.7,3,90,12.18,12.15,147.8,-7,-7,448.9,2569.8,0,0,0,0,0,5457,7.9,7.8,81,3.4,678.7,0,31.2,25.6,0
277.847,14.5,99.6,16.1,17.9,0,72.9,3,90,12.16,12.13,147.8,-7,-7,452.6,2567.7,0,0,0,0,0,5513,8.7,9.2,81.1,4.5,681.1,0,31.5,25.7,0
277.947,14.5,99.6,16.2,18,0,67.5,3,90,12.03,12.05,147.8,-7,-7,457,2524.3,0,0,0,0,0,5560,8.4,9.1,81,4.5,693.3,0,32.1,26,0
278.047,14.5,99.6,16.1,18.1,0,74.8,3,90,12.09,12,147.7,-7,-7,461.4,2512.1,0,0,0,0,0,5612,8.6,8.8,81,4.5,696.4,0,32,25.9,0
278.147,14.5,99.6,16.3,18.1,0,72.7,3,90,12.03,11.93,147.7,-7,-7,466.1,2456.8,0,0,0,0,0,5671,9.1,9.1,81,4.9,692.5,0,32.4,26.2,0
278.242,14.5,99.6,16.3,18.2,0,78.5,3,90,12.05,11.97,147.6,-7,-7.8,470.9,2510.8,0,0,0,0,0,5723,9.1,8.6,81,4.9,695.5,0,32.8,26.5,0
278.347,14.5,99.6,16.3,18.3,0,70.2,3,91,12.2,12.2,147.6,-7,-7.8,475.2,2548.4,0,0,0,0,0,5753,8.3,7.1,81,4.9,688.6,0,33.2,26.7,0
278.447,14.5,99.6,16.4,18.4,0,76.6,3,91,12.2,12.29,147.5,-7,-7.8,479.4,2522,0,0,0,0,0,5810,9.9,10.2,81.1,3.4,685.3,0,33.3,26.7,0
278.547,14.5,99.6,16.4,18.5,0,68.6,3,91,11.85,11.79,147.4,-7,-7.8,483.9,2564.5,0,0,0,0,0,5848,7.4,7.7,81,3.4,691.6,0,33.6,26.9,0
278.642,14.5,99.6,16.6,18.5,0,72.7,3,91,12.4,12.42,147.3,-7,-7.8,488.2,2556.8,0,0,0,0,0,5916,10.1,10.8,81,3.4,684.4,0,34,27.2,0
278.741,14.5,99.6,16.7,18.6,0,68.4,3,91,11.85,11.7,147.3,-7,-7.8,491.7,2576,0,0,0,0,0,5952,7.8,7.5,81,3.8,677.5,0,34.2,27.4,0
278.836,14.5,99.6,16.9,18.7,0,71.8,3,93,12.07,12.06,147.3,-7,-7.8,495.8,2515.6,0,0,0,0,0,5990,8.9,8.7,81,3.8,675.5,0,34.3,27.4,0
278.931,14.5,99.6,17.1,18.8,0,68.3,3,93,12.2,12.05,150.3,-7,-7.8,499.5,2541.1,0,0,0,0,0,6040,10.8,9.7,81,3.4,677.1,0,34.5,27.6,0
279.041,14.5,99.6,17.1,18.8,0,71.3,3,93,12.25,12.05,150.2,-7,-7.8,502.9,2564.6,0,0,0,0,0,6085,11.5,9.7,81,3.8,679.8,0,34.7,27.7,0
279.136,14.5,99.6,17.4,18.9,0,79.6,3,93,11.9,11.79,150.2,-7,-7.8,506.2,2549.4,0,0,0,0,0,6142,9.7,7.8,81,3.8,675.4,0,34.9,27.8,0
279.236,14.5,99.6,17.5,18.9,0,71.3,3,93,12.05,12.02,150.1,-7,-7.8,509.4,2442.6,0,0,0,0,0,6175,10.3,8.6,81,3.8,677.9,0,35.2,28.1,0
279.341,14.5,99.6,17.5,19,0,69.5,3,93,11.76,11.73,150,-7,-7.8,512.7,2537.3,0,0,0,0,0,6219,7.4,6.1,81,4.9,687.6,0,35.1,27.9,0
279.440,14.5,99.6,17.8,19,0,70,3,95,12,11.87,149.9,-7,-7.8,516.9,2404.7,0,0,0,0,0,6270,7,4.2,81,5.2,687.9,0,35.3,28.1,0
279.535,14.5,99.6,18.2,19.1,0,66.8,3,95,11.72,11.89,152,-7,-7.8,520,2471.5,0,0,0,0,0,6299,4.5,4.8,81.1,3.8,696.4,0,35.3,28.2,0
279.640,14.5,99.6,18.2,19.1,0,76,3,95,12.61,12.45,151.9,-7.8,-7.8,523.5,2450.3,0,0,0,0,0,6330,9.3,8.3,81,4.9,679.7,0,35.4,28.4,0
279.739,14.5,99.6,18.3,19.2,0,63.5,3,95,12,11.7,151.8,-7.8,-7.8,526.6,2586.3,0,0,0,0,0,6391,7.7,3.8,81,4.5,680.4,0,35.4,28.5,0
279.839,14.5,99.6,18.5,19.3,0,67.9,3,97,11.85,12.06,151.8,-7.8,-7.8,529.9,2377.2,0,0,0,0,0,6417,6.1,5.6,81,4.5,682,0,35.9,28.6,0
279.941,14.5,99.6,18.2,19.3,0,73.4,3,97,12.3,12.2,151.7,-7.8,-7.8,533.3,2488.3,0,0,0,0,0,6457,8.5,7.1,81,4.5,682.5,0,36.2,28.8,0
280.038,14.5,99.6,18.2,19.4,0,72.9,3,97,11.73,11.56,151.6,-7.8,-7.8,536.4,2573.3,0,0,0,0,0,6501,4.8,1.4,81,4.9,683.9,0,36.3,28.9,0
280.138,14.5,99.6,18.1,19.5,0,65.8,3,99,11.76,11.93,151.5,-7.8,-7.8,539.9,2394.6,0,0,0,0,0,6525,5.1,4.5,81,5.2,684.6,0,36.8,29.2,0
280.241,14.5,99.6,18.2,19.5,0,73.6,3,99,11.92,11.73,151.4,-7.8,-7.8,544,2544,0,0,0,0,0,6581,5.7,2.6,81,5.2,686.4,0,37.2,29.3,0
280.342,14.5,99.6,18.1,19.6,0,73.2,3,100,12.29,12.16,151.2,-7.8,-7.8,548.8,2576.4,0,0,0,0,0,6617,5.4,5.1,81,6,690.6,0,37.3,29.4,0
280.447,14.5,99.6,18,19.7,0,81.7,3,100,11.95,11.96,151.1,-7.8,-7.8,553.1,2529.6,0,0,0,0,0,6656,8.3,4.8,81,6.8,694.2,0,37.6,29.5,0
280.547,14.5,52.2,17.9,19.9,0,66.7,0,100,11.89,11.76,151,-7.8,-7.8,542.5,2491.8,0,0,0,0,0,6799,5,5,81,0.4,713.1,0,60.2,58,0
280.647,14.5,0,18.8,20.1,0,70.4,0,100,13.38,14.28,148.7,-7.8,-7.8,413.4,2893.3,0,0,0,0,0,6927,0,0,52.5,-6.8,0,0,38.4,36.9,0
280.742,14.5,0,14,0,0,71.4,0,100,193.51,234.95,66,-7,-7.8,147.4,2899.8,0,0,0,0,0,6509,0,0,10.6,-4.9,0,2048,100,97.7,0
280.847,14.5,0,7,7.6,0,67.5,0,100,78.87,91.54,80,-6.2,-7,179.5,2885.3,0,0,0,0,0,6166,0,0,29,-5.2,0,2048,100,99,0
280.948,14.5,0,6.7,17.5,0,69,0,100,149.49,226.98,105.5,-7,-7,252.6,2822.9,0,0,0,0,0,5851,0,0,51.1,-7.9,0,0,100,99,0
281.046,14.5,0,5.7,15.3,0,68.8,0,100,220.87,234.95,98.8,-7,-7,277.5,2787.7,0,0,0,0,0,5568,0,0,50.4,-8.2,0,0,100,99,0
281.146,14.5,0,4.8,13.7,0,74.3,0,100,164.71,211.34,91.6,-6.2,-7,269.4,2718.6,0,0,0,0,0,5302,0,0,49.5,-8.2,0,0,100,99,0
281.241,14.5,0,4.2,10.2,0,78.2,0,100,104.97,136.85,89,-6.2,-7,247.6,2641.8,0,0,0,0,0,5055,0,0,48.2,-8.2,0,0,100,99,0
