﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ F54 3.5 v3 - WBAUC73508VF23364_FFMS.mhd
16.301,14.7,99.6,0.4,7.8,11,64.2,3,84,14.01,14.58,80.3,5.4,7,76.4,1278,102,0,64.4,0,0,30.5,1851,-7,-6.7,81.1,10.9,273.9,0,100,100,0
16.401,14.7,99.6,0.5,8.3,11,65.3,3,84,14.96,15.57,81.2,5.4,7,78.1,1360.2,102,0,64,0,0,30.5,1882,-4.3,-1.5,81.1,10.9,276.5,0,100,100,0
16.501,14.7,99.6,0.6,8.7,11,65.6,3,84,16.03,15.43,81.7,5.4,7,80.1,1408.1,102,0,64.4,0,0,30.5,1911,0.4,2.7,81,10.9,278.6,0,100,100,0
16.602,14.7,99.6,0.8,9.1,11,66.5,3,84,15.6,14.73,82.9,5.4,7,81.6,1492.6,102,0,65.3,0,0,30.5,1940,3.1,1.7,81.1,11.2,282.6,0,100,100,0
16.701,14.7,99.6,1,7.8,11,67.7,3,84,14.96,15.09,84,5.4,7,82.8,1499.6,102,0,66.1,0,0,30.5,1973,4.4,6.6,81,10.9,287.3,0,100,94.6,0
16.811,14.7,99.6,1.2,7.8,11,68.3,3,84,15.29,15.36,85.1,5.4,7,84.9,1491.6,102,0,67.9,0,0,30.5,2019,7.8,9.6,81,11.2,291,0,100,86.8,0
16.911,14.7,99.6,1.4,8.2,11,69.3,3,84,15.03,14.96,86.5,5.4,7,87.9,1548.4,102,0,67.9,0,0,30.5,2047,9.1,10.9,81,11.2,295.1,0,100,81.8,0
17.006,14.7,99.6,1.7,8.5,11,70.2,3,84,14.71,14.43,87.4,5.4,7,91.8,1505.4,102,0,69.2,0,0,30.5,2076,9.4,9.5,81,10.9,296.6,0,100,81.1,0
17.111,14.7,99.6,1.9,9.1,11,69.2,3,84,14.58,14.79,88.8,5.4,7,95.9,1568.6,102,0,69.2,0,0,30.5,2119,8.8,11.1,81,10.9,300.4,0,100,86.4,0
17.211,14.7,99.6,2.2,9.7,11,70.2,3,84,15.26,14.99,90.2,5.4,7,100.2,1587.8,102,0,69.6,0,0,30.5,2163,10.7,13.8,81,10.9,304.3,0,100,88.4,0
17.311,14.7,99.6,2.4,10,11,70.4,3,84,14.3,13.98,91.6,5.4,7,105.1,1635.6,102,0,70.1,0,0,30.5,2194,9,10,81,10.9,308.4,0,100,82.9,0
17.411,14.7,99.6,2.6,10,11,70.9,3,84,14.13,14.44,93,5.4,7,110.3,1682.4,102,0,70.1,0,0,30.5,2231,7.4,9.1,81,10.5,314.2,0,100,73.8,0
17.511,14.7,99.6,2.8,10,11,72.3,3,84,14.84,14.84,94.1,5.4,7,115.3,1697.8,102,0,71.4,0,0,30.5,2275,8.4,10.1,81,10.9,319.2,0,100,51.9,0
17.606,14.7,99.6,3.1,10,11,71.8,3,84,14.73,14.04,95.2,5.4,7,120.3,1741.3,102,0,71.4,0,0,30.5,2311,8.3,8.8,81,10.5,323.4,0,100,33.2,0
17.711,14.7,99.6,3.3,10,11,72.7,3,84,14.3,13.9,96.9,5.4,6.2,125.9,1807.4,102,0,71.4,0,0,30.5,2352,8.8,6,81,10.5,328.4,0,100,25.3,0
17.811,14.7,99.6,3.6,10,11,72,3,82,14.48,15.14,98.3,5.4,6.2,131.8,1838.9,102,0,72.2,0,0,30.5,2392,7.4,10.5,81,10.5,333.5,0,100,20.6,0
17.921,14.7,99.6,3.9,10,11,73.6,3,84,15.06,14.5,99.7,5.4,6.2,138.4,1849.3,102,0,72.2,0,0,30.5,2438,9,11,81.1,10.1,338.6,0,100,18.4,0
18.022,14.7,99.6,4.1,10,11,75.3,3,82,14.68,13.85,101.4,5.4,6.2,144.9,1945.1,102,0,74.8,0,0,30.5,2481,9.8,7.4,81,10.1,344.4,0,100,16.9,0
18.121,14.7,99.6,4.5,10.3,11,77.8,3,82,14.3,14.79,103.1,4.7,6.2,151.5,1989.8,102,0,76.6,0,0,30.5,2523,7.5,8.8,81,9.8,349.5,0,100,17.5,0
18.221,14.7,99.6,4.8,10.8,11,78.7,3,82,14.93,15.06,104.8,4.7,5.4,157.4,1998.5,102,0,77.9,0,0,30.5,2568,8.9,9.6,81,9.8,357.9,0,100,17.8,0
18.321,14.7,99.6,5.1,11.3,11,80.5,3,82,14.87,14.54,106.5,4.7,5.4,162.9,2094.3,102,4,79.2,0,0,30.5,2615,8.7,9.4,81,9.8,375.6,0,100,18.4,0
18.421,14.7,99.6,5.4,11.8,11,81.5,3,82,14.67,14.63,108.1,3.9,4.7,168.4,2163.9,102,9,80.5,0,0,30.5,2651,7.6,9.2,81,9,394.9,0,100,18.6,0
18.516,14.7,99.6,5.8,12.4,11,78.5,3,82,14.67,14.73,110.1,3.9,4.7,174.1,2234.7,102,14,78.8,0,0,30.5,2699,8.2,9,81,9.4,418.7,0,100,18.4,0
18.621,14.7,99.6,6.1,12.9,11,79.7,3,82,14.71,14.76,112.1,3.1,3.9,179.8,2316.3,102,16,79.6,0,0,30.5,2746,7.2,8.3,81,8.6,431.8,0,100,18.4,0
18.721,14.7,99.6,6.5,13.1,11,80.8,3,82,14.81,14.63,114,3.1,3.1,187,2375.5,102,16,80.5,0,0,30.5,2799,7.6,8.2,81,8.6,460,0,97.1,18.7,0
18.821,14.7,99.6,7,13.3,11,81.7,3,82,14.57,14.79,116.3,2.3,3.1,196.5,2444.1,102,18,80.9,0,0,30.5,2843,6.8,9.3,81,8.2,473,0,94.3,19.4,0
18.916,14.7,99.6,7.3,13.5,11,81.9,3,82,14.58,14.5,118.8,1.6,2.3,206.7,2515.1,102,27,80.9,0,0,30.5,2883,5.9,6.7,81,7.9,489,0,91.7,19.7,0
19.020,14.7,99.6,7.7,13.8,11,80.6,3,82,14.68,14.68,121,1.6,1.6,217.9,2553.2,102,37,81.4,0,0,30.5,2936,5.6,7.1,81,6.8,499.2,0,83,19.8,0
19.119,14.7,99.6,8.3,14,11,82.6,3,82,14.71,14.68,123.6,0.8,1.6,230.8,2560.9,94,46,81.8,0,0,30.5,2990,4.9,6.6,81,6.4,513.2,0,70.7,20,0
19.224,14.7,99.6,8.8,14.1,11,81.7,3,82,14.57,14.5,126.3,0.8,0.8,242.7,2586.9,80,54,82.2,0,0,30.5,3032,4.4,6.8,81,6.8,532,0,57.6,19.8,0
19.323,14.7,99.6,9.3,14.1,11,81.5,3,82,14.38,14.48,128.9,0.8,0.8,251.2,2586.8,66,69,80.5,0,0,30.5,3080,2.7,5.5,81,6.4,550.6,0,44.7,20,0
19.418,14.7,99.6,9.8,14.2,11,81,3,82,14.38,14.23,132.2,0,0.8,258.2,2589.8,55,100,80.5,0,0,30.5,3134,3.4,5.1,81,6,557.7,0,32.9,19.9,0
19.518,14.7,99.6,10.3,14.3,11,88.4,3,82,14.35,14.35,134,0,0,265.2,2670.8,45,100,86.2,6,1.5,30.5,3180,3.1,5.4,81,6,566.3,0,26.8,19.9,0
19.618,14.7,99.6,10.7,14.4,11,87.7,3,82,14.35,14.2,135,0,0,271.4,2702.2,43,100,83.5,11,3,30.5,3243,3.3,4.2,81,6,572.2,0,26.1,20,0
19.723,14.7,99.6,10.9,14.4,11,84.9,3,82,14.04,13.88,135.8,0,0,276.7,2617,44,100,83.1,13,3.5,30.5,3292,3,5.4,81,6,571.9,0,25.6,20,0
19.818,14.7,99.6,11.1,14.5,11,84.2,3,82,13.71,13.72,136.3,0,0,281.6,2657.5,43,100,83.5,13.5,4,30.5,3333,0.6,3.6,81,6,576.2,0,25.3,20,0
19.918,14.7,99.6,11.3,14.6,11,81.9,3,82,13.87,13.8,137.1,0,0,287,2639.3,43,100,83.1,14,4,30.5,3390,-1,1.4,81,6,577.4,0,25,20,0
20.018,14.7,99.6,11.7,14.7,11,83.3,3,82,13.94,13.91,137.9,0,0,291.5,2626.7,42,100,83.1,14.5,4,30.5,3444,-1.5,0.3,81,6,583.7,0,24.7,20.2,0
20.122,14.7,99.6,11.9,14.8,11,81.9,3,82,13.9,13.97,138.7,0,0,296,2595.6,42,100,83.1,14.5,4.5,30.5,3497,-1.5,0.3,81,6,589.3,0,24.5,20.3,0
20.217,14.7,99.6,12.2,14.9,11,85.4,3,82,13.78,13.65,139.3,0,0,300.6,2550.6,41,100,82.2,15,4.5,30.5,3546,-2.4,-1.1,81,6,592.7,0,24.6,20.6,0
20.317,14.7,99.6,12.5,14.9,11,85.2,3,82,13.81,13.74,140.2,0,0,305.6,2502.1,42,100,83.5,15,4.5,30.5,3599,-2,-0.3,81,6,599.6,0,24.6,20.8,0
20.422,14.7,99.6,12.8,15,11,81.7,3,82,13.81,13.67,141.1,0,0,310,2524.5,41,100,82.2,16,4.5,30.5,3660,-1.7,-0.8,81,5.2,601.8,0,24.6,21,0
20.522,14.7,99.6,13.1,15.1,11,82.2,3,82,13.78,13.71,141.7,0,0,314.5,2591.4,41,100,82.7,16.5,5,30.5,3723,-1.2,0.4,81,5.2,607.5,0,24.8,21.3,0
20.622,14.7,99.6,13.3,15.2,11,81.4,3,82,13.67,13.71,142.5,0,0,318.7,2571.1,42,100,83.1,17.5,5,30.5,3765,-0.9,-0.1,81.1,4.9,610.3,0,24.8,21.4,0
20.722,14.7,99.6,13.6,15.3,11,81.9,3,82,13.64,13.59,142.9,0,0,323.1,2581,41,100,81.4,17,5,30.5,3826,-0.4,0.8,81,4.9,617.2,0,24.9,21.5,0
20.822,14.7,99.6,13.8,15.4,11,80.8,3,82,13.42,13.47,143.8,0,0,326.9,2495.8,41,100,81.8,17.5,5,30.5,3882,-0.3,1.1,81,4.9,622.9,0,24.9,21.7,0
20.922,14.7,99.6,14,15.5,11,84.5,3,82,13.47,13.26,144.8,0,0,331.7,2602,42,100,82.7,18,5.5,30.5,3938,0.2,0.7,81,4.9,629.7,0,25.2,22,0
21.027,14.7,99.6,14.3,15.6,11,81.5,3,82,13.31,13.38,145.2,0,0,336.5,2573.9,42,100,82.7,18.5,5.5,30.5,4000,-0.5,0.5,81,4.9,634.1,0,25.2,22.1,0
21.131,14.7,99.6,14.5,15.6,11,81.9,3,82,13.14,13.11,145.9,0,0,341.1,2539.9,42,100,82.7,19,5.5,30.5,4050,-1.2,-0.8,81,4.5,634.5,0,25.3,22.3,0
21.231,14.7,99.6,14.8,15.8,11,79.4,3,82,13.24,13.14,146.4,0,0,346,2487,42,100,81.4,19.5,6,30.5,4107,-0.1,-0.3,81,4.5,641.3,0,25.5,22.5,0
21.331,14.7,99.6,14.9,15.9,11,82,3,82,13.01,13.04,147,0,0,350,2590.8,42,100,82.7,20,6,30.5,4168,-1,-0.5,81,4.5,643.5,0,25.7,22.7,0
21.431,14.7,99.6,15.2,15.9,11,83.3,3,82,13.05,12.99,147.7,0,0,354,2537.3,43,100,81.8,20.5,6,30.5,4210,0.1,-0.2,81,4.5,646.6,0,25.8,22.9,0
21.531,14.7,99.6,15.4,16,11,83.5,3,82,13.05,13.18,148.5,0,0,358,2510.7,42,100,82.7,21,6,30.5,4283,0.8,1.6,81,4.5,654.5,0,25.9,23.1,0
21.631,14.7,99.6,15.5,16.1,11,86.5,3,82,12.88,12.55,148.7,0,0,362.7,2549.2,43,100,81.4,21.5,6.5,30.5,4320,1.3,-0.3,81,4.5,648.2,0,26.2,23.3,0
21.741,14.7,99.6,15.8,16.1,11,85.6,3,82,12.68,12.88,149.2,0,0,366.2,2521.1,44,100,81.8,21.5,6.5,30.5,4380,0.7,1.9,80.9,2.2,645.1,0,25.9,23.2,0
21.861,14.7,99.6,15.8,16.2,11,79,3,82,12.59,12.59,149.6,0,0,368.8,2547.2,43,100,81.8,22,6.5,30.5,4446,1.5,2.1,81,2.2,652.7,0,26.2,23.5,0
21.960,14.7,99.6,15.7,16.3,11,81,3,82,12.45,12.46,149.3,0,0,372.8,2515.6,43,100,82.7,22,6.5,30.5,4522,0.9,1,81,1.9,644.8,0,26.8,23.9,0
22.060,14.7,99.6,15.9,16.4,11,81.9,3,82,12.59,12.45,149.5,0,0,376.4,2510.4,44,100,82.2,22.5,6.5,30.5,4560,1.6,1.6,81.1,1.9,649.5,0,27.2,24.1,0
22.161,14.7,99.6,16,16.5,11,85.2,3,82,12.46,12.38,149.9,0,0,380.2,2499.2,44,100,80.9,23,7,30.5,4612,2.2,1.7,81,2.2,654.5,0,27.4,24.4,0
22.255,14.7,99.6,15.9,16.6,11,81.7,3,82,12.09,12.26,150.1,0,0,385.2,2469.7,45,100,80.5,23,7,30.5,4660,-1.5,1.2,81,2.2,661,0,27.7,24.6,0
22.350,14.7,99.6,16,16.6,11,82.9,3,84,12.39,12.38,150.2,0,0,388.8,2462.1,44,100,81.8,23,7,30.5,4717,0.1,2.2,81,2.6,662.3,0,27.8,24.6,0
22.450,14.7,99.6,16.1,16.7,11,84.7,3,84,12.39,12.28,149.9,0,0,393,2448.1,44,100,80.9,23,7,30.5,4772,0.9,2.2,81,2.6,669.2,0,28.1,25,0
22.555,14.7,99.6,16.1,16.8,11,78.2,3,84,12.46,12.28,150.1,0,0,397.8,2415.5,45,100,81.4,24,7,30.5,4824,2.3,3,81,3,672.7,0,28.6,25.3,0
22.650,14.7,99.6,16.1,16.9,11,83.3,3,84,12.29,12.09,150,0,0,402.8,2438.9,46,100,80.1,24,7,30.5,4866,2.7,2.5,81,3,675.6,0,28.7,25.3,0
22.750,14.7,99.6,16.1,17,11,82.2,3,84,12.29,12.26,150.1,0,0,407,2443.4,46,100,80.9,23.5,7,30.5,4916,3.4,3.8,81,3.4,676.1,0,29,25.5,0
22.850,14.7,99.6,16,17,11,79.6,3,84,12.18,12.1,150.2,0,0,411.5,2438.3,46,100,80.1,23.5,7,30.5,4975,3.8,3.6,81,3.4,680.6,0,29.1,25.6,0
22.950,14.7,99.6,16.2,17.1,11,79,3,84,12.07,12.05,150.3,0,0,416.3,2476.3,46,100,80.5,24.5,7.5,30.5,5014,4.1,3.8,81,3.8,690.9,0,29.6,26,0
23.049,14.7,99.6,16.5,17.2,11,81.7,3,84,12.03,11.97,150.6,0,0,419.6,2485.1,46,100,80.9,24.5,7.5,30.5,5084,4.4,4.1,81,3.8,695.6,0,29.8,26.1,0
23.144,14.7,99.6,16.5,17.2,11,80.3,3,86,11.86,11.86,150.5,0,0,423.7,2459.9,46,100,79.6,24.5,7.5,30.5,5099,3.8,4,81,3.8,696.4,0,30,26.3,0
23.239,14.7,99.6,16.6,17.4,11,78.3,3,86,11.9,11.77,150.6,0,0,428.1,2435.3,47,100,80.1,25,7.5,30.5,5169,5,4.9,81,3.8,698.5,0,30.5,26.8,0
23.340,14.7,99.6,16.7,17.4,11,77.3,3,86,11.82,11.82,150.5,0,0,433.2,2435.5,48,100,80.5,25,7.5,30.5,5222,3.7,4,81,3.8,701.2,0,30.8,27,0
23.439,14.7,99.6,16.7,17.5,11,68.4,3,86,11.9,11.9,150.5,0,0,437.6,2445.7,48,100,80.1,25,7.5,30.5,5257,4.4,5.3,81,3.8,702.8,0,30.7,26.9,0
23.539,14.7,99.6,16.8,17.6,11,87.4,3,86,11.8,11.73,150.5,0,0,441.8,2443.9,48,100,80.1,26,7.5,30.5,5296,5.3,5.7,81,3.8,704.8,0,30.9,27.1,0
23.639,14.7,99.6,16.7,17.7,11,98.9,3,88,11.76,11.74,150.5,0,0,446.6,2468.7,48,100,79.2,26,7.5,30.5,5375,5.2,5.2,81,3.8,707.2,0,31.6,27.7,0
23.739,14.7,99.6,17.1,17.7,11,89.1,3,88,11.72,11.67,150.4,0,0,451.9,2497,50,100,79.2,26,8,30.5,5411,5.8,6.4,81,3.8,709,0,31.9,28.1,0
23.839,14.7,99.6,17.1,17.8,11,88.1,3,88,11.7,11.73,150.3,0,0,456.3,2504.6,49,100,79.6,26,8,30.5,5468,3.8,6.5,81,3.8,711.2,0,31.7,27.7,0
23.939,14.7,99.6,17.3,17.9,11,82,3,88,11.6,11.63,150.3,0,0,460.2,2508.9,50,100,78.8,26.5,8,30.5,5506,5.5,8.4,81,3.8,713,0,32.3,28.3,0
24.039,14.7,99.6,17.1,17.9,11,87.9,3,88,11.76,11.66,150.2,0,0,464.5,2491.7,50,100,80.1,26.5,8,30.5,5537,6.2,7.8,81,3.8,713,0,32.6,28.5,0
24.139,14.7,99.6,17,18.1,11,85.9,3,90,11.34,11.63,150.2,0,0,469.4,2513.5,50,100,80.9,26.5,8,30.5,5608,2.5,8,81,3.8,713.2,0,33,28.7,0
24.239,14.7,99.6,17.1,18.2,11,90,3,90,11.63,11.56,150.2,0,0,473.8,2505.8,51,100,79.6,26.5,8,30.5,5635,4.3,9.2,81,3.8,714,0,32.9,28.6,0
24.339,14.7,99.6,17.1,18.2,11,72.5,3,90,12.02,11.63,150.1,0,0,477.6,2539.4,51,100,79.2,26.5,8,30.5,5682,7.1,8.3,81,3.8,714,0,33.2,28.8,0
24.439,14.7,99.6,17.1,18.3,11,76.9,3,90,10.77,11.67,150.1,0,0,482.3,2547,51,100,79.6,26.5,8,30.5,5760,-0.7,8.3,81,3.8,714,0,33.7,29.1,0
24.539,14.7,99.6,17.2,18.4,11,77.6,3,90,12.38,11.63,150,0,0,485.9,2567.8,52,100,79.6,26.5,8,30.5,5768,4.9,9.7,81,3.8,704.7,0,33.8,29.1,0
24.640,14.7,99.6,17.4,18.4,11,77.5,3,90,11.49,11.49,149.9,0,0,489.7,2540.5,51,100,79.6,27,8,30.5,5833,5.9,10.3,81,3.8,700.4,0,34.1,29.4,0
24.740,14.7,99.6,17.5,18.5,11,84.4,3,90,11.54,11.54,149.8,0,0,494,2534,52,100,77.9,27,8,30.5,5871,6.1,10.8,81,3.8,696.1,0,34.4,29.8,0
24.840,14.7,99.6,17.6,18.6,11,77.1,3,91,11.24,11.21,152.7,0,0,498,2464.4,52,100,78.8,27.5,8.5,30.5,5916,3.1,8.8,81,3.8,710.1,0,34.6,30,0
24.940,14.7,99.6,17.6,18.6,11,92,3,91,11.29,11.39,152.6,0,0,501.8,2502.1,52,100,80.5,27.5,8,30.5,5966,-3.5,6.6,81,1.5,706.8,0,34.8,30,0
25.040,14.7,99.6,17.6,18.7,11,93.4,3,91,11.85,11.49,152.5,0,0,505.6,2538.3,53,100,81.4,27.5,8,30.5,6003,1.5,6.1,81,1.5,715,0,35,30.2,0
25.140,14.7,99.6,17.6,18.8,11,81,3,93,11.66,11.66,152.4,0,0,509,2562.4,52,100,80.1,27.5,8,30.5,6054,5.1,6.2,81,2.2,710.6,0,35.3,30.3,0
25.240,14.7,99.6,17.7,18.8,11,73.6,3,93,11.21,11.4,152.3,0,0,512.2,2584.8,52,100,80.9,28,8.5,30.5,6073,2.4,6,81,2.6,703.8,0,35.3,30.3,0
25.339,14.7,99.6,17.9,18.9,11,101.9,3,93,11.77,11.5,152.2,0,0,515.2,2576.2,52,100,79.2,28,8.5,30.5,6110,0.1,6.9,81,2.6,703.4,0,35.2,30.3,0
25.439,14.7,99.6,17.9,18.9,11,74.1,3,93,11.24,11.31,152.2,0,0,518.4,2579.9,54,100,80.9,28,8.5,30.5,6173,4.3,6.8,81,2.6,697.8,0,35.6,30.6,0
25.539,14.7,99.6,18,19,11,72.3,3,93,11.16,11.26,152.1,0,0,521.7,2585.2,53,100,79.2,28.5,8.5,30.5,6215,5.1,4.9,81,3,700.5,0,36.2,31.2,0
25.640,14.7,99.6,18.3,19,11,87.5,3,93,11.7,11.74,152,0,0,525,2622.5,53,100,79.2,28.5,8.5,30.5,6236,2,5,81,3,701.3,0,35.9,30.8,0
25.744,14.7,99.6,18.4,19.1,11,82.6,3,93,11.06,11.66,151.9,0,0,527.9,2637,53,100,80.1,28.5,8.5,30.5,6279,-0.4,3,81,3,700.8,0,36.1,31,0
25.839,14.7,99.6,18.3,19.1,11,90.9,3,95,11.95,11.54,151.8,0,0,530.3,2619.7,53,100,80.9,29,8.5,30.5,6301,1.8,5.7,81,3.8,697.4,0,36.2,31,0
25.939,14.7,99.6,18.3,19.2,11,72.7,3,95,11.7,11.26,153.6,0,0,534.7,2621.2,54,100,77.5,29,8.5,30.5,6382,-3.2,4.1,81,3.8,709.7,0,36.9,31.8,0
26.043,14.7,99.6,18.8,19.3,11,95.5,3,95,11.66,11.54,153.5,0,0,537.1,2615.4,54,100,79.6,29,9,30.5,6403,-4.2,1.5,80.9,3.8,705.2,0,36.6,31.5,0
26.143,14.7,99.6,18.7,19.2,11,99.9,3,97,12.18,11.63,153.4,0,0,539.4,2590.6,53,100,80.9,29.5,9,30.5,6402,2.5,4.1,81,3.8,700.9,0,36.6,31.6,0
26.253,14.7,99.6,18.5,19.3,11,86.1,3,97,11.86,11.56,153.3,0,0,542.8,2606.5,54,100,77.9,29.5,9,30.5,6454,3.1,3.3,81,4.1,701.4,0,36.9,31.7,0
26.352,14.7,99.6,18.4,19.4,11,80.3,3,97,11.27,11.33,153.2,0,0,546.8,2573.3,55,100,78.8,29.5,9,30.5,6514,-1.6,0.6,81,4.5,703.1,0,37.5,32,0
26.452,14.7,99.6,18.2,19.4,11,76,3,99,11.49,11.67,153.1,0,0,549.1,2553.5,55,100,80.1,29,9,30.5,6519,-3,2.5,81,4.5,702.8,0,37.7,31.8,0
26.552,14.7,99.6,17.7,19.5,11,72.2,3,99,11.53,11.4,152.3,0,0,551.8,2519.5,56,100,80.1,28.5,8.5,30.5,6534,-0.8,0.9,81,4.9,702.3,0,38,32,0
26.652,14.7,99.6,17.1,19.5,11,78.5,3,99,10.74,11.72,150.3,0,0,555.9,2535.4,56,100,79.6,28,8.5,30.5,6603,-6.8,2.5,81.1,4.9,697.2,0,40.9,32.4,0
