﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Boost Pressure (psi),Desired engine RPM,Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Intake manifold absolute pressure (psi),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Short term fuel trim (primary sensor) (%),Short term fuel trim (secondary sensor) (%)
140.994,0.231,7.7,0.999,-9.9,750,1.007,511,768,519,8.0,4.8,0.00,16.9,3.97,-0.3,0.0
141.055,0.231,9.1,1.000,-9.9,752,1.007,527,768,512,9.9,4.8,0.00,17.6,4.08,-0.6,0.0
141.116,0.241,10.7,1.000,-9.9,755,1.007,563,774,504,10.7,5.3,0.00,18.0,5.73,-0.8,0.0
141.177,0.291,12.8,1.001,-8.7,757,1.006,694,785,521,11.0,6.0,0.00,18.0,8.62,-0.8,0.0
141.238,0.351,14.0,1.004,-8.7,759,1.006,894,803,548,10.8,7.0,0.00,18.0,10.66,-0.8,0.0
141.299,0.441,14.0,1.006,-7.0,762,1.004,1030,829,806,10.6,7.9,0.00,18.0,12.40,-0.8,0.0
141.360,0.528,14.1,0.988,-6.5,764,1.003,1120,927,1085,10.7,8.5,0.00,18.0,13.74,-1.4,0.0
141.421,0.558,14.6,0.968,-5.8,767,1.001,1206,1029,1195,10.9,9.0,0.00,18.0,14.61,-3.0,0.0
141.482,0.585,15.0,0.951,-5.5,769,0.999,1286,1159,1203,11.7,9.3,0.00,18.0,15.45,-4.1,0.0
141.543,0.591,15.0,0.937,-5.2,772,1.000,1356,1281,1288,12.8,9.5,0.00,18.0,16.26,-4.5,0.0
141.604,0.595,15.0,0.964,-5.2,774,1.000,1422,1373,1388,13.8,9.3,0.00,17.4,16.86,-3.9,0.0
141.665,0.589,15.0,0.989,-5.5,776,1.001,1465,1454,1437,14.9,9.1,0.00,16.2,17.36,-2.3,0.0
141.726,0.584,15.0,1.004,-5.5,779,1.001,1490,1497,1476,16.0,9.1,0.00,15.6,17.85,-1.4,0.0
141.787,0.580,15.0,1.017,-5.6,781,1.001,1501,1538,1499,17.2,9.0,0.00,15.6,18.34,-1.0,0.0
141.848,0.576,15.0,1.018,-5.6,783,1.001,1501,1575,1516,18.2,9.0,0.00,15.6,18.89,-0.6,0.0
141.909,0.573,15.0,1.019,-5.7,786,1.001,1500,1612,1520,19.1,8.9,0.00,15.6,19.47,-0.3,0.0
141.970,0.569,14.9,1.015,-5.7,788,1.001,1495,1644,1516,20.3,8.8,0.00,15.6,19.77,0.0,0.0
142.031,0.558,14.5,1.010,-5.8,791,1.001,1488,1676,1516,21.7,8.7,0.00,15.6,19.69,0.0,0.0
142.092,0.547,14.0,1.007,-6.0,794,1.001,1479,1694,1519,23.1,8.5,0.00,15.6,19.29,0.0,0.0
142.153,0.526,13.5,1.004,-6.2,796,1.001,1466,1709,1516,24.4,8.2,0.00,15.6,18.21,0.0,0.0
142.214,0.502,13.0,0.998,-6.6,798,1.001,1440,1700,1499,25.3,7.8,0.00,15.6,16.82,-0.1,0.0
142.275,0.469,12.5,0.989,-7.1,801,1.002,1408,1685,1459,25.8,7.3,0.00,15.6,14.88,-0.5,0.0
142.336,0.435,12.0,0.978,-7.5,804,1.002,1363,1640,1396,26.0,7.0,0.00,15.9,13.23,-0.7,0.0
142.397,0.411,11.5,0.965,-7.8,806,1.002,1310,1588,1361,26.0,6.8,0.00,17.0,12.01,-0.3,0.0
142.458,0.386,11.0,0.959,-7.9,808,1.003,1249,1488,1336,25.8,6.6,0.00,18.0,10.97,-0.2,0.0
142.519,0.371,10.6,0.954,-8.1,810,1.003,1184,1388,1300,25.3,6.4,0.00,18.0,10.16,-1.3,0.0
142.580,0.360,10.1,0.955,-8.3,813,1.004,1110,1279,1248,25.0,6.2,0.00,18.0,9.26,-2.3,0.0
142.641,0.341,10.0,0.961,-8.5,815,1.005,1037,1168,1207,25.0,6.0,0.00,18.0,7.71,-2.3,0.0
142.702,0.320,10.0,0.970,-8.8,817,1.005,974,1176,1181,25.5,5.7,0.00,18.0,6.35,-2.3,0.0
142.763,0.296,10.0,0.981,-8.9,820,1.006,907,1215,1151,27.0,5.4,0.00,18.0,6.06,-2.0,0.0
142.824,0.268,10.0,0.991,-9.5,823,1.006,818,1270,1112,28.4,5.1,0.00,18.0,5.96,-1.6,0.0
142.885,0.256,10.9,1.000,-9.7,823,1.006,753,1334,1079,29.5,4.8,0.00,18.0,6.79,-1.1,0.0
142.946,0.251,12.0,1.008,-9.9,821,1.006,783,1374,1056,29.7,4.9,0.00,18.0,7.96,-0.8,0.0
143.007,0.281,12.0,1.015,-9.6,815,1.006,836,1411,1025,29.2,5.2,0.00,18.0,9.47,-0.8,0.0
143.068,0.311,12.0,1.028,-9.4,808,1.005,960,1423,986,28.5,5.4,0.00,18.0,10.40,-0.6,0.0
143.129,0.325,12.0,1.042,-9.1,801,1.005,1061,1433,995,27.6,5.7,0.00,18.0,10.52,0.1,0.0
143.190,0.338,12.0,1.041,-8.8,794,1.004,1090,1420,1044,27.5,6.0,0.00,18.0,10.60,0.7,0.0
143.251,0.345,12.0,1.030,-8.7,788,1.004,1117,1400,1091,29.5,6.1,0.00,18.0,10.41,0.0,0.0
143.312,0.351,12.0,1.020,-8.4,783,1.004,1141,1428,1135,31.3,6.2,0.00,18.0,10.33,-0.8,0.0
143.373,0.354,12.0,1.012,-8.5,780,1.004,1165,1485,1169,32.6,6.2,0.00,18.0,10.86,-0.8,0.0
143.434,0.356,12.0,1.010,-8.5,780,1.004,1165,1519,1182,33.7,6.2,0.00,18.0,11.26,-0.8,0.0
143.495,0.354,12.0,1.012,-8.5,780,1.003,1165,1542,1192,34.4,6.1,0.00,18.0,11.01,-0.4,0.0
143.556,0.349,12.0,1.011,-8.5,780,1.004,1153,1559,1175,35.0,6.1,0.00,18.0,10.75,-0.1,0.0
143.617,0.345,12.2,1.006,-8.5,780,1.004,1141,1570,1159,36.0,6.1,0.00,18.0,10.79,-0.2,0.0
143.678,0.343,12.6,1.001,-8.5,780,1.004,1129,1582,1153,37.0,6.2,0.00,18.0,10.86,-0.5,0.0
143.739,0.341,13.0,0.999,-8.5,780,1.004,1115,1615,1150,38.1,6.1,0.00,18.0,10.85,-0.8,0.0
143.800,0.332,13.0,0.998,-8.6,780,1.004,1098,1650,1131,39.5,5.9,0.00,18.0,10.68,-0.8,0.0
143.861,0.321,13.0,0.997,-8.8,780,1.004,1074,1658,1102,40.5,5.8,0.00,18.0,10.52,-0.8,0.0
143.922,0.315,13.0,0.996,-8.8,780,1.004,1050,1657,1075,40.5,5.8,0.00,18.0,10.48,-0.8,0.0
143.983,0.312,13.0,0.996,-8.8,780,1.004,1037,1670,1060,40.6,5.8,0.00,18.0,10.44,-0.8,0.0
144.044,0.307,13.0,0.998,-8.8,780,1.004,1027,1698,1044,41.5,5.7,0.00,18.0,10.40,-0.8,0.0
144.105,0.300,13.0,1.001,-9.0,780,1.004,1001,1720,1023,42.4,5.6,0.00,18.0,10.36,-0.8,0.0
144.166,0.293,13.0,1.003,-9.0,780,1.004,973,1733,1001,42.5,5.5,0.00,18.0,10.41,-0.8,0.0
144.227,0.289,13.0,1.005,-9.2,780,1.004,951,1747,975,42.5,5.4,0.00,18.0,10.49,-0.8,0.0
144.288,0.286,13.0,1.006,-9.3,780,1.004,940,1748,947,42.3,5.3,0.00,18.0,10.41,-0.8,0.0
144.349,0.284,13.0,1.008,-9.5,780,1.004,921,1755,929,42.0,5.2,0.00,18.0,10.21,-0.8,0.0
144.410,0.280,13.0,1.008,-9.5,780,1.004,896,1784,913,42.4,5.1,0.00,18.0,10.06,-0.8,0.0
144.471,0.271,13.0,1.009,-9.6,780,1.005,862,1808,887,42.9,5.1,0.00,18.0,9.94,-0.8,0.0
144.532,0.263,13.0,1.008,-9.6,780,1.005,819,1819,857,40.8,5.0,0.00,18.0,9.92,-0.6,0.0
144.593,0.261,13.0,1.008,-9.7,780,1.005,793,1831,829,38.0,4.9,0.00,18.0,9.96,-0.2,0.0
144.654,0.259,13.0,1.010,-9.8,780,1.005,782,1822,803,37.2,4.9,0.00,18.0,9.98,0.0,0.0
144.715,0.257,13.0,1.012,-9.8,780,1.005,773,1815,785,37.4,4.9,0.00,18.0,9.98,0.0,0.0
144.776,0.255,13.0,1.011,-9.8,780,1.005,765,1838,771,37.8,4.8,0.00,18.0,9.89,-0.1,0.0
144.837,0.249,13.0,1.010,-9.8,780,1.005,754,1862,755,38.4,4.8,0.00,18.0,9.68,-0.4,0.0
144.898,0.243,13.0,1.007,-9.9,780,1.005,704,1877,734,39.1,4.7,0.00,18.0,9.47,-0.7,0.0
144.959,0.237,13.0,1.003,-9.9,780,1.005,654,1885,712,40.5,4.6,0.00,18.0,9.41,-0.8,0.0
145.020,0.231,13.0,1.001,-10.1,780,1.005,623,1890,678,41.9,4.6,0.00,18.0,9.37,-0.8,0.0
145.081,0.228,13.0,1.007,-10.1,780,1.004,594,1890,644,42.2,4.6,0.00,18.0,9.40,-0.5,0.0
145.142,0.230,13.0,1.012,-10.1,780,1.004,589,1896,612,42.5,4.6,0.00,18.0,9.45,-0.1,0.0
145.203,0.230,13.0,1.020,-10.1,780,1.004,589,1917,586,40.7,4.6,0.00,18.0,9.59,0.4,0.0
145.264,0.228,13.0,1.025,-10.1,780,1.004,589,1929,585,40.4,4.6,0.00,18.0,9.71,0.8,0.0
145.325,0.227,13.0,1.027,-10.1,780,1.004,589,1937,584,43.1,4.6,0.00,18.0,9.71,0.8,0.0
145.386,0.227,13.0,1.026,-10.1,780,1.004,589,1946,582,44.0,4.6,0.00,18.0,9.76,0.8,0.0
145.447,0.229,13.0,1.023,-10.1,780,1.004,588,1955,582,44.0,4.6,0.00,18.0,9.84,0.8,0.0
145.508,0.231,13.0,1.020,-10.1,780,1.004,583,1963,582,44.1,4.6,0.00,18.0,9.88,0.8,0.0
145.569,0.230,13.0,1.017,-10.1,780,1.004,579,1971,581,44.3,4.6,0.00,18.0,9.84,0.8,0.0
145.630,0.228,13.0,1.014,-10.1,780,1.004,584,1979,580,44.5,4.6,0.00,18.0,9.80,0.8,0.0
145.691,0.226,13.0,1.011,-10.1,780,1.004,587,1988,581,44.8,4.6,0.00,18.0,9.80,0.8,0.0
145.752,0.224,13.0,1.010,-10.1,780,1.004,571,1995,587,45.3,4.5,0.00,18.0,9.72,0.8,0.0
145.813,0.220,13.0,1.010,-10.1,780,1.004,550,2001,574,46.1,4.5,0.00,18.0,9.45,0.8,0.0
145.874,0.216,13.0,1.013,-10.2,780,1.004,519,2010,549,46.6,4.5,0.00,18.0,9.38,0.9,0.0
145.935,0.218,13.0,1.016,-10.2,780,1.004,509,2019,529,46.9,4.4,0.00,18.0,9.69,1.4,0.0
145.996,0.220,13.0,1.021,-10.2,780,1.004,533,2029,512,46.8,4.4,0.00,18.0,9.80,1.6,0.0
146.057,0.220,13.0,1.024,-10.2,780,1.004,540,2037,526,46.5,4.4,0.00,18.0,9.80,1.6,0.0
146.118,0.219,13.0,1.020,-10.2,780,1.004,540,2043,539,46.8,4.5,0.00,18.0,9.75,1.6,0.0
146.179,0.216,13.0,1.017,-10.2,780,1.004,540,2050,533,47.0,4.5,0.00,18.0,9.70,1.6,0.0
146.240,0.214,13.0,1.014,-10.1,780,1.004,531,2058,526,47.0,4.5,0.00,18.0,9.58,1.6,0.0
146.301,0.212,13.0,1.011,-10.1,780,1.004,497,2066,518,47.6,4.5,0.00,18.0,9.53,1.6,0.0
146.362,0.212,13.0,1.009,-10.2,780,1.004,486,2073,498,48.4,4.4,0.00,18.0,9.53,1.6,0.0
146.423,0.213,13.3,1.011,-10.3,780,1.004,498,2078,474,47.9,4.4,0.00,18.0,9.85,1.6,0.0
146.484,0.215,14.0,1.013,-10.2,780,1.004,509,2085,501,47.3,4.5,0.00,18.0,10.21,1.6,0.0
146.545,0.219,14.0,1.016,-10.2,780,1.004,521,2095,525,46.5,4.5,0.00,18.0,10.46,1.6,0.0
146.606,0.223,14.0,1.013,-10.1,780,1.004,559,2106,539,45.8,4.5,0.00,18.0,10.68,1.6,0.0
146.667,0.228,14.0,1.008,-10.1,780,1.004,592,2117,560,45.2,4.6,0.00,18.0,10.86,1.6,0.0
146.728,0.231,14.0,1.002,-10.1,780,1.004,606,2123,587,45.2,4.6,0.00,18.0,10.83,1.3,0.0
146.789,0.228,14.0,0.998,-10.0,780,1.004,600,2129,581,45.5,4.7,0.00,18.0,10.72,0.8,0.0
146.850,0.229,14.0,0.998,-10.0,780,1.004,590,2135,576,45.2,4.6,0.00,18.0,10.78,0.8,0.0
146.911,0.231,14.0,0.998,-10.1,780,1.004,602,2147,580,43.8,4.6,0.00,18.0,10.90,0.9,0.0
146.972,0.231,14.0,0.999,-10.0,780,1.004,614,2161,588,41.4,4.7,0.00,18.0,11.07,1.4,0.0
147.033,0.234,14.0,0.999,-10.0,780,1.004,626,2176,600,40.4,4.7,0.00,18.0,11.37,1.2,0.0
147.094,0.239,14.0,0.996,-10.0,780,1.004,662,2187,625,40.7,4.7,0.00,18.0,11.59,0.8,0.0
147.155,0.241,14.0,0.989,-9.9,780,1.004,687,2195,657,42.9,4.7,0.00,18.0,11.52,0.8,0.0
147.216,0.242,14.0,0.985,-9.9,780,1.004,687,2202,693,43.7,4.8,0.00,18.0,11.37,0.5,0.0
147.277,0.235,14.0,0.981,-9.9,780,1.004,654,2211,682,44.0,4.8,0.00,18.0,11.16,0.1,0.0
147.338,0.231,14.0,0.977,-9.9,780,1.004,605,2224,663,44.7,4.7,0.00,18.0,11.11,-0.3,0.0
147.399,0.229,14.0,0.976,-10.0,780,1.004,589,2234,620,45.5,4.6,0.00,18.0,11.11,-0.7,0.0
147.460,0.229,14.0,0.983,-10.0,780,1.004,589,2240,583,45.2,4.6,0.00,18.0,11.29,-0.5,0.0
147.521,0.234,14.0,0.990,-10.1,780,1.004,599,2248,620,45.0,4.6,0.00,18.0,11.49,0.0,0.0
147.582,0.234,14.0,0.996,-10.0,780,1.004,609,2258,633,45.0,4.6,0.00,18.0,11.36,0.0,0.0
147.643,0.231,14.0,0.997,-10.0,780,1.004,609,2261,613,45.0,4.6,0.00,18.0,11.33,-0.2,0.0
147.704,0.231,14.0,0.996,-10.1,780,1.004,609,2264,605,45.0,4.6,0.00,18.0,11.38,-0.6,0.0
147.765,0.231,14.0,0.998,-10.1,780,1.004,609,2266,604,45.0,4.6,0.00,18.0,11.47,-0.6,0.0
147.826,0.231,14.0,1.000,-10.0,780,1.004,616,2270,607,45.0,4.6,0.00,18.0,11.58,-0.2,0.0
147.887,0.231,14.0,1.003,-10.0,780,1.004,627,2278,611,45.0,4.6,0.00,18.0,11.61,0.0,0.0
147.948,0.231,14.0,1.005,-10.1,780,1.004,618,2286,610,45.0,4.6,0.00,18.0,11.61,0.0,0.0
148.009,0.230,14.0,1.005,-10.0,780,1.004,607,2293,607,45.4,4.6,0.00,18.0,11.54,0.0,0.0
148.070,0.228,14.0,1.004,-10.0,780,1.004,594,2302,603,45.7,4.6,0.00,18.0,11.53,0.0,0.0
148.131,0.230,14.0,1.002,-10.1,780,1.004,589,2311,589,46.0,4.6,0.00,18.0,11.60,0.0,0.0
148.192,0.233,14.4,1.003,-10.0,780,1.004,593,2317,588,45.7,4.6,0.00,18.0,11.96,0.0,0.0
148.253,0.235,15.1,1.006,-10.0,780,1.004,644,2325,620,45.0,4.7,0.00,18.0,12.34,0.0,0.0
148.314,0.246,15.6,1.010,-10.0,780,1.004,699,2335,652,43.8,4.7,0.00,18.0,12.66,0.0,0.0
148.375,0.261,16.0,1.008,-9.9,780,1.004,758,2346,682,42.0,4.9,0.00,18.0,13.93,0.0,0.0
148.436,0.292,16.0,1.003,-9.5,780,1.003,883,2363,862,39.9,5.2,0.00,18.0,15.70,0.0,0.0
148.497,0.319,16.9,0.991,-9.4,780,1.003,1034,2392,1016,38.6,5.4,0.00,18.0,17.03,-0.9,0.0
148.558,0.346,18.0,0.981,-9.1,780,1.003,1133,2416,1089,39.1,5.9,0.00,17.6,18.74,-1.2,0.0
148.619,0.381,18.0,0.973,-8.2,780,1.003,1227,2438,1217,41.3,6.5,0.00,16.2,20.95,-0.3,0.0
148.680,0.405,18.0,0.984,-8.1,780,1.003,1314,2457,1335,41.2,6.8,0.00,15.6,21.85,0.0,0.0
148.741,0.416,18.0,0.995,-7.8,780,1.003,1334,2478,1358,41.0,6.9,0.00,15.6,22.24,0.0,0.0
148.802,0.420,18.0,1.001,-7.7,780,1.003,1346,2502,1359,41.0,7.0,0.00,15.6,22.48,0.0,0.0
148.863,0.423,18.0,0.995,-7.7,780,1.003,1351,2531,1355,41.0,7.0,0.00,15.6,22.48,-0.3,0.0
148.924,0.421,18.0,0.991,-7.6,780,1.004,1352,2565,1365,40.9,7.1,0.00,15.6,22.50,-0.7,0.0
148.985,0.427,18.0,0.990,-7.6,780,1.004,1352,2604,1376,40.4,7.2,0.00,15.6,23.86,-0.8,0.0
149.046,0.440,18.0,0.995,-7.4,780,1.004,1368,2638,1404,39.9,7.3,0.00,15.6,25.00,-0.8,0.0
149.107,0.443,18.0,1.004,-7.4,780,1.004,1384,2667,1415,39.6,7.3,0.00,15.6,25.00,-0.8,0.0
149.168,0.443,18.0,1.001,-7.3,780,1.004,1390,2702,1412,39.5,7.3,0.00,15.6,25.23,-0.8,0.0
149.229,0.443,18.0,0.997,-7.3,780,1.004,1392,2737,1409,39.5,7.4,0.00,15.6,25.67,-0.8,0.0
149.290,0.446,18.0,0.997,-7.3,780,1.004,1393,2774,1408,39.5,7.4,0.00,15.6,26.33,-1.2,0.0
149.351,0.451,18.0,1.001,-7.3,780,1.004,1404,2811,1415,39.2,7.4,0.00,15.6,26.64,-1.4,0.0
149.412,0.449,18.0,1.007,-7.2,780,1.004,1409,2848,1406,38.6,7.4,0.00,15.6,26.40,-0.9,0.0
149.473,0.447,18.0,1.002,-7.2,780,1.004,1403,2881,1390,38.2,7.5,0.00,15.6,26.83,-1.1,0.0
149.534,0.447,18.0,0.999,-7.1,780,1.005,1403,2920,1399,37.9,7.5,0.00,15.6,27.42,-1.6,0.0
149.595,0.447,18.0,0.999,-7.2,780,1.005,1400,2962,1405,37.6,7.4,0.00,15.6,27.84,-1.6,0.0
149.656,0.445,18.0,1.005,-7.2,780,1.005,1393,3005,1409,37.2,7.4,0.00,15.6,27.85,-1.6,0.0
149.717,0.441,18.0,1.006,-7.3,780,1.005,1387,3037,1399,37.0,7.4,0.00,15.6,27.67,-1.6,0.0
149.778,0.435,18.0,1.005,-7.3,780,1.005,1380,3064,1390,37.0,7.3,0.00,15.6,27.35,-1.6,0.0
149.839,0.428,18.0,1.004,-7.4,780,1.005,1370,3094,1384,37.0,7.2,0.00,15.6,27.15,-1.6,0.0
149.900,0.423,18.0,1.004,-7.4,780,1.004,1358,3126,1377,37.0,7.2,0.00,15.6,27.15,-1.6,0.0
149.961,0.420,18.0,1.003,-7.5,780,1.004,1345,3170,1368,37.3,7.1,0.00,15.6,27.51,-1.6,0.0
150.022,0.420,18.0,1.005,-7.6,780,1.004,1343,3206,1368,37.5,7.1,0.00,15.6,28.09,-1.6,0.0
150.083,0.420,18.0,1.008,-7.6,780,1.004,1343,3236,1367,37.5,7.1,0.00,15.6,28.62,-1.6,0.0
150.144,0.420,18.0,1.008,-7.6,780,1.004,1343,3267,1366,37.6,7.1,0.00,15.6,28.47,-1.6,0.0
150.205,0.406,17.4,1.006,-7.6,780,1.004,1328,3297,1349,37.9,7.0,0.00,15.6,26.69,-1.6,0.0
150.266,0.392,17.0,1.001,-7.6,780,1.004,1277,3320,1319,38.4,6.8,0.00,15.6,25.99,-1.6,0.0
150.327,0.389,17.0,0.999,-8.0,780,1.004,1263,3348,1286,39.0,6.7,0.00,15.6,26.59,-1.6,0.0
150.388,0.386,16.5,1.004,-7.9,780,1.004,1259,3382,1289,39.0,6.7,0.00,15.6,27.86,-1.6,0.0
150.449,0.379,15.6,1.005,-7.9,780,1.003,1240,3412,1326,39.6,6.5,0.00,15.6,25.59,-1.6,0.0
150.510,0.317,13.9,1.006,-8.5,780,1.004,1096,3432,1257,40.4,6.1,0.00,15.6,21.00,-1.6,0.0
150.571,0.263,12.2,1.002,-8.5,780,1.004,871,3423,1158,41.6,5.4,0.00,15.6,17.90,-1.3,0.0
150.632,0.225,10.4,1.009,-9.8,780,1.004,619,3403,1082,42.6,4.7,0.00,15.6,15.15,-0.8,0.0
150.693,0.166,8.4,1.026,-10.2,781,1.004,405,3373,1024,42.9,4.2,0.00,17.0,11.89,-0.3,0.0
150.754,0.110,7.0,1.027,-10.5,784,1.004,310,3309,989,42.8,3.7,0.00,18.0,9.73,0.0,0.0
150.815,0.113,7.0,1.148,-11.4,786,1.004,292,3242,989,42.4,3.2,0.00,18.0,8.49,0.0,0.0
150.876,0.117,7.0,1.400,-11.5,789,1.004,292,3173,991,42.1,3.1,0.00,18.0,8.92,0.0,0.0
150.937,0.121,7.0,1.649,-11.6,791,1.004,292,3084,991,42.6,3.0,0.00,18.0,9.27,0.0,0.0
150.998,0.129,7.0,1.896,-11.7,793,1.004,292,2988,991,43.7,3.0,0.00,18.0,9.52,0.0,0.0
151.059,0.136,7.0,2.000,-11.7,796,1.003,292,2893,993,45.0,2.9,0.00,18.0,9.68,0.0,0.0
151.120,0.141,7.0,2.000,-11.7,799,1.003,292,2797,994,46.8,2.9,0.00,18.0,9.52,0.0,0.0
151.181,0.146,7.0,2.000,-11.7,801,1.003,292,2688,994,48.1,2.9,0.00,18.0,9.31,0.0,0.0
151.242,0.151,7.0,2.000,-11.7,803,1.003,292,2591,994,48.9,2.9,0.00,18.0,9.14,0.0,0.0
151.303,0.159,7.0,2.000,-11.7,806,1.003,292,2508,994,48.0,3.0,0.00,18.0,9.53,0.0,0.0
151.364,0.172,7.0,2.000,-11.6,808,1.003,292,2411,995,46.9,3.1,0.00,18.0,9.80,0.0,0.0
151.425,0.181,8.1,2.000,-11.4,811,1.003,328,2309,994,45.3,3.3,0.00,18.0,9.80,0.0,0.0
151.486,0.189,9.2,2.000,-11.4,813,1.003,399,2214,994,46.1,3.4,0.00,18.0,9.66,0.0,0.0
