﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Actual valve timing (°),Boost Pressure (psi),Desired engine RPM,Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Engine RPM,Fuel rail pressure (psi),Intake manifold absolute pressure (psi),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Short term fuel trim (primary sensor) (%),Short term fuel trim (secondary sensor) (%)
2.583,0.550,7.0,1.010,0,-6.0,1565,0.999,1015,1753,1028,8.6,0.00,15.6,20.94,0.0,0.0
2.646,0.548,7.0,1.010,0,-6.0,1565,0.999,1015,1736,1036,8.6,0.00,15.6,20.59,0.0,0.0
2.709,0.546,7.0,1.010,0,-6.1,1564,0.999,1015,1735,1019,8.6,0.00,15.6,20.30,0.0,0.0
2.772,0.548,7.0,1.010,0,-6.1,1563,0.999,1015,1739,1007,8.6,0.00,15.6,20.38,0.0,0.0
2.835,0.551,7.0,1.010,0,-6.0,1562,0.999,1015,1738,1019,8.6,0.00,15.6,20.44,0.0,0.0
2.898,0.553,7.0,1.010,0,-6.0,1562,0.999,1015,1732,1029,8.6,0.00,15.6,20.27,0.0,0.0
2.961,0.553,7.0,1.010,0,-6.1,1561,0.999,1015,1731,1022,8.6,0.00,15.6,20.14,0.0,0.0
3.024,0.553,7.0,1.010,0,-6.1,1560,0.999,1015,1736,1015,8.5,0.00,15.6,20.23,0.0,0.0
3.087,0.553,7.0,1.010,0,-6.1,1559,0.999,1015,1729,1007,8.6,0.00,15.6,20.18,0.0,0.0
3.150,0.551,7.0,1.010,0,-6.0,1559,0.999,1015,1717,1017,8.6,0.00,15.6,19.90,0.0,0.0
3.213,0.549,7.0,1.010,0,-6.0,1558,0.999,1015,1714,1034,8.7,0.00,15.6,19.80,0.0,0.0
3.276,0.549,7.0,1.010,0,-6.0,1557,0.999,1015,1713,1026,8.7,0.00,15.6,19.80,0.0,0.0
3.339,0.550,7.0,1.010,0,-6.0,1556,0.999,1015,1717,1015,8.6,0.00,15.6,20.12,0.0,0.0
3.402,0.552,7.0,1.010,0,-6.0,1555,0.999,1015,1720,1010,8.6,0.00,15.6,20.43,0.0,0.0
3.465,0.549,7.0,1.010,0,-6.1,1555,0.999,1015,1722,1009,8.6,0.00,15.6,19.75,0.0,0.0
3.528,0.542,7.0,1.010,0,-6.1,1554,0.999,1015,1708,1027,8.6,0.00,15.6,19.33,0.0,0.0
3.591,0.541,7.0,1.010,0,-6.0,1554,0.999,1015,1690,1034,8.6,0.00,15.6,19.33,0.0,0.0
3.654,0.541,7.0,1.010,0,-6.0,1553,0.999,1015,1703,1030,8.6,0.00,15.6,19.50,0.0,0.0
3.717,0.539,7.0,1.010,0,-6.1,1552,0.999,1015,1712,1025,8.5,0.00,15.6,19.75,0.0,0.0
3.780,0.538,7.0,1.010,0,-6.1,1551,0.999,1015,1710,1019,8.5,0.00,15.6,19.68,0.0,0.0
3.843,0.540,7.0,1.010,0,-6.1,1550,0.999,1015,1707,1027,8.5,0.00,15.6,19.52,0.0,0.0
3.906,0.541,7.0,1.010,0,-6.1,1549,0.999,1015,1700,1037,8.5,0.00,15.6,19.58,0.0,0.0
3.969,0.541,7.0,1.010,0,-6.1,1548,0.999,1015,1692,1033,8.6,0.00,15.6,19.73,0.0,0.0
4.032,0.542,7.0,1.010,0,-6.1,1546,0.999,1015,1681,1024,8.5,0.00,15.6,19.75,0.0,0.0
4.095,0.544,7.0,1.010,0,-6.1,1545,0.999,1015,1672,1021,8.5,0.00,15.6,19.64,0.0,0.0
4.158,0.546,7.0,1.010,0,-6.1,1545,0.999,1015,1666,1018,8.5,0.00,15.6,19.64,0.0,0.0
4.221,0.548,7.0,1.010,0,-6.1,1544,0.999,1015,1662,1010,8.5,0.00,15.6,19.57,0.0,0.0
4.284,0.547,7.0,1.010,0,-6.1,1544,0.999,1015,1659,1005,8.5,0.00,15.6,19.19,0.0,0.0
4.347,0.545,7.0,1.010,0,-6.1,1543,0.999,1015,1653,1005,8.6,0.00,15.6,19.15,0.0,0.0
4.410,0.545,7.0,1.010,0,-6.1,1542,0.999,1015,1646,1012,8.6,0.00,15.6,19.37,0.0,0.0
4.473,0.545,7.0,1.010,0,-6.1,1541,0.999,1015,1642,1024,8.6,0.00,15.6,19.26,0.0,0.0
4.536,0.545,7.0,1.010,0,-6.0,1541,0.999,1015,1637,1027,8.6,0.00,15.6,18.83,0.0,0.0
4.599,0.545,7.0,1.010,0,-6.0,1540,0.999,1015,1638,1025,8.5,0.00,15.6,18.84,0.0,0.0
4.662,0.545,7.0,1.010,0,-6.2,1539,0.999,1015,1639,1025,8.5,0.00,15.6,19.02,0.0,0.0
4.725,0.546,7.0,1.010,0,-6.2,1538,0.999,1015,1640,1025,8.5,0.00,15.6,19.32,0.0,0.0
4.788,0.548,7.0,1.010,0,-6.1,1537,0.999,1015,1638,1021,8.5,0.00,15.6,19.63,0.0,0.0
4.851,0.546,7.0,1.010,0,-6.1,1536,0.999,1015,1634,1019,8.5,0.00,15.6,18.89,0.0,0.0
4.914,0.542,7.0,1.010,0,-6.1,1535,0.999,1015,1638,1021,8.5,0.00,15.6,18.35,0.0,0.0
4.977,0.543,7.0,1.010,0,-6.2,1535,0.999,1015,1644,1018,8.4,0.00,15.6,18.20,0.0,0.0
5.040,0.545,7.0,1.010,0,-6.3,1534,0.999,1015,1638,1009,8.4,0.00,15.6,18.13,0.0,0.0
5.103,0.543,7.0,1.010,0,-6.2,1534,0.999,1015,1629,1009,8.5,0.00,15.6,18.23,0.0,0.0
5.166,0.539,7.0,1.010,0,-6.2,1533,0.999,1015,1625,1015,8.4,0.00,15.6,18.10,0.0,0.0
5.229,0.535,7.0,1.010,0,-6.3,1532,0.999,1015,1623,1008,8.4,0.00,15.6,17.96,0.0,0.0
5.292,0.533,7.0,1.010,0,-6.3,1531,0.999,1015,1623,1002,8.4,0.00,15.6,18.03,0.0,0.0
5.355,0.533,7.0,1.010,0,-6.2,1530,0.999,1015,1626,999,8.4,0.00,15.6,18.08,0.0,0.0
5.418,0.530,7.0,1.010,0,-6.2,1530,0.999,1015,1633,998,8.4,0.00,15.6,17.83,0.0,0.0
5.481,0.526,7.0,1.010,0,-6.3,1529,0.999,1015,1625,998,8.3,0.00,15.6,17.75,0.0,0.0
5.544,0.528,7.0,1.010,0,-6.4,1527,0.999,1015,1615,1011,8.3,0.00,15.6,18.02,0.0,0.0
5.607,0.529,7.0,0.996,0,-6.4,1525,0.999,1015,1609,1026,8.3,0.00,15.6,17.97,-0.3,0.0
5.670,0.526,7.0,0.989,0,-6.3,1524,0.999,1015,1611,1028,8.4,0.00,15.6,17.81,-0.8,0.0
5.733,0.525,7.0,0.993,0,-6.3,1524,0.999,1015,1620,1036,8.4,0.00,15.6,17.81,-0.8,0.0
5.796,0.525,7.0,0.988,0,-6.3,1523,0.999,1015,1612,1049,8.3,0.00,15.6,17.60,-1.0,0.0
5.859,0.525,7.0,0.984,0,-6.4,1522,0.999,1015,1606,1047,8.2,0.00,15.6,17.23,-1.5,0.0
5.922,0.525,7.0,0.988,0,-6.4,1522,0.999,1015,1603,1041,8.2,0.00,15.6,17.97,-1.0,0.0
5.985,0.525,7.0,0.995,0,-6.4,1521,0.999,1015,1601,1029,8.3,0.00,15.6,18.14,-0.8,0.0
6.048,0.523,7.0,1.002,0,-6.3,1520,0.999,1015,1598,1033,8.3,0.00,15.6,17.96,-0.8,0.0
6.111,0.523,7.0,1.002,0,-6.3,1519,0.999,1015,1595,1033,8.3,0.00,15.6,17.79,-0.8,0.0
6.174,0.525,7.0,1.002,0,-6.3,1517,0.999,1015,1595,1026,8.3,0.00,15.6,17.64,-0.8,0.0
6.237,0.525,7.0,1.002,0,-6.3,1517,0.999,1015,1597,1024,8.3,0.00,15.6,17.55,-0.8,0.0
6.300,0.525,7.0,0.998,0,-6.3,1517,0.999,1015,1593,1028,8.3,0.00,15.6,17.74,-0.8,0.0
6.363,0.522,7.0,0.996,0,-6.4,1516,0.999,1015,1590,1036,8.3,0.00,15.6,18.10,-0.8,0.0
6.426,0.520,7.0,0.998,0,-6.4,1514,0.999,1015,1588,1036,8.2,0.00,15.6,17.92,-0.8,0.0
6.489,0.518,7.0,0.996,0,-6.5,1512,0.999,1015,1596,1026,8.2,0.00,15.6,17.87,-0.8,0.0
6.552,0.520,7.0,0.994,0,-6.4,1512,0.999,1015,1605,1025,8.3,0.00,15.6,18.03,-0.8,0.0
6.615,0.521,7.0,0.996,0,-6.4,1511,0.999,1015,1608,1028,8.2,0.00,15.6,17.88,-1.0,0.0
6.678,0.518,7.0,0.997,0,-6.5,1510,0.999,1015,1610,1040,8.2,0.00,15.6,17.51,-1.5,0.0
6.741,0.516,7.0,0.997,0,-6.5,1509,0.999,1015,1610,1041,8.1,0.00,15.6,17.51,-1.6,0.0
6.804,0.514,7.0,0.998,0,-6.6,1508,0.999,1015,1615,1027,8.1,0.00,15.6,17.56,-1.4,0.0
6.867,0.514,7.0,1.000,0,-6.5,1507,0.999,1015,1620,1027,8.1,0.00,15.6,17.65,-0.8,0.0
6.930,0.509,7.0,1.003,0,-6.5,1507,0.999,1015,1620,1029,8.1,0.00,15.6,17.44,-0.8,0.0
6.993,0.507,7.0,1.003,0,-6.5,1506,0.999,1015,1612,1030,8.1,0.00,15.6,17.51,-0.8,0.0
7.056,0.509,7.0,1.004,0,-6.6,1505,0.999,1015,1604,1029,8.0,0.00,15.6,17.60,-0.8,0.0
7.119,0.510,7.0,1.004,0,-6.6,1505,0.999,1015,1597,1027,8.0,0.00,15.6,17.35,-0.8,0.0
7.182,0.509,7.0,1.006,0,-6.6,1504,0.999,1015,1600,1026,8.1,0.00,15.6,17.42,-0.8,0.0
7.245,0.507,7.0,1.007,0,-6.5,1503,0.999,1015,1599,1029,8.1,0.00,15.6,17.81,-0.8,0.0
7.308,0.507,7.0,0.998,0,-6.6,1502,0.999,1015,1593,1031,8.1,0.00,15.6,17.47,-0.8,0.0
7.371,0.509,7.0,0.997,0,-6.6,1501,0.999,1015,1591,1027,8.1,0.00,15.6,17.16,-0.8,0.0
7.434,0.510,7.0,1.001,0,-6.5,1500,0.999,1015,1590,1027,8.1,0.00,15.6,16.93,-0.8,0.0
7.497,0.510,7.0,1.002,0,-6.5,1499,0.999,1015,1580,1029,8.1,0.00,15.6,16.83,-0.8,0.0
7.560,0.508,7.0,1.002,0,-6.6,1498,0.999,1015,1570,1026,8.1,0.00,15.6,16.90,-0.8,0.0
7.623,0.506,7.0,1.002,0,-6.6,1496,0.999,1015,1580,1021,8.1,0.00,15.6,16.98,-0.8,0.0
7.686,0.504,7.0,1.002,0,-6.6,1496,0.999,1015,1589,1023,8.1,0.00,15.6,17.06,-0.8,0.0
7.749,0.502,7.0,1.001,0,-6.6,1495,0.999,1015,1585,1029,8.1,0.00,15.6,16.98,-0.8,0.0
7.812,0.504,7.0,1.001,0,-6.6,1494,0.999,1015,1581,1017,8.0,0.00,15.6,16.86,-0.8,0.0
7.875,0.506,7.0,1.002,0,-6.6,1493,0.999,1015,1580,1000,8.1,0.00,15.6,16.72,-0.8,0.0
7.938,0.504,7.0,1.003,0,-6.6,1492,0.999,1015,1578,999,8.1,0.00,15.6,16.56,-0.8,0.0
8.001,0.501,7.0,1.002,0,-6.6,1491,0.999,1015,1579,1004,8.0,0.00,15.6,16.42,-0.8,0.0
8.064,0.499,7.0,1.000,0,-6.7,1490,0.999,1015,1580,1002,7.9,0.00,15.6,16.28,-0.8,0.0
8.127,0.498,7.0,0.997,0,-6.7,1490,0.999,1015,1577,998,7.9,0.00,15.6,16.42,-0.8,0.0
8.190,0.498,7.0,0.997,0,-6.7,1489,0.999,1015,1578,1008,8.0,0.00,15.6,16.66,-0.8,0.0
8.253,0.499,7.0,1.000,0,-6.7,1488,0.999,1015,1581,1014,7.9,0.00,15.6,16.73,-0.8,0.0
8.316,0.501,7.0,1.002,0,-6.7,1487,0.999,1015,1579,1009,7.9,0.00,15.6,16.79,-0.8,0.0
8.379,0.501,7.0,1.000,0,-6.7,1486,0.999,1015,1570,1008,7.9,0.00,15.6,16.57,-0.8,0.0
8.442,0.499,7.0,0.999,0,-6.7,1485,0.999,1015,1564,1017,7.9,0.00,15.6,16.37,-0.8,0.0
8.505,0.498,7.0,0.999,0,-6.7,1485,0.999,1015,1562,1025,7.9,0.00,15.6,16.30,-0.8,0.0
8.568,0.498,7.0,0.999,0,-6.7,1483,0.999,1015,1558,1022,8.0,0.00,15.6,16.25,-0.8,0.0
8.631,0.498,7.0,0.998,0,-6.7,1481,0.999,1015,1552,1020,7.9,0.00,15.6,16.37,-0.8,0.0
8.694,0.498,7.0,0.998,0,-6.8,1480,0.999,1015,1548,1018,7.9,0.00,15.6,16.48,-0.8,0.0
8.757,0.498,7.0,1.000,0,-6.8,1480,0.999,1015,1549,1015,7.9,0.00,15.6,16.38,-0.8,0.0
8.820,0.496,7.0,1.003,0,-6.7,1479,0.999,1015,1551,1021,8.0,0.00,15.6,16.18,-0.8,0.0
8.883,0.494,7.0,1.003,0,-6.7,1477,0.999,1015,1561,1027,7.9,0.00,15.6,16.15,-0.8,0.0
8.946,0.494,7.0,1.004,0,-6.8,1477,0.999,1015,1569,1028,7.8,0.00,15.6,16.21,-0.8,0.0
9.009,0.494,7.0,0.999,0,-6.8,1476,0.999,1015,1562,1028,7.8,0.00,15.6,16.21,-0.8,0.0
9.072,0.496,7.0,0.994,0,-6.8,1475,0.999,1015,1555,1021,7.8,0.00,15.6,16.16,-0.8,0.0
9.135,0.498,7.0,0.996,0,-6.8,1474,0.999,1015,1548,1009,7.8,0.00,15.6,16.14,-0.8,0.0
9.198,0.496,7.0,1.001,0,-6.8,1474,0.999,1015,1541,1002,7.8,0.00,15.6,16.30,-0.8,0.0
9.261,0.494,7.0,0.999,0,-6.8,1473,0.999,1015,1542,1002,7.9,0.00,15.6,16.22,-0.8,0.0
9.324,0.494,7.0,0.997,0,-6.7,1473,0.999,1015,1543,1008,7.9,0.00,15.6,15.89,-0.8,0.0
9.387,0.494,7.0,0.997,0,-6.7,1472,0.999,1015,1540,1016,7.9,0.00,15.6,15.84,-0.8,0.0
9.450,0.494,7.0,0.999,0,-6.7,1470,0.999,1015,1539,1020,7.9,0.00,15.6,15.82,-0.8,0.0
9.513,0.494,7.0,1.001,0,-6.8,1469,0.999,1015,1540,1026,7.9,0.00,15.6,15.74,-0.8,0.0
9.576,0.494,7.0,1.000,0,-6.8,1468,0.999,1015,1533,1033,7.9,0.00,15.6,15.90,-0.8,0.0
9.639,0.494,7.0,0.998,0,-6.8,1467,0.999,1015,1522,1034,7.9,0.00,15.7,16.05,-0.8,0.0
9.702,0.494,7.0,0.996,0,-6.8,1466,0.999,1015,1510,1031,7.9,0.00,17.1,15.82,-1.3,0.0
9.765,0.495,7.0,0.999,0,-6.8,1465,0.999,1015,1507,1016,7.8,0.00,18.0,15.74,-1.7,0.0
9.828,0.497,7.0,1.003,0,-6.8,1464,0.999,1015,1506,1014,7.8,0.00,18.0,15.81,-2.2,0.0
9.891,0.498,7.0,1.003,0,-6.8,1464,0.999,1015,1505,1015,7.8,0.00,18.0,15.68,-2.6,0.0
9.954,0.498,7.0,1.003,0,-6.8,1463,0.999,1015,1503,1018,7.8,0.00,18.0,15.45,-3.1,0.0
10.017,0.498,7.0,1.003,0,-6.8,1462,0.999,1015,1500,1020,7.8,0.00,18.0,15.54,-3.1,0.0
10.080,0.498,7.0,1.003,0,-6.8,1461,0.999,1015,1509,1022,7.8,0.00,18.0,15.62,-3.1,0.0
10.143,0.496,7.0,1.002,0,-6.8,1460,0.999,1015,1518,1016,7.8,0.00,18.0,15.67,-3.1,0.0
10.206,0.494,7.0,0.996,0,-6.8,1458,0.999,1015,1515,1006,7.9,0.00,18.0,15.74,-3.1,0.0
10.269,0.494,7.0,0.989,0,-6.8,1458,0.999,1015,1512,1006,7.9,0.00,18.0,15.81,-3.1,0.0
10.332,0.494,7.0,0.993,0,-6.8,1457,0.999,1015,1510,1012,7.9,0.00,18.0,15.79,-3.1,0.0
10.395,0.494,7.0,0.997,0,-6.8,1455,0.999,1015,1508,1020,7.9,0.00,18.0,15.72,-3.1,0.0
10.458,0.493,7.0,0.993,0,-6.8,1454,0.999,1015,1506,1029,7.8,0.00,18.0,15.65,-3.4,0.0
10.521,0.491,7.0,0.991,0,-6.9,1453,0.999,1015,1506,1034,7.8,0.00,18.0,15.58,-3.8,0.0
10.584,0.491,7.0,0.997,0,-6.9,1453,0.999,1015,1510,1033,7.8,0.00,18.0,15.43,-3.5,0.0
10.647,0.494,7.0,0.999,0,-6.9,1452,0.999,1015,1513,1015,7.8,0.00,18.0,15.33,-3.1,0.0
10.710,0.492,7.0,0.998,0,-6.9,1451,0.999,1015,1515,1009,7.8,0.00,18.0,15.40,-3.1,0.0
10.773,0.490,7.0,0.998,0,-6.9,1450,0.999,1015,1513,1010,7.8,0.00,18.0,15.38,-3.1,0.0
10.836,0.488,7.0,0.999,0,-6.9,1449,0.999,1015,1511,1014,7.8,0.00,18.0,15.25,-3.1,0.0
10.899,0.486,7.0,0.999,0,-6.8,1448,0.999,1015,1510,1020,7.8,0.00,18.0,15.25,-3.1,0.0
10.962,0.486,7.0,0.999,0,-6.9,1448,0.999,1015,1509,1026,7.8,0.00,18.0,15.40,-3.1,0.0
11.025,0.486,7.0,0.997,0,-6.9,1447,0.999,1015,1503,1032,7.8,0.00,18.0,15.39,-3.4,0.0
11.088,0.486,7.0,0.996,0,-6.9,1446,0.999,1015,1498,1020,7.7,0.00,18.0,15.32,-3.8,0.0
11.151,0.486,7.0,1.001,0,-6.9,1445,0.999,1015,1498,1009,7.7,0.00,18.0,15.12,-3.6,0.0
11.214,0.486,7.0,1.004,0,-7.0,1444,0.999,1015,1496,1014,7.7,0.00,18.0,14.96,-3.1,0.0
11.277,0.488,7.0,1.006,0,-7.0,1444,0.999,1015,1490,1021,7.7,0.00,18.0,15.19,-3.1,0.0
11.340,0.490,7.0,1.001,0,-7.0,1443,0.999,1015,1490,1027,7.7,0.00,18.0,15.28,-3.1,0.0
11.403,0.488,7.0,0.995,0,-7.0,1442,0.999,1015,1491,1016,7.7,0.00,18.0,15.20,-3.1,0.0
11.466,0.486,7.0,0.995,0,-7.0,1441,0.999,1015,1494,1002,7.7,0.00,18.0,15.18,-3.1,0.0
11.529,0.486,7.0,0.994,0,-7.0,1440,0.999,1015,1497,1002,7.7,0.00,18.0,15.18,-3.1,0.0
11.592,0.486,7.0,0.998,0,-7.0,1439,0.999,1015,1498,1008,7.7,0.00,18.0,15.14,-3.1,0.0
11.655,0.484,7.0,1.002,0,-6.9,1438,0.999,1015,1500,1014,7.8,0.00,18.0,15.07,-3.1,0.0
11.718,0.481,7.0,0.998,0,-6.8,1436,0.999,1015,1501,1019,7.8,0.00,18.0,15.11,-3.4,0.0
11.781,0.479,7.0,0.994,0,-6.9,1435,0.999,1015,1502,1015,7.8,0.00,18.0,15.18,-3.9,0.0
11.844,0.480,7.0,0.992,0,-6.9,1434,0.999,1015,1504,1012,7.7,0.00,18.0,15.18,-3.9,0.0
11.907,0.482,7.0,0.996,0,-6.9,1433,0.999,1015,1503,1011,7.7,0.00,18.0,15.18,-3.8,0.0
11.970,0.482,7.0,1.004,0,-6.9,1433,0.999,1015,1502,1015,7.7,0.00,18.0,15.18,-3.4,0.0
12.033,0.482,7.0,1.000,0,-7.0,1432,0.999,1015,1497,1023,7.7,0.00,18.0,15.09,-3.3,0.0
12.096,0.480,7.0,0.995,0,-7.0,1432,0.999,1015,1494,1032,7.6,0.00,18.0,14.88,-3.7,0.0
12.159,0.478,7.0,1.002,0,-7.0,1431,0.999,1015,1495,1042,7.6,0.00,18.0,14.80,-3.7,0.0
12.222,0.478,7.0,1.005,0,-7.1,1430,0.999,1015,1493,1027,7.6,0.00,18.0,14.80,-3.2,0.0
12.285,0.478,7.0,1.000,0,-7.1,1429,0.999,1015,1488,1011,7.6,0.00,18.0,14.86,-3.5,0.0
12.348,0.478,7.0,0.998,0,-7.0,1428,0.999,1015,1484,1011,7.6,0.00,18.0,14.92,-3.8,0.0
12.411,0.478,7.0,1.002,0,-7.0,1427,0.999,1015,1481,1012,7.6,0.00,18.0,14.68,-3.6,0.0
12.474,0.478,7.0,1.005,0,-7.0,1425,0.999,1015,1478,1015,7.7,0.00,18.0,14.42,-3.2,0.0
12.537,0.478,7.0,1.005,0,-7.0,1424,0.999,1015,1477,1016,7.7,0.00,18.0,14.29,-3.1,0.0
12.600,0.478,7.0,1.005,0,-7.0,1423,0.999,1015,1474,1007,7.7,0.00,18.0,14.22,-3.1,0.0
12.663,0.478,7.0,1.005,0,-6.9,1422,0.999,1015,1471,1004,7.7,0.00,18.0,14.47,-3.1,0.0
12.726,0.478,7.0,1.003,0,-6.9,1421,0.999,1015,1472,1016,7.7,0.00,18.0,14.64,-3.1,0.0
12.789,0.480,7.0,0.999,0,-6.9,1421,0.999,1015,1475,1018,7.7,0.00,18.0,14.52,-3.1,0.0
12.852,0.482,7.0,0.996,0,-7.0,1420,0.999,1015,1474,1006,7.7,0.00,18.0,14.40,-3.2,0.0
12.915,0.478,7.0,0.993,0,-7.0,1419,0.999,1015,1473,1008,7.7,0.00,18.0,14.32,-3.7,0.0
12.978,0.475,7.0,0.998,0,-7.0,1418,0.999,1015,1470,1015,7.7,0.00,18.0,14.45,-3.6,0.0
13.041,0.475,7.0,1.003,0,-7.0,1417,0.999,1015,1469,1018,7.7,0.00,18.0,14.67,-3.2,0.0
13.104,0.473,7.0,1.006,0,-7.0,1417,0.999,1015,1469,1017,7.7,0.00,18.0,14.67,-3.1,0.0
13.167,0.471,7.0,1.004,0,-7.0,1416,0.999,1015,1469,1003,7.7,0.00,18.0,14.67,-3.1,0.0
13.230,0.473,7.0,0.999,0,-7.0,1415,0.999,1015,1470,1001,7.6,0.00,18.0,14.67,-3.1,0.0
13.293,0.475,7.0,0.999,0,-7.0,1415,0.999,1015,1471,1007,7.6,0.00,18.0,14.48,-3.1,0.0
13.356,0.475,7.0,1.000,0,-7.1,1413,0.999,1015,1473,1020,7.5,0.00,18.0,14.31,-3.1,0.0
