Time (msec),AFR (lambda),*WBO2,Boost (psi),Coolant (degF),FKC (deg),Fuel correct (%),FLKC (deg),Fuel learn (%),Intake (degF),IAM,MAF (g/s),RPM,Load (g/rev),Throttle plate (%),Timing (deg)
1925754,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.60,2092,0.19,5.1,24.0
1925833,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.60,2077,0.19,5.1,24.0
1925900,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.24,2069,0.18,5.1,24.0
1925973,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.44,2059,0.19,4.7,24.0
1926046,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.34,2065,0.18,4.7,24.0
1926120,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.50,2055,0.19,4.7,24.0
1926192,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.40,2061,0.19,4.7,24.0
1926264,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.47,2044,0.19,4.7,24.0
1926340,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.24,2045,0.18,4.7,24.0
1926413,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.30,2020,0.19,4.7,24.0
1926484,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.37,2017,0.19,4.7,24.0
1926557,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.34,2020,0.19,4.7,24.0
1926629,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.20,2013,0.18,4.7,24.0
1926703,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.04,2013,0.18,4.7,24.0
1926777,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.10,2005,0.18,4.7,24.0
1926852,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.17,1999,0.19,4.7,24.0
1926922,1.38,1.359,-10.10,179,0.00,-0.0,0.00,-1.90,73,1.000,8.02,1984,0.24,17.3,25.0
1926996,1.38,1.359,-1.50,179,0.00,-0.0,0.00,0.00,73,1.000,55.70,1915,1.75,89.4,27.0
1927069,1.38,1.359,-0.50,179,0.00,-0.0,0.00,-0.10,73,1.000,44.53,1872,1.43,100.0,14.5
1927142,1.38,1.359,-0.30,179,0.00,-0.0,0.00,-0.59,73,1.000,43.68,2244,1.17,67.5,15.0
1927213,1.38,1.359,-3.80,179,0.00,-0.0,0.00,-0.59,73,1.000,31.97,2473,0.78,9.0,-19.5
1927286,1.38,1.300,-7.20,179,0.00,-0.0,0.00,0.00,73,1.000,11.17,2456,0.27,5.5,-3.0
1927358,1.38,0.976,-9.30,179,0.00,-0.0,0.00,-1.90,73,1.000,6.30,2467,0.15,4.3,-3.0
1927432,1.38,0.921,-10.30,179,0.00,-0.0,0.00,-1.90,73,1.000,5.58,2414,0.14,4.3,1.5
1927505,1.38,0.877,-10.90,179,0.00,-0.0,0.00,-1.90,73,1.000,5.74,2466,0.14,5.1,4.0
1927580,1.30,0.850,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,7.12,2607,0.16,7.1,0.5
1927653,1.18,0.836,-10.90,179,0.00,-0.0,0.00,-1.90,73,1.000,11.07,2619,0.25,8.6,26.5
1927723,1.08,0.817,-10.60,179,0.00,-0.0,0.00,0.00,73,1.000,12.98,2575,0.30,8.6,27.5
1927798,1.04,0.842,-10.50,179,0.00,-1.1,0.00,0.00,73,1.000,12.59,2595,0.29,9.0,29.5
1927871,1.07,0.903,-10.30,179,0.00,2.4,0.00,0.00,73,1.000,13.09,2582,0.30,9.4,31.0
1927943,1.11,0.921,-10.30,177,0.00,4.5,0.00,0.00,73,1.000,13.48,2577,0.31,9.8,33.0
1928016,1.13,0.940,-10.20,177,0.00,7.2,0.00,0.00,73,1.000,15.17,2590,0.35,10.6,34.5
1928093,1.11,0.976,-9.90,177,0.00,8.1,0.00,0.00,73,1.000,16.25,2605,0.37,11.0,36.0
1928165,1.09,1.022,-9.60,177,0.00,8.9,0.00,0.00,73,1.000,17.06,2582,0.40,11.8,36.5
1928236,1.06,1.068,-9.50,177,0.00,9.7,0.00,0.00,73,1.000,18.51,2554,0.43,12.2,36.5
1928308,1.03,1.070,-9.20,177,0.00,10.2,0.00,0.00,73,1.000,19.94,2560,0.47,12.5,37.0
1928381,1.01,1.070,-8.90,177,0.00,9.9,0.00,0.00,73,1.000,20.74,2557,0.49,12.9,37.0
1928456,0.99,1.070,-8.60,177,0.00,9.0,0.00,0.00,73,1.000,21.79,2555,0.51,13.7,37.5
1928528,0.97,1.055,-8.20,177,0.00,7.5,0.00,0.00,73,1.000,24.32,2570,0.57,14.9,38.0
1928601,0.96,1.004,-7.60,177,0.00,6.7,0.00,0.00,73,1.000,26.91,2566,0.63,15.3,37.5
1928672,0.98,0.988,-7.30,177,0.00,6.6,0.00,-0.59,73,1.000,27.48,2581,0.64,15.7,37.0
1928746,0.97,0.988,-6.90,177,0.00,6.7,0.00,-0.59,73,1.000,28.81,2578,0.67,16.5,36.5
1928820,0.96,0.988,-6.60,177,0.00,4.0,0.00,-0.59,73,1.000,30.33,2593,0.70,16.9,36.5
1928891,0.98,0.980,-6.30,177,0.00,3.6,0.00,-0.59,73,1.000,31.34,2598,0.72,17.3,36.5
1928966,0.99,0.980,-6.10,177,0.00,4.1,0.00,-0.59,73,1.000,32.35,2596,0.75,17.3,35.5
1929038,0.98,0.980,-6.00,177,0.00,4.0,0.00,-0.59,73,1.000,32.55,2594,0.75,17.3,35.5
1929111,0.96,0.980,-5.80,177,0.00,3.3,0.00,-0.59,73,1.000,32.65,2614,0.75,17.3,35.5
1929184,0.94,0.980,-5.80,177,0.00,1.7,0.00,-0.59,73,1.000,32.95,2623,0.75,17.3,35.5
1929256,0.93,0.967,-5.70,177,0.00,-0.1,0.00,-0.59,73,1.000,33.46,2639,0.76,17.3,35.5
1929331,0.95,0.962,-5.70,177,0.00,-0.6,0.00,-0.59,73,1.000,33.56,2633,0.76,17.3,35.0
1929404,0.95,0.962,-5.70,177,0.00,-0.4,0.00,-0.59,73,1.000,33.36,2647,0.76,17.3,35.0
1929477,0.95,0.962,-5.70,177,0.00,-0.5,0.00,-0.59,73,1.000,33.36,2661,0.75,16.9,35.5
1929548,0.95,0.962,-5.70,177,0.00,-1.3,0.00,-0.59,73,1.000,32.94,2669,0.74,17.3,35.5
1929622,0.95,0.962,-5.70,177,0.00,-1.7,0.00,-0.59,73,1.000,33.78,2668,0.76,17.3,35.5
1929695,0.96,0.962,-5.60,177,0.00,-1.9,0.00,-0.59,73,1.000,34.45,2676,0.77,18.0,35.5
1929769,0.98,0.962,-5.40,177,0.00,-1.2,0.00,-0.59,73,1.000,36.03,2683,0.81,18.0,35.0
1929841,0.98,0.975,-5.10,177,0.00,0.2,0.00,-0.59,73,1.000,37.38,2702,0.83,19.2,34.5
1929913,0.98,0.975,-4.50,177,0.00,1.5,0.00,-0.59,73,1.000,41.60,2705,0.92,20.4,33.0
1929987,0.96,0.975,-4.10,177,0.00,3.4,0.00,-0.59,73,1.000,42.97,2714,0.95,20.4,32.0
1930061,0.95,0.975,-4.00,177,0.00,3.9,0.00,-0.59,73,1.000,43.60,2737,0.96,20.8,32.0
1930133,0.92,0.975,-3.80,177,0.00,3.1,0.00,-0.59,73,1.000,43.46,2733,0.95,20.4,30.5
1930207,0.89,0.951,-3.80,177,0.00,1.1,0.00,-0.59,73,1.000,43.84,2744,0.96,20.4,30.5
1930281,0.89,0.935,-3.70,177,0.00,-0.8,0.00,-0.59,73,1.000,43.83,2770,0.95,20.0,30.0
1930352,0.90,0.930,-3.70,177,0.00,-1.5,0.00,-0.59,73,1.000,44.34,2765,0.96,20.0,30.0
1930423,0.91,0.930,-3.70,177,0.00,-1.9,0.00,-0.59,73,1.000,44.72,2786,0.96,20.4,30.0
1930498,0.91,0.930,-3.70,177,0.00,-3.4,0.00,-0.59,73,1.000,45.26,2801,0.97,20.4,30.0
1930569,0.91,0.930,-3.50,177,0.00,-3.4,0.00,-0.59,73,1.000,45.00,2806,0.96,20.4,30.0
1930643,0.92,0.930,-3.40,177,0.00,-3.0,0.00,-0.59,73,1.000,45.38,2826,0.96,20.4,30.0
1930716,0.92,0.930,-3.40,177,0.00,-3.0,0.00,-0.59,73,1.000,45.25,2832,0.96,20.4,30.0
1930788,0.92,0.930,-3.40,177,0.00,-2.7,0.00,-0.59,73,1.000,46.52,2854,0.98,20.4,30.0
1930861,0.92,0.930,-3.20,177,0.00,-2.7,0.00,-0.59,73,1.000,46.66,2849,0.98,20.4,29.5
1930935,0.92,0.930,-3.20,177,0.00,-2.8,0.00,-0.59,73,1.000,46.66,2870,0.98,20.4,30.0
1931007,0.92,0.930,-3.20,177,0.00,-0.0,0.00,-0.59,73,1.000,46.66,2876,0.97,20.4,29.5
1931083,0.92,0.930,-3.10,177,0.00,0.1,0.00,-0.59,73,1.000,47.38,2893,0.98,20.8,30.0
1931154,0.92,0.930,-3.10,177,0.00,-0.0,0.00,-0.59,73,1.000,46.80,2891,0.97,20.8,30.5
1931227,0.91,0.930,-2.90,177,0.00,-0.1,0.00,-0.59,73,1.000,48.09,2915,0.99,20.8,30.0
1931301,0.91,0.930,-2.90,177,0.00,-0.0,0.00,-0.59,73,1.000,48.66,2913,1.00,20.8,29.0
1931372,0.92,0.930,-2.90,177,0.00,-0.0,0.00,-0.59,73,1.000,48.65,2943,0.99,21.2,29.0
1931447,0.92,0.930,-2.80,177,0.00,-0.0,0.00,-0.59,73,1.000,49.80,2927,1.02,21.2,29.0
1931520,0.92,0.932,-2.70,177,0.00,-0.0,0.00,-0.59,73,1.000,49.40,2957,1.00,21.2,28.5
1931594,0.92,0.932,-2.70,177,0.00,-0.0,0.00,-0.59,73,1.000,49.83,2966,1.01,21.2,28.0
1931666,0.92,0.932,-2.70,177,0.00,-0.0,0.00,-0.59,73,1.000,50.55,2973,1.02,21.6,28.0
1931739,0.91,0.932,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,50.84,2994,1.02,21.6,28.0
1931811,0.91,0.932,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,50.55,2985,1.02,21.6,28.0
1931884,0.91,0.932,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,50.70,3001,1.01,21.6,28.0
1931958,0.91,0.932,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,50.84,3019,1.01,21.6,28.5
1932033,0.91,0.932,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,50.55,3015,1.01,21.6,29.0
1932105,0.91,0.932,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,51.27,3034,1.01,21.6,28.5
1932176,0.91,0.932,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,50.84,3049,1.00,21.6,29.5
1932250,0.91,0.932,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,50.55,3070,0.99,21.6,30.0
1932323,0.92,0.932,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,50.55,3060,0.99,21.6,30.5
1932396,0.92,0.932,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,51.29,3079,1.00,21.6,30.5
1932467,0.93,0.935,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,51.90,3098,1.01,21.6,30.5
1932541,0.93,0.935,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,53.17,3095,1.03,21.6,30.0
1932614,0.94,0.940,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,52.22,3111,1.01,21.6,30.5
1932689,0.94,0.940,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,52.22,3120,1.00,21.6,30.5
1932761,0.94,0.940,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,53.49,3125,1.03,21.6,30.5
1932832,0.94,0.940,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,53.17,3134,1.02,21.6,31.0
1932907,0.93,0.940,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,52.38,3154,1.00,21.6,31.0
1932978,0.94,0.940,-2.50,177,0.00,-0.0,0.00,-0.10,73,1.000,52.85,3161,1.00,22.0,31.0
1933051,0.94,0.940,-2.40,177,0.00,-0.0,0.00,-0.10,73,1.000,54.29,3175,1.03,22.0,30.5
1933124,0.95,0.940,-2.40,177,0.00,-0.0,0.00,-0.10,73,1.000,55.25,3186,1.04,22.0,30.5
1933199,0.95,0.949,-2.40,177,0.00,-0.0,0.00,-0.10,73,1.000,55.89,3189,1.05,22.0,31.0
1933270,0.95,0.949,-2.20,177,0.00,-0.0,0.00,-0.10,73,1.000,55.73,3209,1.04,22.0,30.0
1933344,0.95,0.949,-2.40,177,0.00,-0.0,0.00,-0.10,73,1.000,55.41,3213,1.03,22.0,30.5
1933417,0.94,0.949,-2.40,177,0.00,-0.0,0.00,-0.10,73,1.000,55.41,3230,1.03,22.0,30.5
1933489,0.95,0.949,-2.40,177,0.00,-0.0,0.00,-0.10,73,1.000,54.29,3242,1.00,22.0,31.0
1933562,0.95,0.951,-2.20,177,0.00,-0.0,0.00,-0.10,73,1.000,55.89,3254,1.03,22.0,30.5
1933634,0.95,0.951,-2.40,177,0.00,-0.0,0.00,-0.10,73,1.000,56.05,3258,1.03,22.0,31.0
1933708,0.95,0.951,-2.20,177,0.00,-0.0,0.00,-0.10,73,1.000,55.89,3249,1.03,22.0,31.0
1933785,0.95,0.951,-2.20,177,0.00,-0.0,0.00,-0.10,73,1.000,56.68,3273,1.04,22.4,30.5
1933855,0.95,0.951,-2.20,177,0.00,-0.0,0.00,-0.10,73,1.000,56.52,3274,1.04,22.4,30.5
1933929,0.95,0.953,-2.20,177,0.00,-0.0,0.00,-0.10,73,1.000,56.52,3287,1.03,22.4,30.0
1934000,0.95,0.953,-2.20,177,0.00,-0.0,0.00,-0.10,73,1.000,57.16,3284,1.04,22.4,30.0
1934072,0.94,0.953,-2.20,177,0.00,-0.0,0.00,-0.10,73,1.000,58.28,3300,1.06,22.4,29.5
1934149,0.94,0.953,-2.20,177,0.00,-0.0,0.00,-0.10,73,1.000,57.00,3316,1.03,22.0,30.0
1934218,0.94,0.953,-2.20,177,0.00,-0.0,0.00,-0.10,73,1.000,57.48,3331,1.04,22.4,30.5
1934292,0.93,0.953,-2.20,177,0.00,-0.0,0.00,-0.10,73,1.000,57.32,3344,1.03,22.4,31.0
1934365,0.94,0.953,-2.20,177,0.00,-0.0,0.00,-0.10,73,1.000,58.12,3346,1.04,22.4,30.5
1934437,0.94,0.953,-2.20,177,0.00,-0.0,0.00,-0.10,71,1.000,58.28,3362,1.04,22.4,30.0
1934511,0.94,0.953,-2.20,177,0.00,-0.0,0.00,-0.10,71,1.000,57.64,3370,1.03,22.4,31.0
1934585,0.94,0.953,-2.20,177,0.00,-0.0,0.00,-0.10,71,1.000,57.32,3370,1.02,22.4,31.0
1934659,0.94,0.953,-2.20,177,0.00,-0.0,0.00,-0.10,71,1.000,58.28,3384,1.03,22.4,31.0
1934729,0.94,0.953,-2.40,177,0.00,-0.0,0.00,-0.10,71,1.000,57.80,3383,1.03,22.4,31.0
1934803,0.94,0.953,-2.20,177,0.00,-0.0,0.00,-0.10,71,1.000,58.60,3398,1.03,22.7,31.0
1934876,0.94,0.953,-2.20,177,0.00,-0.0,0.00,-0.10,71,1.000,58.76,3408,1.03,22.7,30.5
1934951,0.94,0.953,-2.20,177,0.00,-0.0,0.00,-0.10,71,1.000,59.95,3409,1.06,22.7,30.5
1935021,0.95,0.953,-2.20,177,0.00,-0.0,0.00,-0.10,71,1.000,59.43,3448,1.03,22.7,30.0
1935094,0.94,0.953,-2.20,177,0.00,-0.0,0.00,-0.10,71,1.000,59.43,3441,1.04,22.7,30.5
1935167,0.94,0.953,-2.10,177,0.00,-0.0,0.00,-0.10,71,1.000,59.95,3440,1.05,22.7,29.5
1935241,0.94,0.953,-2.10,177,0.00,-0.0,0.00,-0.10,71,1.000,58.92,3442,1.03,22.7,30.5
1935313,0.93,0.953,-2.10,177,0.00,-0.0,0.00,-0.10,71,1.000,60.48,3464,1.05,22.7,30.0
1935388,0.94,0.953,-2.10,177,0.00,-0.0,0.00,-0.10,71,1.000,60.30,3487,1.04,22.7,30.0
1935460,0.94,0.953,-2.40,177,0.00,-0.0,0.00,-0.10,71,1.000,58.28,3479,1.01,20.0,31.0
1935533,0.93,0.953,-5.00,177,0.00,-0.0,0.00,-0.59,71,1.000,38.92,3475,0.67,13.7,38.0
1935607,0.89,0.953,-6.60,177,0.00,-0.1,0.00,-0.59,71,1.000,24.58,3466,0.43,12.2,37.0
1935680,0.86,0.921,-8.00,177,0.00,-9.9,0.00,0.00,71,1.000,19.78,3473,0.34,11.0,35.5
1935754,0.85,0.898,-8.90,177,0.00,-13.4,0.00,0.00,71,1.000,15.81,3455,0.27,9.8,33.0
1935826,0.88,0.882,-9.60,177,0.00,-13.6,0.00,0.00,71,1.000,12.78,3401,0.23,9.0,31.0
1935898,0.93,0.911,-10.20,177,0.00,-13.1,0.00,0.00,71,1.000,11.67,3389,0.21,8.2,28.5
1935972,0.98,0.940,-10.50,177,0.00,-13.3,0.00,0.00,71,1.000,10.17,3462,0.18,8.2,27.0
1936045,1.05,0.953,-10.50,177,0.00,-0.0,0.00,0.00,71,1.000,11.67,3423,0.20,8.2,24.5
1936118,1.16,1.081,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,11.94,3382,0.21,8.2,24.0
1936191,1.27,1.135,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,11.39,3411,0.20,7.8,24.0
1936263,1.38,1.312,-10.50,177,0.00,-0.0,0.00,0.00,71,1.000,11.50,3374,0.20,7.8,24.0
1936336,1.38,1.359,-10.50,177,0.00,-0.0,0.00,0.00,71,1.000,11.50,3358,0.21,7.8,24.0
1936410,1.38,1.359,-10.50,177,0.00,-0.0,0.00,0.00,71,1.000,11.72,3352,0.21,7.8,24.0
1936482,1.38,1.359,-10.50,177,0.00,-0.0,0.00,0.00,71,1.000,11.78,3307,0.21,7.8,24.0
1936553,1.38,1.359,-10.50,177,0.00,-0.0,0.00,0.00,71,1.000,12.05,3303,0.22,7.8,24.0
1936626,1.38,1.359,-10.50,177,0.00,-0.0,0.00,0.00,71,1.000,11.61,3289,0.21,7.8,24.0
1936701,1.38,1.359,-10.50,177,0.00,-0.0,0.00,0.00,71,1.000,11.07,3263,0.20,7.8,24.0
1936772,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,11.12,3260,0.20,7.8,24.0
1936846,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,11.56,3244,0.21,7.5,24.0
1936920,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,11.29,3222,0.21,7.5,24.0
1936992,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,11.07,3221,0.21,7.5,24.0
1937065,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,11.07,3208,0.21,7.5,24.0
1937141,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,10.85,3193,0.20,7.5,24.0
1937211,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,10.91,3179,0.21,7.5,24.0
1937284,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,10.36,3150,0.20,7.5,24.0
1937358,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,11.12,3131,0.21,7.5,24.0
1937432,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,10.80,3120,0.21,7.5,24.0
1937504,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,10.91,3118,0.21,7.1,24.0
1937575,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,10.80,3103,0.21,7.1,24.0
1937650,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,10.36,3073,0.20,7.1,24.0
1937723,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,10.75,3055,0.21,7.1,24.0
1937797,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,10.75,3055,0.21,7.1,24.0
1937873,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,10.55,3044,0.21,7.1,24.0
1937940,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,10.22,3017,0.20,7.1,24.0
1938014,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,10.60,3014,0.21,7.1,24.0
1938088,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,10.46,2996,0.21,7.1,24.0
1938163,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,10.46,2973,0.21,7.1,24.0
1938234,1.38,1.359,-10.60,177,0.00,-0.0,0.00,0.00,71,1.000,10.60,2973,0.21,7.1,24.0
1938310,1.38,1.359,-10.60,179,0.00,-0.0,0.00,0.00,71,1.000,10.31,2945,0.21,7.1,24.0
1938380,1.38,1.359,-10.60,179,0.00,-0.0,0.00,0.00,71,1.000,10.26,2942,0.21,7.1,24.0
1938452,1.38,1.359,-10.60,179,0.00,-0.0,0.00,0.00,71,1.000,10.31,2928,0.21,7.1,24.0
1938526,1.38,1.359,-10.60,179,0.00,-0.0,0.00,0.00,71,1.000,10.31,2906,0.21,7.1,24.0
1938599,1.38,1.359,-10.60,179,0.00,-0.0,0.00,0.00,71,1.000,10.26,2904,0.21,7.1,24.0
1938690,1.38,1.359,-10.60,179,0.00,-0.0,0.00,0.00,71,1.000,10.07,2875,0.21,7.1,24.0
1938744,1.38,1.359,-10.60,179,0.00,-0.0,0.00,0.00,71,1.000,10.17,2871,0.21,7.1,24.0
1938820,1.38,1.359,-10.60,179,0.00,-0.0,0.00,-1.90,71,1.000,9.68,2852,0.20,6.7,24.0
