﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 91oct_95ron
4.230,14.7,81.9,-1.9,0,0,-1.7,0,0,0,0,76.9,1,99,14.96,14.53,51,51.3,54.1,702.9,3168,4.6,9.7,14.2,22.5,194,512,17.2,32.7,17,0
4.330,14.7,82.2,-2,0,0,-1.7,0,0,0,0,77.1,1,99,14.96,14.43,51.4,51.8,56.6,717.4,3262,5.3,9.6,14.4,22.5,194.2,512,16.2,31.7,16.1,0
4.426,14.7,82.1,-2,0,0,-1.3,0,0,0,0,76,1,97,14.31,14.44,53.4,53.4,59.8,733.4,3352,6.1,7.3,14.8,21.8,202.5,512,15.4,30.8,15.2,0
4.518,14.7,79.9,-2,0,0,-1,0,0,0,0,77.1,1,97,14.05,15.03,53.8,53.7,62,771.8,3443,4.1,8.5,15,21.4,205,512,14.6,29.9,14.5,0
4.618,14.7,74.3,-1.9,0,0,-1,0,0,0,0,76.9,1,97,14.35,14.67,55.8,56.7,66.2,758.2,3541,3.6,7.6,15.8,21.8,211,512,13.9,29.3,13.8,0
4.704,14.7,70.1,-1.9,0,0,-0.7,0,0,0,0,76,1,97,14.73,14,56.5,56.8,69.3,772.1,3635,3.6,5.7,16.2,21.4,213.8,512,13.3,28.6,13.1,0
4.798,14.7,69,-1.8,0,0,-0.7,0,0,0,0,76.7,1,97,15.19,14.1,58.1,60,73.3,791.3,3728,5.3,3.5,18,21.4,220.2,512,12.7,28,12.6,0
4.888,14.7,69.8,-1.6,0,0,-0.3,0,0,0,0,76.4,1,97,15.01,14.84,59.6,60.3,77.3,802.3,3831,7.9,6,18,20.2,225.9,512,12.2,27.6,12.1,0
4.975,14.7,70.5,-1.6,0,0,-0.3,0,0,0,0,75.2,1,97,14.68,15.11,60.4,64,81.6,832.2,3940,8.9,9.4,18.6,19.9,228.9,512,11.8,27.2,11.7,0
5.062,14.7,70.6,-1.1,0,0,0,0,0,0,0,75.5,1,97,14.81,15.06,64.8,64.4,87,941.7,4050,10.4,12.5,20.5,19.9,246.3,512,11.5,26.8,11.4,0
5.157,14.7,71.4,-1.3,0,0,0,0,0,0,0,77.3,1,97,15.11,14.48,64.6,64.8,90.6,1019.4,4155,14.1,11.9,20.8,19.9,246,512,11.2,26.6,11.1,0
5.249,14.7,71.6,-0.6,0,0,0,0,0,0,0,75.3,1,97,14.68,15.16,71.3,70.6,99.6,1052.3,4282,16.5,12.8,25.3,19.5,271.5,512,11.1,26.5,11,0
5.339,14.7,72,-0.8,0,0,0,0,0,0,0,75.3,1,97,14.46,14.71,71.3,71.3,105.6,1124,4426,13.5,13.2,26.6,18.8,272,512,11.3,26.7,11.2,0
5.428,14.7,72.1,0,0.7,0,0,0,0,0,0,74.6,1,95,15.19,14.94,76.6,78.4,115.8,1137.9,4544,16.4,15.1,37.5,18.4,291.5,512,13.2,28.7,13.1,0
5.519,14.7,72.3,0.4,0.8,0,0,0,0,0,0,77.1,1,95,14.58,14.34,78.4,78.9,123.3,1251.1,4702,15.3,13,78.1,18.4,301.7,512,11.6,25.9,11.5,0
5.607,14.7,71.6,0.5,1.9,0,0,0,0,0,0,73.9,1,95,14.71,14.79,78.3,86.3,133.7,1314.5,4839,16.1,15.2,80,18.4,327.1,512,21,36.6,13.9,0
5.698,14.7,71.8,0.7,1.9,0,0,0,0,0,0,77.3,1,95,13.81,13.48,78.9,86.2,142.6,1405.1,4973,16.8,14.1,81.2,18.4,329.2,512,15,29.3,11,0
5.783,14.7,72.1,0.8,3,0,0,0,0,0,0,75.9,1,95,13.72,13.61,78.8,92.7,152.1,1388.8,5116,16.4,14.1,81.2,18.4,325.9,512,23.6,38.3,13.8,0
5.878,14.7,72.9,0.9,2.8,0,0,0,0,0,0,76.6,1,95,13.78,13.59,79.5,93.4,163.4,1358.3,5260,16.3,13.6,81.1,18.4,323.8,512,18.3,32.8,13.2,0
5.968,14.7,73.1,1.3,2.8,0,0,0,0,0,0,74.3,1,95,13.91,13.68,82.8,95.7,172,1341,5409,16.8,13.4,81,18,343.7,512,18.5,33.1,13.9,0
6.053,14.7,71.1,1.5,2.8,0,0,0,0,0,0,69,1,95,13.54,13.41,84.9,97,181.6,1439.9,5554,16.8,13.8,81,16.9,367.3,512,19.1,33.6,14.6,0
6.147,14.7,70.5,1.7,2.8,0,0,0,0,0,0,75.3,1,95,13.24,13.11,87.2,98.5,190.5,1697.9,5711,16.3,12.9,81,16.5,378.3,512,19.9,34.5,15.3,0
6.238,14.7,69.8,2,3.6,0,0,0,0,0,0,74.6,1,93,13.14,12.98,89,105.6,204.2,1785.1,5860,16.4,12.9,81,16.5,383.2,512,21.5,37.1,16.3,0
6.328,14.7,70.1,2.4,3.8,0,0,0,0,0,0,74.5,1,93,12.88,12.71,91.1,108.2,216.4,1876.5,6014,15.1,11.4,81,15.4,392,512,22.4,37,17.3,0
6.418,14.7,71,2.8,4,0,0,0,0,0,0,73.4,1,93,12.88,12.72,93.2,110.4,228.9,1953.3,6158,14.7,11.1,81,15,402,512,23.7,38.3,18.6,0
6.508,14.7,71.2,3.2,4.2,0,0,0,0,0,0,73.9,1,93,12.85,12.65,95.5,111.4,240.2,1997,6302,14.7,10.8,81,14.2,416.3,512,24.5,39.1,19.6,0
6.599,14.7,69.6,3.6,5.2,0,0,0,0,0,0,73.2,1,93,12.72,12.62,97.8,115,252.8,2086.9,6458,14.6,10.9,81,13.5,430.7,512,26.6,42.4,20.6,0
6.693,14.7,47,3.8,5.8,0,0,0,0,0,0,72.9,1,93,12.65,12.46,98.7,115.7,266.6,2133.5,6618,14.8,10.8,81,13.9,437.2,512,25.8,40.5,22.2,0
6.782,14.7,2.8,3.8,0,0,0,0,0,0,0,75.9,1,93,12.78,12.68,98.7,74,241.4,1992.5,6773,16.1,10.8,63.4,14.2,439.5,0,15.3,31.1,15.2,0
6.877,14.7,0,-4.4,0,0,0,0,0,0,0,81,0,93,12.39,12.16,53.2,13.2,106.7,2069,6660,15.5,8.5,8.7,-7.1,137.8,0,39.7,56.3,39.3,0
6.962,14.7,0,-11.6,0,0,0,0,0,0,0,79,0,93,13.12,14.58,11.8,12.3,51.1,2256.7,6448,0,0,4.9,8.2,0,0,42,56.8,41.5,0
7.057,14.7,0,-11.5,0,0,0,0,0,0,0,77.3,0,93,37.5,38.85,11.9,12.1,33.5,1994.1,6236,0,0,5.1,7.9,0,0,42.7,57.5,42.2,0
7.148,14.7,5.4,-11.5,0,0,0,0,0,0,0,77.3,0,93,80.05,111.05,11.8,12.2,27.7,1712.1,6041,0,0,5.6,7.9,0,0,42.8,58.6,42.3,0
7.232,14.7,55.5,-9.3,0,0,0,0,0,0,0,77.5,0,93,111.73,100.78,24.8,25.1,42.8,1477.2,5915,0,0,12.7,34.5,99.6,512,19.4,35,19.2,0
7.327,14.7,79.3,-9.3,0,0,0,0,0,0,0,79.4,2,93,20.78,17.62,24,23.5,44.2,1056.8,5136,0,0,9.9,17.2,82,512,18,33.5,17.8,0
7.420,14.7,79.6,-7.3,0,0,0,0,0,0,0,75.3,2,93,18.89,14.2,28.7,34,47.7,868.7,4095,0,-12,13.8,33.8,114.3,512,15.7,31,15.5,0
7.507,14.7,94.3,-6.5,0,0,0,0,0,0,0,76.9,2,93,15.42,15.69,32.5,34,46.4,749.4,4030,-12,-12,11.6,34.1,130.4,512,14.1,29.4,14,0
7.599,14.7,99.6,-6.2,0,0,0,0,0,0,0,77.3,2,93,15.24,16.49,34.7,44,56.1,658.8,4370,-5.6,-4.9,16.2,31.9,139.6,512,12.9,28.5,12.8,0
7.687,14.7,99.6,-4.5,0,0,0,0,0,0,0,75.9,2,93,16.84,17.41,43,43.8,62.4,579.6,4181,9.3,9.5,15.2,26.6,169.7,512,12.4,27.8,12.2,0
7.779,14.7,90.3,-3.7,0,0,0,0,0,0,0,76.9,2,93,14.37,14.27,42.4,51.6,65.6,627.4,4250,6.4,4.6,15.2,27.4,169.8,512,11.5,26.9,11.4,0
7.867,14.7,90.6,-2.3,0,0,0,0,0,0,0,77.6,2,93,14.43,14.53,51.3,52.1,74.5,605.8,4363,8.1,7.7,18.2,24,206.4,512,11,26.5,10.9,0
7.968,14.7,90.6,-2.4,0,0,0,0,0,0,0,77.8,2,93,14.43,14.54,52.5,61,78.1,652.8,4287,10.5,11.6,18.2,23.2,208.2,512,10.6,25.8,10.5,0
8.058,14.7,89.7,-1.1,0,0,0,0,0,0,0,75,2,93,14.44,14.23,62.1,61.8,89,628.2,4435,14.1,13.8,23.6,21.4,254.1,512,10.1,25.5,10,0
8.143,14.7,73.9,-1.5,0,0,0,0,0,0,0,78.2,2,93,13.67,13.44,62.2,61.7,92.7,928.5,4398,12.4,10.9,22.8,21,254.6,512,10,25.3,9.9,0
8.237,14.7,70.5,-0.2,0.2,0,0,0,0,0,0,79.7,2,93,14.1,14.31,73.8,74.1,106.4,987.1,4487,15,16.2,36.3,19.5,303.8,512,12.6,28,12.4,0
8.328,14.7,61.9,0,0,0,0,0,0,0,0,76.4,2,93,13.85,13.28,77.4,74.7,114.5,1288.1,4557,16.3,13.6,50.1,18.4,315.6,512,12.1,27.4,12,0
8.419,14.7,57.8,0.3,1.9,0,0,0,0,0,0,75,2,93,13.8,13.9,79.1,88.6,127.1,1456.7,4557,16,15.4,52.1,18.4,325.1,512,19.7,35.3,12.8,0
8.509,14.7,60.1,0.6,1.9,0,0,0,0,0,0,72.7,2,93,13.7,13.49,79.8,88.6,137.3,1421.6,4684,16.2,15.1,78.4,16.9,329,512,14.3,28.6,10.2,0
8.598,14.7,62,0.8,2.6,0,0,0,0,0,0,72.7,2,93,13.78,13.75,81.2,93.1,144.6,1436.6,4690,16.5,15.8,79.9,17.2,331.7,512,19.9,34.2,13.3,0
8.689,14.7,65.8,1.3,2.7,0,0,0,0,0,0,74.1,2,93,13.95,13.75,83.7,93.1,150.8,1391,4787,17.2,16.3,81,16.9,339,512,15.7,30.1,11.2,0
8.777,14.7,74,1.5,3.2,0,0,0,0,0,0,73.4,2,93,13.82,13.64,85,96.3,155.6,1449.8,4837,16.5,15.2,81.1,17.2,346.2,512,20.4,34.9,14,0
8.869,14.7,74.2,1.7,3.4,0,0,0,0,0,0,74.8,2,93,13.85,13.72,85.8,96.5,161.3,1471.4,4908,15.6,14.6,81,17.2,347.5,512,17.4,31.9,12.3,0
8.953,14.7,73.4,2,3.4,0,0,0,0,0,0,74.1,2,93,13.91,13.78,87.2,96.5,165,1469.8,4974,14.6,13.6,81,16.9,352.5,512,17.1,32.7,12.3,0
9.047,14.7,74.5,2.3,3.7,0,0,0,0,0,0,73.9,2,93,14.02,13.85,89.1,98.7,170.2,1482.9,5033,13.8,12.7,81,16.5,357.6,512,18,32.5,12.7,0
9.138,14.7,74.7,2.5,3.9,0,0,0,0,0,0,74.6,2,93,14.11,14,90.3,99.6,174.3,1516.1,5101,13.2,11.9,81,15.8,365.2,512,18.5,33,13.3,0
9.227,14.7,75.2,2.7,4.4,0,0,0,0,0,0,70.9,2,93,14.11,13.9,92,102.9,181.1,1571.7,5159,13.2,11.2,81,15.8,379.6,512,20.7,36.3,14.2,0
9.319,14.7,74.7,3,4.4,0,0,0,0,0,0,74.8,2,93,13.92,13.75,93.9,103.6,186.4,1671.7,5237,13.1,11.1,81,15,393.3,512,19.8,34.4,14.3,0
9.418,14.7,75.2,3.2,4.4,0,0,0,0,0,0,74.5,2,93,13.81,13.67,96.1,110.8,196.8,1834.3,5313,14,12,81,14.2,413,512,18.5,34.1,15.2,0
9.508,14.7,75.4,3.5,4.5,0,0,0,0,0,0,75.3,2,93,13.61,13.42,97.6,111.6,205.4,1967.8,5375,15.1,12.6,81,13.9,423.7,512,19.3,33.8,15.8,0
9.600,14.7,75.2,3.8,5.9,0,0,0,0,0,0,73.6,2,93,13.44,13.24,98.9,118.7,215.8,2063.9,5450,16.8,14.1,81,13.5,438.2,512,26.8,41.6,17.1,0
9.690,14.7,76.1,3.9,6.3,0,0,0,0,0,0,72.3,2,93,13.11,12.94,99.5,118.8,226.2,2118.1,5527,17.7,14.9,81,13.9,449.6,512,24.5,39.2,17.6,0
9.789,14.7,76,4.3,7.6,0,0,0,0,0,0,74.5,2,93,13.04,12.85,101.9,123,236.4,2158.3,5607,19.4,15.9,81,13.5,457,512,34.5,49.5,18.8,0
9.878,14.7,76.2,4.7,8.2,0,0,0,0,0,0,73.7,2,93,12.82,12.68,103.9,124.1,245.7,2155.3,5658,19.9,16.6,81,12.8,463.6,512,31.6,47.6,19.6,0
9.967,14.7,76.4,4.7,8.7,0,0,0,0,0,0,74.3,2,93,12.88,12.61,104.1,126.8,254.5,2221.8,5760,21.3,17.3,81,12.4,462.4,512,29.5,45.3,20.9,0
10.059,14.7,75,6.1,9.3,0,0,0,0,0,0,70.4,2,93,12.62,12.42,111.3,129.9,265.8,2218.4,5812,22.5,17.9,81,10.5,500.4,512,30.6,46.5,22.2,0
10.147,14.7,75.6,6.1,9.4,0,0,0,0,0,0,67.4,2,93,12.72,12.55,111.3,130.4,275.3,2338.1,5895,21.6,17.9,81,10.5,499.3,512,29.1,44,23.6,0
10.237,14.7,76.2,7.1,10.4,0,0,0,0,0,0,68.6,2,93,12.52,12.23,116.7,135.6,289.3,2230.3,5984,24.2,19.1,81,9.4,531.3,512,33.8,49.8,26.9,0
10.337,14.7,72.8,7.9,10.7,0,0,0,0,0,0,66.2,2,93,12.59,12.5,121.2,138.1,302.6,2243.7,6090,25.7,21.3,81,8.2,553.4,512,35.1,50.1,29.5,0
10.428,14.7,72.6,7.9,9.4,0,0,0,0,0,0,63.3,2,93,12.39,12.2,121.2,148.3,323.8,2211.9,6152,26,21,81,8.2,541.8,512,36.4,52.5,34.4,0
10.519,14.7,72.8,8.7,9.8,0,0,0,0,0,0,58.7,2,93,12.49,12.38,125.4,150.4,339.3,2160.8,6207,28,23.3,81,7.9,566.9,512,38.4,53.5,36.8,0
10.609,14.7,72,8.7,11.4,0,0,0,0,0,0,60.1,2,93,12.23,12.06,125.5,154.4,356.1,2135.6,6315,27.9,22.8,81,8.2,557,512,52.2,68,41.2,0
10.707,14.7,73,9.4,12.7,0,0,0,0,0,0,58,2,93,12.02,11.82,129.4,156.2,371.5,2091.3,6365,26.7,22,81,7.5,572.7,512,57.6,74.7,44.8,0
10.798,14.7,71.8,10.2,15.7,0,0,0,0,0,0,52.3,2,93,12.26,11.99,133.6,166.7,388.7,2030.3,6477,27.8,21.2,81,6.4,576.5,512,80,97,52,0
10.888,14.7,67.3,11,16,0,0,0,0,0,0,50.6,2,93,12.06,11.85,137.8,166.6,405.8,2137.9,6552,25.6,18.7,81,6,589.6,512,65.5,81.9,57.7,0
10.973,14.7,46.2,11,15.6,0,0,0,0,0,0,47,2,93,11.9,11.76,137.8,163.4,415.8,2161,6608,23.3,17,81,6,581.6,0,67.8,85.4,61.8,0
11.069,14.7,11.1,11.7,0,0,0,0,0,0,0,50.6,0,93,11.96,11.74,141.5,34,344.4,1986.6,6701,18.7,17,63.3,-0.8,558.2,0,35.7,52.8,35.3,0
11.159,14.7,0,-4,0,0,0,0,0,0,0,64.5,0,93,12.13,11.63,57.1,13.6,136.3,2400.2,6824,18.5,12,9.6,-7.9,153.2,0,35.4,50.4,35,0
11.247,14.7,2.7,-11.1,0,0,0,0,0,0,0,79.7,0,93,13.29,13.26,14.7,13,63.8,2352.5,6651,0,0,3,4.9,0,0,39.9,55,39.4,0
11.337,14.7,49,-9.8,4.1,0,0,0,0,0,0,74.8,0,93,40.07,37,22.1,101.7,85.8,2221.7,6473,0,0,11.9,31.9,74.6,0,25.6,40.9,27.2,0
11.429,14.7,71.5,3.3,10.4,-3.3,0,0,0,0,0,76,0,93,17.98,17.78,96.7,156.3,220.9,992.7,6338,16.2,0,53.5,9.8,418.1,0,61.5,76.8,29,0
11.519,14.7,71.8,6.2,13.1,-3.3,0,0,0,0,0,60.5,3,93,12.29,12.3,112,171.3,294.7,1788,5537,16.5,-2.9,78.5,7.5,491.3,0,48.3,63.3,31.8,0
11.608,14.7,72.4,9.2,14.9,-3.3,0,0,0,0,0,59.4,3,93,12.43,13.37,128.3,182.9,326.9,2062,5053,1.5,-2.9,80.2,1.1,515.1,0,63.4,78.5,35.9,0
11.698,14.7,72.1,13.9,15.2,-3.3,0,0,0,0,0,59.4,3,93,13.14,14.23,153.5,186.8,332.6,2109.6,4669,2.8,12.5,81,-0.8,578.7,0,36.4,52.2,34.5,0
11.789,14.7,72.2,16.4,15.8,-3.3,0,0,0,0,0,60.3,3,93,13.14,12.39,166.6,186.7,330.7,2374.1,4664,9.3,9.5,81.1,-1.5,597.5,0,36,50.7,36.1,0
11.879,14.7,72.3,16.9,16.5,-3.3,0,0,0,0,0,60.8,3,93,12.86,12.78,169.5,186.4,333.1,2357.6,4695,13.2,12.7,81.1,-1.5,593.2,0,38.9,53.6,37.7,0
11.969,14.7,73.1,16.9,17.2,-3.3,0,0,0,0,0,58,3,93,12.68,12.48,169.5,185.5,335.7,2215.4,4757,15.4,14.8,81.1,-0.8,599.5,0,42,57.8,38.4,0
12.059,14.7,76.7,16.7,17.9,-3.3,0,0,0,0,0,58.2,3,93,12.46,12.26,168.6,184.8,338.5,2150.9,4818,17.4,15.9,81,-0.8,625.3,0,47.5,62.6,39.8,0
12.158,14.7,77.9,16.7,18.2,-3.3,0,0,0,0,0,54.5,3,93,12.36,12.18,168.2,184.2,341.3,2037.6,4868,17.1,16.8,81,-0.8,624.4,0,40.9,57.3,37.8,0
12.244,14.7,79.6,16.7,18.2,-3.3,0,0,0,0,0,52.9,3,93,12.53,12.06,168.1,183.8,343.9,2019,4921,19.4,17,81,-0.8,624.5,0,41.7,56.7,38.3,0
12.338,14.7,79.6,16.5,18.2,-3.3,0,0,0,0,0,50.4,3,93,12.36,12.15,167.5,183.4,346.8,2000.5,4962,20.4,18.5,81,-0.8,623.1,0,45.2,61.2,39,0
12.428,14.7,79.7,16.2,18.2,-3,0,0,0,0,0,49.9,3,93,12.28,12.1,165.8,182.7,349.9,2038.3,5038,20.8,19.6,81,0,624.8,0,45.9,61,39.9,0
12.516,14.7,79.5,16.1,18.2,-3,0,0,0,0,0,52,3,93,12.15,12.1,165.3,182,352.6,2050.6,5075,21.3,20.2,81,0,624.5,0,44.2,59.2,40.6,0
12.602,14.7,79.6,16.1,18.2,-3,0,0,0,0,0,51.3,3,93,12.18,12.02,165,181.7,355.3,2112.7,5108,22.2,19.8,81,0,624.2,0,45.3,61.3,41.3,0
12.698,14.7,79.6,16,18.2,-2.7,0,0,0,0,0,48.8,3,93,12.18,11.95,164.7,180.9,358.1,2140.9,5163,22.1,19.8,81,0.4,623.4,0,46.6,61.6,42.4,0
12.786,14.7,79,15.9,18.2,-2.7,0,0,0,0,0,47.8,3,93,12.1,11.93,164.3,180.3,360.8,2135.5,5223,22.2,19.6,81,0.4,622.9,0,48.7,63.8,43.1,0
12.878,14.7,76.1,15.8,18.2,-2.3,0,0,0,0,0,52.3,3,93,12.18,11.99,163.8,179.9,363.5,2185.6,5272,22.4,19.8,81.1,0.8,623,0,49,65.2,43.7,0
12.969,14.7,73.5,15.8,18.2,-2.3,0,0,0,0,0,49,3,93,12.15,11.97,163.3,179.4,365.9,2139.9,5320,21.9,19.7,81,0.8,621.4,0,50.2,66.4,44.5,0
13.058,14.7,64.5,15.5,18.1,-2.3,0,0,0,0,0,48.5,3,93,12.22,11.9,161.8,178.8,368.3,2135.8,5361,22.8,19.1,81,0.8,618.3,0,50.9,67.6,45.1,0
13.149,14.7,33.1,15.5,13,-2,0,0,0,0,0,48.5,3,93,12.22,12.03,161.8,145.6,361.4,2132.5,5414,22.7,20,81,-0.8,581.6,0,36,51.9,36.6,0
13.238,14.7,10,9.4,0,-2,0,0,0,0,0,52.9,0,93,12.23,11.89,129.5,27.6,201.5,1981.1,5816,20,19.2,22.6,-7.5,436.7,0,26.5,42.2,26.1,0
13.328,14.7,7.3,-7.9,0,-2,0,0,0,0,0,71.3,0,93,13.02,12.98,33.7,12.2,85,2018.8,6146,20,20,4,1.1,72.5,0,42.9,58.5,42.4,0
13.419,14.7,38.2,-10.9,0,0,0,0,0,0,0,76,0,93,14.33,13.38,15.8,62.1,69,1732.9,6080,20,15.8,8.9,30,64.2,0,30.9,46.8,30.5,0
13.509,14.7,53.6,3.1,7.3,0,-3.3,0,0,0,0,68.1,3,93,13.37,13.55,95.3,134.6,171.7,918.7,5802,20,20,38.5,18,446.3,0,25.9,40.8,15.9,0
13.600,14.7,60.4,6.6,11.2,0,-3.3,0,0,0,0,60.8,3,93,12.22,12.06,114.1,157.7,236.8,1717.3,5116,20,20,77.4,10.9,557.8,0,35.2,50.1,23.2,0
13.689,14.7,70.2,8.6,15.1,0,-3.3,0,0,0,0,58.3,4,93,11.5,11.43,125.1,186.7,282.4,1878.1,4649,20,20,80,4.1,554.7,0,63.2,79.4,31.4,0
13.778,14.7,74.9,12.9,15.3,0,-3.3,0,0,0,0,52.5,4,93,11.47,11.34,148,189.2,298.8,2089,4278,20,20,81.1,1.1,546.6,0,32.9,48.6,28,0
13.868,14.7,75.4,16.2,15.7,0,-3.3,0,0,0,0,54.7,4,93,11.67,11.52,165.8,189.6,298.6,2405.8,4225,13,13.9,81.1,0.4,592.7,0,30.2,44.9,30.3,0
13.961,14.7,75.4,16.2,16.3,0,-3.3,0,0,0,0,58,4,93,12.26,12.32,165.8,189.5,302.5,2374.7,4195,16.7,18.3,81,0.4,592.3,0,32.7,47.4,31.3,0
