﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 91oct_95ron
6.868,14.8,55.8,17.4,17.2,187,0,0,0,0,-3,0,63.8,2,91,12.95,12.63,173,188.5,307.7,2352.2,4435,43,19.7,20,81,1.9,625.3,0,37,51.3,35.4,0
6.963,14.8,56.5,17.4,17.9,187,0,0,0,0,-3,0,59.2,2,91,12.42,12.07,173.1,186.9,318.4,2245.7,4611,45,18.6,20.4,81,2.2,626.2,0,42.3,56.7,38.2,0
7.068,14.8,55.7,17.4,18.2,187,0,0,0,0,-3,0,54.7,2,91,12.38,12.1,173.3,186.2,325.8,2123.7,4708,46,19.5,18.9,81,2.2,627.3,0,38,53.7,35.8,0
7.168,14.8,56.8,17.4,18.2,187,0,0,0,0,-3,0,52.9,2,91,12.33,12.19,173.3,184.7,332.4,2002,4834,47,20.6,19.5,81,3,635.8,0,39.2,53.6,37.6,0
7.267,14.8,57.5,17.4,18.2,187,0,0,0,0,-2.7,0,50,2,91,12.33,12.16,173.4,183.4,339.8,2040.9,4989,49,22.5,20.8,81,3,638.8,0,42.8,57.3,39.5,0
7.363,14.8,56.7,17.4,18.2,187,0,0,0,0,-2.7,0,48.1,2,91,12.26,12.15,173.3,181.6,347.5,2068,5113,50,23.9,22.3,81,3.4,642.6,0,45.9,60.9,41.5,0
7.459,14.8,57.4,17.1,18.2,187,0,0,0,0,-2.3,0,47.4,2,91,12.13,11.97,171.9,180.1,354.3,2104.4,5233,51,23.3,21.7,81,3.4,642.3,0,47.2,63.4,43.4,0
7.560,14.8,57,16.8,18.1,187,0,0,0,0,-2.3,0,44.9,2,91,12.22,12.02,170.4,178.9,360.7,2129,5324,52,24.5,22.6,81,3.4,639,0,47.5,62.6,44.8,0
7.659,14.8,54.8,16.7,17.8,187,0,0,0,0,-2,0,41.7,2,91,12.09,11.93,169.9,177.7,367,2169.3,5468,53,24.6,22.2,81,3.4,638.5,0,49.3,64.5,46.5,0
7.757,14.8,45.8,16.1,15,187,0,0,0,0,-4.3,0,43.3,2,93,12.19,12.02,166.8,161.3,365.4,2172.6,5566,55,24.9,22,81,0,632.3,0,42.2,57.7,43.1,0
7.858,14.8,18,11.7,4.9,187,0,0,0,0,-4.3,0,49.7,2,93,12.06,11.85,143.1,105.5,319.1,2078,5635,55,20,19.5,25.3,-1.5,547.2,0,25,39.8,27.3,0
7.958,14.8,0,-2.2,0,187,0,0,0,0,-4.3,0,66.7,0,93,12.88,12.83,67.9,12,152.4,1814.4,5708,55,20,20,5.5,-9.4,182.2,0,40.5,55.5,39.9,0
8.059,14.8,0,-11,0,187,0,0,0,0,0,0,82.8,0,93,11.89,12.22,15.6,11.7,57,1979.9,5593,55,0,0,2.2,3,0,0,43.2,57.9,42.6,0
8.158,14.8,0,-11.8,0,187,0,0,0,0,0,0,79.2,0,93,32.74,37.76,10.6,11.6,30.5,2008.2,5349,55,0,0,4.6,6.8,0,0,43.7,58.4,43.1,0
8.253,14.8,31.2,-10,0,187,0,0,0,0,0,0,79.9,0,93,60.17,65.56,20.8,42.6,41.7,1904.9,5164,56,0,0,13.4,30.4,74.5,0,36.3,52.1,35.8,0
8.348,14.8,53.5,0.1,6.7,187,0,0,0,0,0,0,81.5,3,93,22.4,18.99,77.6,123.9,120.6,1224.6,4546,57,0,0,44.2,17.2,319.9,0,70.6,86.8,13.6,0
8.448,14.8,65.1,2.7,12.7,187,0,0,0,0,0,0,78.3,3,93,14.15,14.11,91.5,165,177,1229.3,3966,57,-5.2,-4.8,78.6,15,365.2,0,80,97.5,21.1,0
8.550,14.8,70.7,6.4,15.5,187,0,0,0,0,0,0,77.8,3,93,14.6,14.51,112.8,186.9,212.1,1670,3943,58,0.4,1.3,80.1,7.1,438.6,0,80,95.8,22.7,0
8.643,14.8,76.3,10.3,15.6,187,0,0,0,0,0,0,68.8,3,93,14.48,14.24,133.9,191,247.2,2129.6,3875,58,5,5.9,81.1,6,513,0,80,96.9,23.1,0
8.739,14.8,76.9,13.6,15.4,187,0,0,0,0,0,0,71.8,3,93,13.94,13.88,151.9,190.5,265.5,2796.9,3991,58,5.3,7.5,81.1,1.9,556.7,0,30.8,46.2,24,0
8.839,14.8,75.3,16.6,15.9,187,0,0,0,0,0,0,71.6,3,93,13.44,13.35,168.2,190.3,279.9,2612.6,4028,60,9.2,11.2,81.1,1.5,609.2,0,29.1,43.5,29.5,0
8.939,14.8,75.4,18,16.4,187,0,0,0,0,0,0,68.6,3,93,13.01,12.68,175.7,190,289.9,2765.8,4085,61,12.2,14.9,81,0,612.2,0,30,44.3,30.8,0
9.038,14.8,73.9,18,17.1,187,0,0,0,0,-3,0,66.2,3,93,12.78,12.53,175.7,189.6,297.4,2460.7,4167,62,15.4,16.3,81.1,1.9,626.1,0,33.5,48,32.2,0
9.137,14.8,74.8,17.8,17.8,187,0,0,0,0,-3,0,61.3,3,93,12.53,12.3,174.7,189.2,302.3,2417.3,4214,63,16.5,17.1,81,1.9,625.1,0,35.1,49.7,33.1,0
9.237,14.8,75,17.7,18.2,187,0,0,0,0,-3,0,66,3,93,12.42,12.43,174.6,188.8,306.6,2304.3,4303,63,18.2,17.6,81,1.9,624.1,0,34.7,49.9,32.3,0
9.339,14.8,73.1,17.7,18.2,187,-3,0,0,0,-4.3,0,60.8,3,93,12.52,12.03,174.6,188.6,310.3,2160.8,4372,65,18.4,16.5,81,-1.5,624,0,33.7,47.8,32.3,0
9.438,14.8,74.3,17.7,18.2,187,-3,0,0,0,-4.3,0,59.2,3,93,12.38,12.15,174.6,188.4,313.6,2114.4,4413,65,19.7,17.3,81,-1.5,619.9,0,34.6,48.7,32.5,0
9.538,14.8,74.1,17.7,18.2,187,-3,0,0,0,-4,0,55.5,3,93,12.3,12.03,174.4,188.1,317.3,2102.9,4474,66,19,17.2,81,-1.5,621,0,35.3,49.3,33.3,0
9.633,14.8,75.3,17.6,18.2,187,-2.7,0,0,0,-4,0,54.1,3,93,12.23,12.02,174,187.6,320.7,2062.6,4546,67,18.6,16.6,81,-0.8,620.4,0,36.2,51.3,34.1,0
9.738,14.8,73.8,17.6,18.2,189,-2.7,0,0,0,-3.7,0,53.2,3,93,12.18,12.03,173.8,187,324.1,2000.7,4597,68,18.8,16.1,81,-0.8,620.9,0,37.1,51.2,34.9,0
9.838,14.8,72.3,17.6,18.2,189,-2.3,0,0,0,-3.7,0,50.9,3,93,12.18,12.02,173.8,186.5,326.8,2007.2,4647,69,19.2,16,81,-0.4,621,0,37.2,52.3,35.2,0
9.939,14.8,73.1,17.5,18.2,189,-2.3,0,0,0,-3.3,0,55,3,93,12.19,12.07,173.8,186,329.5,2054,4725,70,19.6,16.6,81,-0.4,623.3,0,38,52.2,35.8,0
10.038,14.8,72.4,17.5,18.2,189,-2,0,0,0,-3.3,0,49.9,3,93,12.22,12.15,173.7,185.4,332.4,2082.2,4781,71,20.4,17.3,81,0.8,631.8,0,38.4,53.7,36.2,0
10.139,14.8,73.2,17.5,18.2,189,-2,0,0,0,-3,0,48.5,3,93,12.19,12.12,173.7,184.8,335.8,2174.6,4841,71,20.7,18.1,81,0.8,632.9,0,39.6,55.3,37.3,0
10.239,14.8,71.5,17.5,18.2,189,-1.7,0,0,0,-3,0,50.8,3,93,12.3,12.12,173.8,184,339.3,2176.9,4902,73,22,18.9,81,1.1,634.5,0,40.1,54.8,38,0
10.339,14.8,65.5,17.5,18.2,189,-1.7,0,0,0,-2.7,0,47.9,3,95,12.22,12.16,173.8,183.4,343,2263.9,4949,74,23.2,20.2,81,1.1,634.9,0,41,55.7,38.8,0
10.439,14.8,65.3,17.5,18.2,189,-1.3,0,0,0,-2.7,0,49.3,3,95,12.15,12.12,173.7,182.9,346.2,2277,5029,75,23.5,21.2,81,1.9,640.3,0,42.1,56.5,39.4,0
10.537,14.8,64.6,17.5,18.2,189,-1.3,0,0,0,-2.3,0,47.6,3,95,12.13,11.97,173.6,182.1,349.8,2270.6,5065,76,23.7,21.2,81,1.9,641.9,0,43.1,58.6,40.3,0
10.633,14.8,65,17.5,18.2,190,-1,0,0,0,-2.3,0,46,3,95,12.15,11.93,173.6,181.3,353.1,2252.2,5139,76,23.6,20.9,81,2.2,642.7,0,44.4,58.9,41.5,0
10.740,14.8,65.2,17.5,18.2,190,-1,0,0,0,-2,0,47.4,3,95,12.06,11.93,173.4,180.7,356.4,2264.7,5190,77,23.5,20.6,81,2.2,642.9,0,45.6,60.2,42.5,0
10.839,14.8,65.9,17.4,18.2,190,-0.7,0,0,0,-2,0,46.5,3,95,12.1,11.93,173,179.9,359.8,2240.1,5240,78,23,20.7,81,2.6,643.6,0,46.9,61.5,43.5,0
10.938,14.8,65.7,17.4,18.2,190,-0.7,0,0,0,-2,0,46.3,3,95,12.13,11.95,172.5,179.5,362.9,2267.2,5276,79,23.2,20.3,81.1,2.6,642.1,0,47.6,62.7,44,0
11.039,14.8,54.7,17.1,18.2,190,-0.3,0,0,0,-1.7,0,45.1,3,95,12.07,11.97,171.1,179,366,2240.7,5351,80,23.3,20.5,81,-0.4,642.5,0,48.6,64.5,44.9,0
11.133,14.8,8.2,16.7,6.5,190,-0.3,0,0,0,-1.7,0,49.3,3,97,12.19,12.03,168.6,113.6,330.2,2146.6,5516,80,20,20,49.7,-2.2,585,0,27.3,41.7,29.9,0
11.235,14.8,0,-4.1,0,190,-0.3,0,0,0,-1.3,0,68.8,0,97,11.47,11.64,56.3,12.1,113.9,2184.5,5878,79,16.4,17.2,5.9,-8.2,129.6,0,41.5,56.1,40.9,0
11.335,14.8,0,-11.4,0,190,0,0,0,0,0,0,80.5,0,97,13.42,13.24,12.5,11.8,48,2229.2,5663,79,0,0,3.1,6,0,0,43.1,58.9,42.5,0
11.434,14.8,0,-11.8,0,190,0,0,0,0,0,0,79.4,0,99,38.92,79.43,10.1,11.6,28.6,2204.2,5379,80,0,0,5.3,8.6,0,0,43.7,58,43,0
11.533,14.8,22.9,-11.4,0,190,0,0,0,0,0,0,79.9,4,99,74.33,92.77,12.2,13.8,22.5,2074.1,4257,80,0,0,7.3,18,35,0,43.9,58.7,43.3,0
11.640,14.8,60.8,-9.8,0,190,0,0,0,0,0,0,84.7,4,97,35.06,30.2,20.6,31.9,28.3,1653.6,4120,79,0,0,10.3,16.5,76.4,0,35.7,51.2,35.2,0
11.739,14.8,89.1,-2.9,0.8,190,0,0,0,0,0,0,81,4,97,18.77,18.74,58.9,75.2,71.5,882.7,3986,80,0,0,26.8,21.8,231.6,0,28.8,44,28.4,0
11.838,14.8,89.3,1.5,8.4,190,0,0,0,-3,0,0,73.4,4,97,14.81,14.71,86.1,133.9,140.2,1048.1,4073,80,-2.3,-2,75,3.8,319.5,0,74.2,82.7,17.2,0
11.938,14.8,88.9,3.7,15.4,192,0,0,0,-3,0,0,79.6,4,97,14.24,14.23,98.2,179.7,198,1577.8,4113,80,-2.5,0.2,79.4,13.9,392.2,0,80,96.5,23.6,0
12.038,14.8,78.6,7.1,15.4,192,0,0,0,-3,0,0,70,4,97,14.67,14.54,116.4,190,242.5,1805.7,4106,81,5.6,7,81,10.5,462.9,0,80,96.2,22.5,0
12.138,14.8,69.9,11,15.4,192,0,0,0,-3,0,0,75,4,97,14.01,13.84,137.4,190.1,269.3,2725.5,4100,81,6.8,8.2,81.1,1.5,519.8,0,59.2,75.2,24.7,0
12.239,14.8,70.4,15.5,15.6,192,0,0,0,-3,0,0,71.3,4,97,13.51,13.29,161.2,189.8,285.3,2567.9,4167,82,9.4,10.8,81,1.9,577.8,0,28.4,41.9,28.6,0
12.339,14.8,71.4,18,16.2,192,0,0,0,-3,0,0,70.2,4,97,12.72,12.85,174.6,189.6,295.2,2698.7,4194,83,10.9,12.4,81,0,609.7,0,29.6,44.4,31,0
12.438,14.8,76.2,18,16.8,192,0,0,0,-3,0,0,66.5,4,99,12.83,12.58,174.7,189.3,301.1,2423.9,4245,83,14.8,16.5,81,1.9,623.1,0,32.5,46.7,32.7,0
12.540,14.8,79.5,18,17.5,194,0,0,0,-3,0,0,63.1,4,99,12.49,12.52,174.7,189.1,304.7,2438.3,4247,84,16,16.8,81.1,1.9,626.7,0,34.9,48.9,33.2,0
12.634,14.8,82.6,18,18.2,194,0,0,0,-3,0,0,64.7,4,99,12.33,12.23,174.7,188.8,307.7,2246.5,4292,85,16,17.8,81,1.9,624.3,0,35.9,51,33.7,0
12.739,14.8,82.6,18,18.2,194,0,0,0,-3,0,0,60.5,4,99,12.48,12.07,174.7,188.7,310,2116.9,4335,85,17.3,16.9,81,1.9,626.1,0,31.8,45.7,31.5,0
12.839,14.8,83,18,18.2,194,0,0,0,-2.7,0,0,58.7,4,99,12.29,12.15,174.7,188.6,312,2095.2,4357,86,17.6,17.2,81,1.9,627.5,0,32.5,46.4,31.6,0
12.940,14.8,83.1,17.9,18.2,194,0,0,0,-2.7,0,0,58.5,4,99,12.32,12.15,174.2,188.5,313.9,2112.8,4403,86,17.7,17.6,81,1.9,626.9,0,33.5,47.2,31.6,0
13.038,14.8,82.5,17.7,18.2,196,0,0,0,-2.3,0,0,58.2,4,100,12.18,12.07,173.3,188.3,316.1,2146.3,4445,88,17.4,17,81,1.9,627.8,0,33.8,48.9,32.1,0
13.140,14.8,82.6,17.7,18.2,196,0,0,0,-2.3,0,0,57.8,4,100,12.15,12.02,173.2,188.2,317.8,2192,4444,88,17.4,16.5,81,1.9,628.1,0,34.6,48.3,32.8,0
13.235,14.8,82.3,17.7,18.2,196,0,0,0,-2,0,0,55.9,4,100,12.26,12.02,173.2,188,320.1,2161.6,4503,89,17.4,16.4,81,2.2,622.8,0,35,50,33.4,0
13.339,14.8,82.4,17.7,18.2,196,0,0,0,-2,-3,0,58.3,4,100,12.26,12.02,173.1,187.6,321.9,2141.1,4524,89,17,15.4,81,2.2,621.7,0,35.3,49.2,33.9,0
13.434,14.8,82.8,17.7,18.2,196,0,0,0,-1.7,-3,0,54.8,4,100,12.23,12.07,173.1,187.6,323.3,2139.7,4542,90,17.7,15.8,81,2.2,622.5,0,35.1,49,33.9,0
13.534,14.8,82.9,17.7,18.2,196,0,0,0,-1.7,-2.7,0,54.7,4,100,12.18,12.07,173.1,187.1,324.6,2090,4590,91,17.8,15.8,81,2.2,623.4,0,35,49.6,34.2,0
13.637,14.8,83.2,17.7,18.2,196,0,0,0,-1.3,-2.7,0,55.5,4,100,12.26,12.15,173,187,326,2085.3,4631,91,18.3,16.5,81,2.2,624.7,0,34.7,49.3,34.1,0
13.738,14.8,83,17.7,18.2,198,0,0,0,-1.3,-2.3,0,55.5,4,100,12.26,12.02,173,186.4,327.7,2053.3,4639,92,18.3,16.5,81,2.2,624.6,0,35.7,49.6,35.1,0
13.840,14.8,82.8,17.7,18.2,198,0,0,0,-1,-2.3,0,52.3,4,100,12.3,12.06,173,186.2,329.3,2055.2,4697,93,18.8,17.5,81,2.2,625.2,0,36.4,50.3,35.3,0
13.940,14.8,83.2,17.7,18.2,198,0,0,0,-1,-2,0,53.6,4,100,12.26,12.06,172.9,185.9,331.1,2122.5,4725,93,19.3,17.8,81,2.2,626.3,0,36.3,51.3,35.2,0
14.039,14.8,82.5,17.7,18.2,198,0,0,0,-0.7,-2,0,54,4,100,12.28,12.1,172.8,185.4,332.9,2134.3,4757,94,19.5,18.2,81,2.2,635.6,0,37.2,51.1,36.2,0
14.140,14.8,82.2,17.7,18.2,198,0,0,0,-0.7,-1.7,0,52,4,100,12.23,12.06,172.8,185.1,334.6,2136.8,4784,94,20,18.5,81,3,636.1,0,37.4,51.4,36.3,0
14.240,14.8,81.2,17.7,18.2,198,0,0,0,-0.3,-1.7,0,53.6,4,100,12.28,12.03,172.7,184.8,336.4,2223.6,4813,95,20.6,19,81,3,635.7,0,37.8,52.9,36.7,0
14.335,14.8,73.5,17.7,18.2,198,0,0,0,-0.3,-1.3,0,50.9,4,100,12.26,12.02,172.7,184.6,338.2,2219.5,4843,96,21.3,19.2,81,3,637.2,0,37.9,52,37.1,0
14.440,14.8,55.1,17.7,18.2,198,0,0,0,0,-1.3,0,52.3,4,100,12.28,12.1,172.6,184.4,339.9,2206.4,4859,96,21.8,20.4,81,-0.8,600.7,0,37.9,52.6,37.1,0
14.535,14.8,28,17.7,12.1,198,0,0,0,0,-1,0,52.3,4,100,12.32,12.03,172.6,140.2,329.1,2248.8,5060,96,20,20,76.4,-0.8,599.8,0,28.4,42.9,30.9,0
14.633,14.8,0,1.4,0,198,0,0,0,0,-1,0,65.3,0,102,12.28,11.97,86.1,11.9,135.3,2213.8,5648,96,20,20,7,-10.9,265.8,0,40.8,55.1,40.3,0
14.738,14.8,0,-10.8,0,198,0,0,0,0,0,0,82.6,0,102,12.36,13.11,16.2,11.7,53.8,2191.1,5643,96,0,0,2.7,2.6,0,0,45.5,59.5,44.9,0
14.838,14.8,17.3,-11.7,0,198,0,0,0,0,0,0,79.4,0,102,35.59,38.4,10.7,16.9,31.5,2170.5,5390,96,0,0,5.1,21,18.5,0,42.5,57.4,41.9,0
14.938,14.8,53.3,-1.1,8.7,198,0,0,0,0,0,0,80.3,0,102,47.62,33.89,70.8,137.3,115.5,1723.3,4944,96,0,0,30.1,22.9,275.8,0,71.2,86.3,30.4,0
15.034,14.8,57.8,2.2,11.4,198,-3.7,-3.7,0,0,-3,0,70.2,4,102,16.98,17.94,87.2,152.2,186.3,1141.1,4472,97,20,0,78,11.6,353.4,0,58.8,73.8,20.3,0
15.138,14.8,58,8,15.4,199,-7.3,-6.7,-3,0,-3,0,77.6,5,102,14.24,17.42,118.8,175.9,217.5,1814,4065,97,6,11.1,80.3,1.1,451.4,0,80,93.9,24.1,0
15.248,14.8,51.2,12.5,15.3,199,-5.3,-5,-3,0,-3,0,74.8,5,102,13.92,13.57,142.7,190,258.6,2351.9,4125,98,9.9,9.7,81,-3.8,504.1,0,30.6,45.3,23.7,0
15.349,14.8,17,16.3,6.5,199,-5.3,-5,-3,0,-3,0,72.7,5,102,13.19,13.04,163.2,113.6,239.2,2693.5,4142,98,10.5,10.9,68,-7.9,502.5,0,17.3,31.6,19.1,0
15.449,14.8,0,8.5,0,199,-4.7,-4.3,-3,0,-3,0,77.6,5,102,13.45,13.24,122.2,66.2,160.6,2389.5,4134,98,16,16.8,16.7,-11.2,349.5,0,17.1,31.7,16.8,0
15.549,14.8,0,-5.8,0,199,-4.7,-4.3,-3,0,-3,0,82.2,5,104,15.36,15.36,42.5,31.6,86.9,1774.6,4168,98,20,20,3.8,13.9,156.2,0,14.8,29.4,14.6,0
15.650,14.8,0,-10.5,0,199,0,0,0,0,0,0,79.9,5,104,14.25,13.67,16.9,14.6,41.2,1951.9,4120,98,20,16.9,3.1,24,63.2,0,43.8,58.1,43.1,0
15.748,14.8,0,-11.4,0,199,0,0,0,0,0,0,80.5,0,104,13.74,13.55,12.1,11.8,23.3,1926,4126,98,0,0,5.7,3.8,29.2,0,43.3,58.3,42.7,0
15.847,14.8,0,-11.5,0,199,0,0,0,0,0,0,79.4,0,104,14.46,15.36,11.5,12,18.1,1977.4,4021,98,0,0,5.9,3.8,0,0,43,58,42.4,0
15.948,14.8,0,-11.4,0,199,0,0,0,0,0,0,79.7,0,104,29.31,32.5,11.8,11.6,16.3,1988.8,3863,98,0,0,5.9,3.4,0,0,41.7,56.6,41.1,0
16.044,14.8,0,-11.5,0,199,0,0,0,0,0,0,80.5,0,102,70.71,75.34,11.7,11.2,14.9,1973.6,3702,97,0,0,5.5,2.6,0,0,40.4,55.3,39.8,0
16.143,14.8,0,-11.6,0,199,0,0,0,0,0,0,80.3,0,102,164.4,160.99,11.5,11,13.8,1920,3557,97,0,0,5.2,2.6,0,0,39.5,54.7,38.9,0
16.239,14.8,0,-11.6,0,199,0,0,0,0,0,0,81.7,6,102,171.14,201.08,11.2,11.1,13.2,1650.1,3420,97,0,0,5,1.9,0,0,38.9,54.1,38.4,0
16.339,14.8,0,-11.6,0,199,0,0,0,0,0,0,81.7,6,102,178.18,214.33,11,11.1,12.7,1332.9,3273,96,0,0,4.9,1.5,0,0,38.4,53.2,37.8,0
16.444,14.8,0,-11.5,0,201,0,0,0,0,0,0,81.4,6,102,185.34,234.64,11,11.2,12.1,1054.8,3123,96,0,0,4.7,1.5,0,0,37.8,52.6,37.2,0
16.550,14.8,0,-11.4,0,201,0,0,0,0,0,0,80.6,6,102,198.7,234.95,10.9,11.2,11.7,837.1,2988,95,0,0,4.3,0.4,0,0,37.2,52,36.7,0
16.648,14.8,0,-11.3,0,201,0,0,0,0,0,0,80.6,6,100,198.9,234.95,10.8,11.3,11.2,800.1,2847,95,0,0,4.2,0.4,0,0,36.6,51.5,36.1,0
16.750,14.8,0,-11.2,0,201,0,0,0,0,0,0,81.2,7,100,205.84,234.95,10.9,11.3,10.7,835.7,2712,94,0,0,4,-0.4,0,0,36.1,50.9,35.6,0
16.849,14.8,0,-11.1,0,201,0,0,0,0,0,0,81,7,100,192.06,234.95,11,11.4,10.3,837.3,2579,94,0,0,3.9,-0.8,0,0,35.5,50.3,35,0
16.949,14.8,0,-11.1,0,201,0,0,0,0,0,0,81,7,100,199.52,229.78,11.3,11.4,9.8,834.6,2445,93,0,0,3.7,-1.1,0,0,35,49.8,34.5,0
17.049,14.8,0,-11.1,0,201,0,0,0,0,0,0,81.2,7,100,192.99,223.14,11.5,11.5,9.3,827.9,2325,93,0,0,3.6,-1.5,0,0,34.5,49.3,34,0
17.149,14.8,0,-11.1,0,201,0,0,0,0,0,0,81.2,7,100,193.21,223.14,11.6,11.5,8.9,820.5,2188,92,0,0,3.5,-2.6,0,0,34.2,48,33.7,0
