﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 Turkey P800 E+ Meth v2.mhd
84.457,14.59,25.2,18.5,3.2,1.1,-2.2,1.2,85,368,38,4,38,14.69,14.7,73.5,73.9,0.01,68.8,93,2871.5,2897.9,7.24,2888,74,14.27,31.5,15.5,15.5,15.5,15.5,15.5,15.5,234,94.5,1.09,1.2,0,0.9,0,0,0,0,0,0,73.7,73.8,74.3,0,0,0.55,0,0,-1.29,0
84.547,14.59,25.2,18.5,3.3,1.1,-2.2,1.2,85,371,38,4,38,14.69,14.7,73.5,73.8,0.01,69,93,2871.2,2897.9,7.21,2917,75,14.72,31.4,15.5,15.5,15.5,15.5,15.5,15.5,232,94.5,1.09,1.1,0,0.9,0,0,0,0,0,0,73.7,74.1,74.54,0,0,0.54,0,0,-1.31,0
84.637,14.59,25.2,18.5,3.3,1.1,-2.3,1.1,85,371,38,4,38,14.6,14.7,73.5,73.6,0.01,69.4,93,2877.6,2897.9,7.27,2928,75,14.8,31.4,15.5,15.5,15.5,15.5,15.5,15.5,232,94.8,1.08,1.1,0,0.9,0,0,0,0,0,0,73.3,74.4,74.84,0,0,0.54,0,0,-1.36,0
84.727,14.59,25.2,18.5,3.4,1.1,-2.3,1.1,85,371,38,4,38,14.6,14.7,72.8,73.4,0.01,69.4,93,2889.4,2897.9,7.21,2945,76,14.8,31.2,15.5,15.5,15.5,15.5,15.5,15.5,230,94.7,1.08,1.1,0,0.9,0,0,0,0,0,0,73.2,74.6,75,0,0,0.54,0,0,-1.37,0
84.817,14.59,25.2,18.5,3.4,1.1,-2.3,1.1,85,374,38,4,38,14.58,14.7,72.8,73.1,0.01,70,93,2880.5,2897.9,7.18,2970,76,14.71,31.3,15.5,15.5,15.5,15.5,15.5,15.5,230,94.9,1.08,1.2,0,0.9,0,0,0,0,0,0,73,76.2,76.64,0,0,0.53,0,0,-1.4,0
84.907,14.59,27.3,18.5,3.4,1.1,-2,1.8,85,374,38,4,38,14.65,14.7,72.8,77.2,0.01,70.6,93,2868,2897.9,7.97,2981,77,15.01,32.5,15.5,15.5,15.5,15.5,15.5,15.5,230,92.7,1.16,4.3,0.5,1.1,0,0,0,0,0,0,78.5,103,105.43,0,0,0.21,0.04,-0.1,-0.69,0
84.997,14.59,43.5,18.5,2.8,2.8,2.9,7.9,85,377,38,4,38,14.64,14.7,85.5,120.6,0.01,83.6,93,2856.7,2897.9,7.71,3031,77,15.06,75.9,15,14.5,14,15,14,14,255,100,1.47,12.9,12,4.9,0,0,0,0,0,0,88.6,161.3,168.24,0,0,1.02,1.06,0,5.96,0
85.087,14.59,70.5,18.5,3.6,3.4,11.6,17,85,377,38,4,38,15.45,14.7,94.5,178.9,0.01,93.8,93,2865.7,2897.9,2.87,3059,78,19.43,96.7,14,13,13.5,13,14,13.5,287,100,1.93,22.2,20.1,10.8,0,0,0,0,0,0,101.1,220.8,233.55,0,0,0.94,2.05,0,7.25,0
85.188,14.59,92,18.5,4.4,4.2,20.2,22.5,85,381,38,4,38,14.81,14.7,104.2,231.7,0.01,104.3,93,2852.6,2897.9,2.61,3089,79,20.38,99.8,11.5,11.5,11,11.5,11,12,338,100,2.36,25.3,31.2,22.9,0,0,0,0,0,0,106.5,239.2,253.96,0,0,1.13,1.38,0,6.83,0
85.278,14.59,100,18.5,5.3,5,20.3,22.5,85,381,38,4,38,13.58,14.7,108.8,233.5,0.01,109,93,2901.1,2897.9,2.7,3102,80,15.2,99.9,11,11,11,11,11,11,354,100,2.57,25.5,32.8,26.3,0,0,0,0,0,0,112.6,243.4,258.2,0,0,1.12,0,0,6.43,0
85.368,14.59,100,18.5,6.3,6,19.5,22.5,85,385,38,4,38,14.17,14.7,114.8,234.7,0.01,117,93,2911.8,2897.9,2.64,3147,80,14.07,99.9,10.5,10.5,10.5,10.5,10.5,10.5,375,100,2.69,25.6,33.4,27.1,0,0,0,0,0,0,119,248.2,263,0,0,1.08,0,0,6.3,0
85.458,14.59,100,18.5,7.5,7.2,18.6,22.5,85,385,38,4,38,14.94,14.7,122.2,236.2,0.01,125.3,93,2908.9,2897.9,2.73,3186,81,15.62,100,10,10,10,10,10,10,396,100,2.75,25.8,34,27.8,0,0,0,0,0,0,126.6,253,267.66,0,0,1.05,0,0,6.25,0
85.548,14.59,100,18.5,8.7,8.3,17.6,22.5,85,391,38,4,38,15.08,14.7,129,237.7,0.01,133.9,93,2910.9,2897.9,2.58,3214,82,18.34,100,9,9.5,9.5,9.5,9,9.5,418,100,2.79,26,34.7,28.4,0,0,0,0,0,0,134.1,258.4,273.11,0,0,1.03,0,0,6.26,0
85.638,14.59,100,18.5,10.1,9.6,16.5,22.5,85,391,38,4,38,15.02,14.7,138,239.8,0.01,144.9,93,2912.7,2897.9,2.52,3251,83,20.27,100,8.5,8.5,8.5,8.5,8.5,8.5,444,100,2.82,26.2,35.4,29,0,0,0,0,0,0,143.2,263.2,277.73,0,0,1,0,0,6.33,0
85.727,14.59,100,18.5,11.4,11,15.1,22.5,85,391,38,4,38,15.06,14.64,146.2,240,0.01,155.9,93,2908.9,2897.9,2.61,3300,84,22.31,99.9,7.5,7.5,7.5,8,7.5,7.5,474,99.9,2.84,26.1,36.5,30,0,0,0,0,0,0,152.8,268.3,282.59,0,0,0.99,0,0,6.43,0
85.817,14.59,100,18.5,13.1,12.5,13.6,22.5,85,399,38,4,38,14.97,14.53,156,240,0.01,168.1,93,2934.1,2897.9,3.4,3342,85,23.11,100,6.5,6.5,6.5,6.5,6.5,6.5,495,99.4,2.85,26.1,37.2,30.8,0,0,0,0,0,0,162.4,272.1,285.84,0,0,0.99,0,0.3,6.49,0
85.907,14.59,100,18.5,14.7,14.3,12,22.5,85,399,38,4,38,14.99,14.47,166.5,240,0.01,183.4,93,2925.7,2897.9,3.61,3400,86,24.67,100,6,5.5,5.5,5.5,5.5,5.5,526,99.5,2.86,26.1,38.5,31.9,0,0,0,0,0,0,173.6,278,291.37,0,0,0.98,0,0.5,6.61,0
85.997,14.59,100,18.5,16.8,16.1,10.1,22.5,85,408,38,4,38,14.47,14.44,178.5,240,0.01,198.6,93,2891.8,2897.9,3.55,3441,87,24.39,99.9,4,4.5,4,4,4,4.5,546,99.3,2.87,26.1,39.6,32.9,0,0,0,0,0,0,186.3,283.2,295.95,0,0,0.97,0,0.7,6.71,0
86.088,14.59,100,18.5,19,18.3,8,22.5,85,408,38,4,38,13.91,14.39,191.2,240,0.01,217.2,93,2882.2,2897.9,3.66,3518,88,22.94,100,4,4,4,4,4,4,575,99.2,2.87,26.2,40.8,34.3,0,0,0,-3,0,0,199.7,289.8,302.16,0,0,0.97,0,0.9,6.54,0
86.177,14.59,100,18.5,21.2,20.4,5.9,22.5,85,422,38,4,38,13.51,14.35,191.2,240,0.01,235.8,93,2879.9,2897.9,4.13,3570,89,20.64,100,4,4,4,1,4,4,612,97.5,2.88,26.2,39.9,35.2,0,0,0,-4.9,0,0,212.7,296.2,307.72,0,0,0.93,0,1.1,4.7,0
86.277,14.59,100,18.5,23,22.5,3.7,22.5,85,422,38,4,38,13.3,14.3,191.2,240,0.01,255.1,93,2861.9,2897.9,6.24,3644,91,18.01,100,4,4,4,-1.3,4,4,657,94.8,2.88,26.3,39,35.7,0,0,0,-5.3,0,0,222,303.3,314.51,0,0,0.9,0,1.2,3.29,0
86.368,14.59,100,18.5,23.8,22.5,2.6,22.5,85,440,38,4,38,12.96,14.25,191.2,240,0.01,268.4,93,2873.8,2897.9,7.71,3713,93,14.79,100,4.5,4.5,4.5,-0.8,4.5,4.5,696,94,2.89,26.3,39.3,36.2,0,0,0,-5.3,0,0,226.2,309.4,321.03,0,0,0.9,0,1.4,3.11,0
86.458,14.59,100,18.5,24.5,22.5,2.1,22.5,85,440,38,4,38,12.64,14.2,191.2,240,0.01,275.3,93,2898.4,2897.9,7.83,3760,94,10.77,100,4.5,4.5,4.5,-0.8,4.5,4.5,710,94.1,2.9,26.3,39.4,36.5,0,0,0,-5.3,0,0,229,313.4,325.11,0,0,0.89,0,1.5,2.9,0
86.548,14.59,100,18.5,24.8,22.5,1.7,22.5,86,462,38,4,38,12.54,14.16,191.2,240,0.01,283.9,93,2921.4,2897.9,7.95,3844,96,6.97,100,5,5,4.5,-0.3,4.5,5,719,93.6,2.9,26.4,39.6,37,0,0,0,-5.3,0,0,231.3,321.3,333.69,0,0,0.89,-0.04,1.7,2.66,0
86.638,14.59,100,18.5,25.2,22.5,1.3,22.5,86,462,38,4,38,12.52,14.11,191.2,240,0.01,291,93,2908.6,2897.9,7.97,3896,97,3.23,100,5,5,5,-0.3,5,5,736,93.8,2.91,26.4,39.3,37.2,0,0,0,-5.3,0,0,233.6,323.3,335.53,0,0,0.88,-0.1,1.9,2.21,0
86.727,14.59,100,18.5,25.7,22.5,0.9,22.5,86,462,38,4,38,12.59,14.06,191.2,240,0.01,300.5,93,2908.9,2897.9,8.15,3986,99,-0.03,100,5,5,5,-0.3,5,5,744,93.4,2.92,26.6,39.9,38.2,0,0,0,-5.3,0,0,235.2,333.1,346.77,0,0,0.88,-0.17,2,1.89,0
86.817,14.59,100,18.5,26.2,22.5,0.6,22.5,86,487,38,4,38,12.65,14.01,191.2,240,0.01,306,93,2861,2897.9,8.21,4037,101,-2.98,100,5.5,5.5,5.5,0.6,5.5,5.5,752,93.3,2.93,26.6,39.1,38.5,0,0,0,-4.9,0,0,238,335.7,349.27,0,0,0.87,-0.18,2.1,0.83,0
86.907,14.59,100,18.5,26.4,22.5,0.3,22.5,86,487,38,4,38,12.86,13.98,191.2,240,0.01,315.6,93,2855.2,2897.9,8.53,4109,103,-5.5,99.9,6,6,5.5,1.1,6,6,764,93,2.94,26.7,39.4,39.3,0,0,0,-4.9,0,0,240,343.8,358.46,0,0,0.86,-0.11,2.2,0.17,0
86.997,14.59,100,18.5,26.7,22.5,0,22.5,86,514,38,4,37,12.96,13.96,191.2,240,0.01,324.1,93,2860.4,2897.9,8.91,4184,104,-7.7,100,6.5,6.5,6,1.6,6,6.5,774,92.4,2.95,26.7,39.7,40,0,0,0,-4.9,0,0,241.2,350.5,365.9,0,0,0.85,-0.08,2.2,-0.22,0
87.088,14.59,100,18.5,27.2,22.5,-0.2,22.5,86,514,38,4,37,13.09,13.96,191.2,240,0.01,330,93,2893.5,2897.9,9.47,4236,106,-9.75,100,6.5,6.5,6.5,1.6,6.5,6.5,782,91.9,2.96,26.8,39.9,40.5,0,0,0,-4.9,0,0,241.4,354.1,370.31,0,131072,0.84,0,2.1,-0.55,0
87.177,14.59,100,18.5,27.1,22.5,-0.3,22.5,86,542,38,4,37,13.27,13.96,191.2,240,0.01,333.9,93,2976.5,2897.9,9.62,4324,108,-11.1,99.9,7,7,7,2.1,7,7,786,91.6,2.97,27,40.9,41.3,0,0,0,-4.5,0,0,239.9,361.3,378.91,0,131072,0.84,0,2.1,-0.4,0
87.267,14.59,100,18.5,26.7,22.5,-0.1,22.5,86,542,38,4,37,13.42,13.96,191.2,239.9,0.01,338.5,93,2899,2897.9,10,4388,109,-12.23,100,7.5,7.5,7.5,3,7.5,7.5,786,91.4,2.98,27,41.7,41.8,0,0,0,-4.5,0,0,239,365.6,384.68,0,0,0.83,0.01,2.1,-0.1,0
87.357,14.59,100,18.5,26.6,22.5,0,22.5,86,569,38,4,37,13.53,13.96,191.2,238.7,0.01,341.6,93,2902.8,2897.9,10.29,4451,111,-12.98,100,8,8,8,3.5,8,8,786,91.1,2.99,26.9,42.2,42.2,0,0,0,-4.5,0,0,237.2,369.3,389.05,0,0,0.82,0,2,-0.01,0
87.447,14.59,100,18.5,26.5,22.5,0,22.5,86,569,38,4,37,13.68,13.96,191.2,237.9,0.01,344.5,93,2826.5,2897.9,10.41,4501,113,-13.51,99.9,8.5,8.5,8.5,4,8.5,8.5,780,90.6,3,26.9,42.8,42.7,0,0,0,-4.5,0,0,236.1,374.5,395.5,0,0,0.81,0,2.1,0.08,0
87.537,14.59,100,18.5,26.6,22.5,0.2,22.5,86,594,38,4,36,13.71,13.96,191.2,237.8,0.01,346.8,93,2826.2,2897.9,10.55,4578,115,-13.91,100,8.5,8.5,8.5,4,8.5,8.5,777,90.4,3.01,27,43.8,43,0,0,0,-4.2,0,0,234.3,376.8,399.13,0,0,0.81,0.1,2.1,0.77,0
87.627,14.59,100,18.5,26.5,22.5,0.6,22.5,86,594,38,4,36,13.72,13.92,191.2,238.2,0.01,347.4,93,2877,2897.9,10.76,4616,116,-14.28,100,8.5,8.5,8.5,4.3,8.5,8.5,768,90.8,3.02,27.1,45.9,43.6,0,0,0,-4.2,0,0,232.9,383.4,407.74,0,0,0.81,0.15,2.3,2.11,0
87.717,14.59,100,18.5,25.7,22.5,0.9,22.5,86,594,38,4,36,13.8,13.88,191.2,238.3,0.01,351.5,93,2883.9,2897.9,10.76,4706,118,-14.3,100,9,9,9,4.8,9,9,764,90.8,3.04,27.1,46.9,44.4,0,0,0,-4.2,0,0,230.8,394.7,420.56,0,0,0.8,0.05,2.5,2.46,0
87.808,14.59,100,18.5,25.7,22.5,1.2,22.5,86,617,38,4,36,13.73,13.83,191.2,237.6,0.01,360,93,2948.3,2897.9,10.91,4819,120,-14.33,100,9.5,9.5,9.5,5.3,9.5,9.5,760,90.2,3.05,27,46.5,44.1,0,0,0,-4.2,0,0,231.4,387.5,413.49,0,0,0.8,-0.06,2.7,2.46,0
87.898,14.59,100,18.5,25.5,22.5,1.1,22.5,86,617,38,4,36,13.62,13.69,191.2,238,0.01,353.9,93,2934.1,2897.9,11,4775,122,-14.55,100,9,9,9,4.8,9,9,761,90.6,3.06,27.3,48.4,44.7,0,0,0,-4.2,0,0,229.3,399.8,426.6,0,0,0.8,0.5,2.9,3.12,0
87.987,14.59,100,18.5,25.8,22.5,1.5,22.5,86,638,38,4,36,13.78,13.73,191.2,238.4,0.01,358.1,92,2982,2897.9,11,4852,122,-14.08,100,9.5,9.5,9.5,5.7,9.5,9.5,755,90.7,3.06,27.2,48.1,44.9,0,0,0,-3.8,0,0,228.6,402.8,429.87,0,0,0.78,0,3.1,3.21,0
88.077,14.59,100,18.5,25.8,22.5,1.6,22.5,86,638,38,4,36,13.67,13.68,191.2,238.6,0.01,365,92,2966,2897.9,11,4971,124,-14.07,100,9.5,9.5,9.5,5.7,9.5,9.5,751,90.5,3.07,27.4,49.1,45.2,0,0,0,-3.8,0,0,227.8,413.6,441.5,0,0,0.77,0.42,3.4,3.47,0
88.167,14.59,100,18.5,25.1,22.5,1.9,22.5,86,657,38,4,36,13.69,13.61,191.2,239.2,0.01,365.7,92,2921.4,2897.9,10.94,4980,126,-13.58,99.9,9.5,9.5,9.5,5.7,9.5,9.5,746,90.5,3.08,27.4,48.7,45.2,0,0,0,-3.8,0,0,227.7,414.9,442.65,0,0,0.76,0,3.7,3.49,0
88.257,14.59,100,18.5,25.1,22.5,1.9,22.5,86,657,38,4,35,13.63,13.55,191.2,239.2,0.01,370.5,92,2876.7,2897.9,11.11,5060,128,-13.31,100,10,10.5,10,6.2,10,10.5,746,90.5,3.09,27.4,49.1,45.6,0,0,0,-3.8,0,0,227.6,420.2,448.09,0,0,0.75,0,4,3.5,0
88.347,14.59,100,18.5,25.7,22.5,1.9,22.5,86,675,38,4,35,13.56,13.49,191.2,239.2,0.01,374.1,92,2864.5,2897.9,11.11,5110,129,-13.03,99.9,10.5,10.5,10.5,6.7,10.5,10.5,746,90.7,3.09,27.6,49.8,46.2,0,0,0,-3.4,0,0,227.7,426.1,454.29,0,0,0.75,0,4.3,3.55,0
88.437,14.59,100,18.5,25.2,22.5,2,22.5,86,675,38,4,35,13.5,13.43,191.2,239.9,0.01,378.6,92,2935.3,2897.9,11.11,5186,130,-12.66,99.9,11,11,11.5,7.6,11.5,11.5,745,90.8,3.1,27.8,51,47.3,0,0,0,-3.4,0,0,227.1,436.2,464.61,0,0,0.75,0.1,4.6,3.65,0
88.527,14.59,100,18.5,25.1,22.5,2.3,22.5,86,675,38,4,35,13.29,13.35,191.2,240.5,0.01,385.4,92,2979.4,2897.9,11.05,5256,132,-12.8,100,12,12,12,8.6,12,12,740,91.3,3.11,27.9,51.8,47.9,0,0,0,-3.4,0,0,227.2,438.3,466.84,0,0,0.75,0.07,4.9,3.78,0
88.617,14.59,100,18.5,25.3,22.5,2.2,22.5,86,692,38,4,35,13.21,13.23,191.2,241,0.01,387.1,92,2998.5,2897.9,10.96,5272,134,-12.8,99.9,12,12,12.5,8.6,12.5,12,740,91.4,3.12,28,52.6,48.9,0,0,0,-3.4,0,0,227.8,444,472.6,0,0,0.75,0,5.2,3.71,0
88.707,14.59,100,18.5,25.4,22.5,2.2,22.5,86,692,38,4,35,13.3,13.19,191.2,241.4,0.01,392.4,92,2972.4,2897.9,10.85,5336,135,-12.17,100,12.5,12.5,13,9.6,13,13,741,91.7,3.13,28.2,53.6,49.9,0,0,0,-3,0,0,227.9,448.9,477.64,0,0,0.75,0,5.5,3.77,0
88.797,14.59,100,18.5,25.8,22.5,2.3,22.5,86,707,38,4,35,13.17,13.11,191.2,241.9,0.01,396.4,92,2955.9,2897.9,10.7,5390,137,-12.01,99.9,13,13,13.5,10.5,13.5,13.5,741,92.1,3.14,28.3,54.7,51,0,0,0,-3,0,0,228.9,454.9,483.58,0,0,0.75,0,5.8,3.74,0
88.898,14.59,100,18.5,26.6,22.5,2.2,22.5,86,707,38,4,35,13.16,13.03,191.2,242.5,0.01,404.8,92,2982,2897.9,10.5,5497,138,-11.25,100,14,14,14,11,14,14,743,92.4,3.15,28.7,56.8,53,0,0,0,-3,0,0,228.8,465.9,495.12,0,0,0.75,0,6.1,3.81,0
88.987,14.59,100,18.5,26.4,22.5,2.3,22.5,86,721,38,4,35,13.03,12.94,191.2,243.1,0.01,410.3,92,2914.1,2897.9,10.44,5561,140,-10.92,100,14.5,14.5,14.5,11.5,14.5,14.5,740,92.8,3.17,29.2,58.9,54.9,0,0,0,-3,0,0,229.2,473.4,503.34,0,0,0.76,0.15,6.4,3.93,0
89.077,14.59,100,18.5,27.4,22.5,2.3,22.5,86,721,38,4,35,12.97,12.88,191.2,244,0.01,415.7,92,2976.8,2897.9,10.26,5612,142,-10.41,99.9,14.5,14.5,14.5,11.5,14.5,14.5,742,93.2,3.19,29.4,60.1,56.2,0,0,0,-2.7,0,0,231,477.3,507.12,0,0,0.76,0,6.7,3.84,0
89.167,14.59,100,18.5,27.2,22.5,2.2,22.5,86,734,38,4,35,12.97,12.87,191.2,244.9,0.01,421.9,92,2946.9,2897.9,9.85,5668,143,-10.03,99.9,14.5,14.5,14.5,11.8,14.5,14.5,748,93.5,3.21,29.6,61.6,57.8,0,0,0,-2.7,0,0,233.2,483.6,513.71,0,0,0.75,0,7,3.78,0
89.257,14.59,100,18.5,27.7,22.5,1.9,22.5,86,734,38,4,35,12.93,12.86,191.2,245.1,0.01,430,92,2936.4,2897.9,9.62,5707,145,-9.7,99.9,15,15,15,12.3,15,15,756,93.7,3.23,30,62.8,59.1,0,0,0,-2.7,0,0,234.5,490.5,520.85,0,0,0.74,0,7.4,3.65,0
89.347,14.59,100,18.5,28.1,22.5,1.8,22.5,87,747,38,4,35,12.92,12.86,191.2,246,0.01,438.4,92,2934.1,2897.9,9.27,5772,146,-9.53,100,15,15,15,12.3,15,15,761,93.7,3.25,30.2,63.5,60.1,0,0,0,-2.7,0,0,236.6,494.5,524.4,0,0,0.74,-0.02,7.7,3.42,0
89.437,14.59,100,18.5,28.9,22.5,1.4,22.5,87,747,38,4,35,12.94,12.86,191.2,246.4,0.01,447.1,92,2953.3,2897.9,9.29,5840,148,-9.12,100,15,15,15.5,12.8,15.5,15.5,768,93.8,3.27,30.5,64.2,61,0,0,0,-2.3,0,0,238.5,503,533.35,0,0,0.73,0,8,3.13,0
89.527,14.59,100,18.5,28.9,22.5,1.2,22.5,87,747,38,4,35,12.96,12.86,191.2,246.3,0.01,454.7,92,2935.6,2897.9,9.32,5901,149,-8.68,100,15.5,15.5,15.5,13.2,15.5,15.5,774,94,3.28,30.7,64.1,61.5,0,0,0,-2.3,0,0,240,507.4,537.54,0,0,0.72,-0.1,8.2,2.69,0
89.617,14.59,100,18.5,30.4,22.5,0.9,22.5,87,758,38,4,34,12.97,12.86,191.2,246.5,0.01,461.9,92,2888.3,2897.9,9.06,5970,151,-8.32,99.9,15.5,15.5,15.5,13.2,15.5,15.5,780,94,3.3,30.8,63.9,61.9,0,0,0,-2.3,0,0,242,514.2,544.37,0,0,0.71,-0.22,8.5,2.25,0
89.708,14.59,100,18.5,29.9,22.5,0.7,22.5,87,758,38,4,34,12.98,12.86,191.2,246.6,0.01,469.9,92,2778.1,2897.9,8.97,6018,152,-7.79,99.9,16,16,16,13.7,16,16,786,94,3.31,31,63.4,62,0,0,0,-2.3,0,0,242.9,518.5,548.57,0,0,0.71,-0.1,8.7,1.47,0
