﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S 9xoct ripzaddy.bin
46.876,14.5,31.8,-0.3,1.5,22.5,1.014,0,72.9,3,68,14.67,14.67,72.6,72.7,59.84,1224.9,2544,0.2,0.2,19.9,16.5,16.5,16.5,16.5,16.5,16.5,265.2,0,14.1,14.1,0
47.006,14.5,32.5,-0.3,1.5,22.5,1.011,0,72.3,3,68,14.53,14.53,73.5,73.7,60.89,1215.9,2574,0.3,0.3,20.2,16.5,16.5,16.5,16.5,16.5,16.5,268.1,0,14.1,14.1,0
47.135,14.5,32.6,-0.4,1.6,22.5,1.01,0,72,3,68,14.57,14.57,72.8,73,61.18,1230.6,2598,1.2,1.2,19.4,16.5,16.5,16.5,16.5,16.5,16.5,266.3,0,13.8,13.8,0
47.256,14.5,56.3,0.1,1.5,22.5,1.034,0.9,72.2,3,68,14.86,14.86,79.7,86.7,67.05,1220.6,2636,1.2,1.2,24.6,15.8,15.8,15.8,15.8,15.8,15.8,286,0,18.3,18.3,0
47.384,14.5,99.6,1.4,1.5,21.7,1.674,12.4,68.3,3,68,13.01,13.01,94.5,177.3,81.57,1577.1,2671,-8.6,-8.6,75.2,13.9,13.9,13.9,13.9,13.9,13.9,329.1,0,23.6,23.6,0
47.517,14.5,99.6,1.6,1.7,21.7,1.892,12.5,77.1,3,68,12.91,12.91,96.3,176.6,83.97,1989.2,2711,-13.6,-13.6,80,13.5,13.5,13.5,13.5,13.5,13.5,336.8,0,21.1,21.1,0
47.641,14.5,99.6,1.7,1.8,21.7,1.946,12.5,77.3,3,68,13.88,13.88,96.6,175.7,85.84,1882.2,2750,-10.7,-10.7,81.1,13.5,13.5,13.5,13.5,13.5,13.5,339.4,0,22.2,22.2,0
47.771,14.5,99.6,1.9,1.9,21.7,1.964,12.6,72.7,3,68,14.17,14.17,97,174.6,87.46,1921.4,2790,-11.9,-11.9,81.1,13.9,13.9,13.9,13.9,13.9,13.9,342.2,0,22.4,22.4,0
47.890,14.5,99.6,2,2.1,21.7,1.971,12.5,70,3,68,15,15,96.9,173.1,88.67,1881.9,2832,-8.4,-8.4,81,13.9,13.9,13.9,13.9,13.9,13.9,342.9,0,22.5,22.5,0
48.011,14.5,99.6,2.2,2.3,21.7,1.967,12.4,72,3,68,14.67,14.67,98.1,172.3,91.5,1859.2,2873,-6.9,-6.9,81.1,13.9,13.9,13.9,13.9,13.9,13.9,348.6,0,22.3,22.3,0
48.136,14.5,99.6,2.4,2.5,21.7,1.958,12.2,73.2,3,68,15.04,15.04,99.1,171.5,92.95,1882.1,2912,-5.6,-5.6,81,13.9,13.9,13.9,13.9,13.9,13.9,351.9,0,22.1,22.1,0
48.266,14.5,99.6,2.6,2.6,21.7,1.945,12,73,3,68,14.76,14.76,100,170.2,95.33,1936.7,2953,-6.4,-6.4,81,13.9,13.9,13.9,13.9,13.9,13.9,357.6,0,21.8,21.8,0
48.386,14.5,99.6,2.7,2.8,21.7,1.931,11.8,72.7,3,68,14.83,14.83,101.2,169.1,98.14,1953,2997,-5,-5,81,13.9,13.9,13.9,13.9,13.9,13.9,364,0,21.5,21.5,0
48.517,14.5,99.6,2.9,3,21.7,1.92,11.7,72.5,3,68,14.76,14.76,102.9,169.3,101,1994.7,3036,-3.8,-3.8,81,13.9,13.9,13.9,13.9,13.9,13.9,370.2,0,14.6,14.6,0
48.646,14.5,99.6,3.1,3.2,21.7,1.913,11.6,72.7,3,68,14.97,14.97,104.5,169.5,103.86,2014.4,3074,-1.9,-1.9,81,13.9,13.9,13.9,13.9,13.9,13.9,376.4,0,14.6,14.6,0
48.772,14.5,99.6,3.4,3.5,21.7,1.914,11.6,72,3,68,14.86,14.86,106.8,170.6,108.14,2074.8,3135,0,0,81,13.5,13.5,13.5,13.5,13.5,13.5,384.6,0,14.7,14.7,0
48.896,14.5,99.6,3.6,3.7,21.7,1.914,11.6,73.6,3,68,14.79,14.79,108.4,171,110.94,2228.2,3165,0.6,0.6,81,13.5,13.5,13.5,13.5,13.5,13.5,391.6,0,14.7,14.7,0
49.026,14.5,99.6,3.9,4,21.7,1.92,11.6,74.3,3,68,14.83,14.83,111.1,172.3,115.36,2259,3211,1.6,1.6,81,12.8,12.8,12.8,12.8,12.8,12.8,401.6,0,15.9,15.9,0
49.156,14.5,99.6,4.3,4.4,21.7,1.929,11.8,73.2,3,68,14.53,14.53,113.9,174.6,120.53,2369.8,3273,3.5,3.5,80.9,12.4,12.4,12.4,12.4,12.4,12.4,411.3,0,18.2,18.2,0
49.283,14.5,99.6,4.7,4.8,21.7,1.941,11.9,73.6,3,68,15.2,15.2,117.1,175.6,125.29,2469.5,3318,5.8,5.8,81,12,12,12,12,12,12,424.8,0,18.6,18.6,0
49.405,14.5,99.6,5.1,5.2,21.7,1.954,12.2,74.8,3,68,14.6,14.6,119.6,177.9,129.77,2579.8,3365,5.1,5.1,81.1,12,12,12,12,12,12,430.9,0,20.3,20.3,0
49.526,14.5,99.6,5.5,5.6,21.7,1.967,12.2,73.6,3,68,14.9,14.9,122.6,178.2,135.54,2663.3,3420,7.9,7.9,81,11.2,11.2,11.2,11.2,11.2,11.2,433.9,0,18.7,18.7,0
49.651,14.5,99.6,6.1,6.2,21.7,1.972,12.3,74.3,3,68,14.15,14.15,126,178.2,141.47,2731,3474,7.9,7.9,80.9,10.5,10.5,10.5,10.5,10.5,10.5,439.8,0,19.3,19.3,0
49.770,14.5,99.6,6.7,6.8,21.7,1.996,12.8,76.4,3,68,14.83,14.83,126.7,178.2,144.6,2761.1,3531,9.8,9.8,81,10.5,10.5,10.5,10.5,10.5,10.5,441.7,0,19.7,19.7,0
49.897,14.5,99.6,7.1,7.3,21.7,2.019,13.1,75.5,3,68,14.2,14.2,128.6,178.2,149.68,2746.6,3582,8.4,8.4,81,9.8,9.8,9.8,9.8,9.8,9.8,444.5,0,19,19,0
50.019,14.5,99.6,7.4,7.6,21.7,2.047,13.4,74.3,3,68,13.74,13.74,130,178.2,153.11,2761.1,3645,6.3,6.3,81,9.8,9.8,9.8,9.8,9.8,9.8,446.9,0,20.3,20.3,0
50.142,14.5,99.6,7.6,7.7,21.7,2.08,14.1,73.6,3,68,14.31,14.31,129.9,178.2,155.72,2670.7,3707,8.9,8.9,81,9.8,9.8,9.8,9.8,9.8,9.8,447.4,0,22.1,22.1,0
50.266,14.5,99.6,8,8,21.7,2.118,14.6,70.7,3,68,14.46,14.46,131.6,178.2,159.17,2630.6,3763,10,10,81,9.4,9.4,9.4,9.4,9.4,9.4,447.9,0,21.3,21.3,0
50.392,14.5,99.6,7.8,8.1,21.7,2.096,13.2,77.3,3,68,14.56,14.56,129.4,178.2,159.5,2608,3813,9.7,9.7,81,9.4,9.4,9.4,9.4,9.4,9.4,446,0,19.9,19.9,0
50.516,14.5,99.6,7.8,8.1,21.6,2.074,13.2,72.5,3,66,14.5,14.5,128.9,178.2,161.99,2505.4,3897,10.8,10.8,81,9.8,9.8,9.8,9.8,9.8,9.8,446.9,0,20.2,20.2,0
50.645,14.5,99.6,7.8,8.4,21.6,2.067,13.1,71.6,3,66,14.57,14.57,128.9,178.1,164.36,2482.5,3945,14.8,14.8,81,9.8,9.8,9.8,9.8,9.8,9.8,448.2,0,20.3,20.3,0
50.775,14.5,99.6,7.8,8.5,21.6,2.064,13,72.2,3,66,13.77,13.77,128.8,178.1,167.85,2494.9,4031,15.8,15.8,81.1,10.5,10.5,10.5,10.5,10.5,10.5,448.9,0,20.4,20.4,0
50.906,14.5,99.6,7.8,8.6,21.6,2.066,13.1,73.2,3,66,14.17,14.17,128.3,178.1,169.26,2493.8,4084,16.3,16.3,81,10.5,10.5,10.5,10.5,10.5,10.5,448,0,20.6,20.6,0
51.031,14.5,99.6,7.8,8.7,21.6,2.071,13,73.6,3,66,13.75,13.75,128.5,178.1,171.54,2561.6,4157,17.1,17.1,81,10.5,10.5,10.5,10.5,10.5,10.5,449.1,0,20.6,20.6,0
51.157,14.5,99.6,8.6,8.6,21.5,2.076,13.1,74.8,3,66,13.75,13.75,132.6,178.1,180.87,2485.3,4218,18.3,18.3,81.1,9.4,9.4,9.4,9.4,9.4,9.4,455.8,0,20.7,20.7,0
51.282,14.5,99.6,8.6,8.7,21.5,2.082,13,75.9,3,66,13.35,13.35,132.9,178.1,184.78,2508.5,4307,14,14,81,9.4,9.4,9.4,9.4,9.4,9.4,453.5,0,20.9,20.9,0
51.484,14.5,99.6,8.7,8.9,21.5,2.09,13.1,73.9,3,66,13.38,13.38,133.1,178.1,187.93,2261.2,4369,14.1,14.1,81,9.4,9.4,9.4,9.4,9.4,9.4,453.3,0,21,21,0
51.777,14.5,99.6,9,9.2,21.4,2.1,12.9,72.5,3,66,13.44,13.44,134.8,177.6,199.68,2263.2,4572,14.7,14.7,81,9.4,9.4,9.4,9.4,9.4,9.4,457.7,0,21.7,21.7,0
51.907,14.5,99.6,9,9.4,21.4,2.094,12.7,75.9,3,66,13.38,13.38,134.9,176.9,203.04,2273.7,4647,16,16,81,9.4,9.4,9.4,9.4,9.4,9.4,455.9,0,22.3,22.3,0
52.032,14.5,99.6,9,9.5,21.4,2.088,12.6,71.1,3,66,13.45,13.45,135.3,176.2,206.89,2192.8,4723,16.8,16.8,81,9.8,9.8,9.8,9.8,9.8,9.8,457.2,0,22.8,22.8,0
52.157,14.5,99.6,9,9.6,21.4,2.079,12.4,71.3,3,66,13.32,13.32,135.5,175.7,208.87,2168.3,4775,18.4,18.4,81.1,9.4,9.4,9.4,9.4,9.4,9.4,456.7,0,23.3,23.3,0
52.287,14.5,99.6,9.6,9.8,21.3,2.07,12.3,70.7,3,66,13.15,13.15,139.1,175.1,218.51,2124.7,4856,20.8,20.8,81,9,9,9,9,9,9,461,0,23.8,23.8,0
52.418,14.5,99.6,9.6,10,21.3,2.06,12,72.5,3,66,12.99,12.99,139.3,174.5,222.46,2140.1,4920,16.8,16.8,81,9,9,9,9,9,9,461.8,0,24,24,0
52.549,14.5,99.6,9.6,10,21.3,2.054,12.3,73.7,3,66,12.86,12.86,139.4,173.8,225.12,2059.4,4999,20,20,80.9,8.2,8.2,8.2,8.2,8.2,8.2,461.4,0,26.2,26.2,0
52.676,14.5,99.6,10,10.4,21.3,2.087,13,67.2,3,66,12.88,12.88,143.4,173.7,234.27,2000.5,5067,20.5,20.5,81,9,9,9,9,9,9,464.9,0,27.2,27.2,0
52.797,14.5,99.6,10,10.5,21.3,2.142,14,70.5,3,66,12.45,12.45,143,173.7,238.21,2043.2,5144,18.7,18.7,81.1,9,9,9,9,9,9,462.9,0,28.3,28.3,0
52.926,14.5,99.6,10,10.7,21.3,2.21,14.5,73.6,3,66,12.26,12.26,144.2,173.7,242.72,2055.1,5213,22.1,22.1,81,9,9,9,9,9,9,461.7,0,28.2,28.2,0
53.046,14.5,99.6,10.7,11.2,21.3,2.235,14.5,71.6,3,66,11.64,11.64,148.4,173.7,252.26,2202,5268,21.6,21.6,81,7.9,7.9,7.9,7.9,7.9,7.9,471.1,0,29,29,0
53.172,14.5,99.6,10.7,11.3,21.3,2.245,14.4,75.7,3,66,11.56,11.56,148.6,173.7,256.16,2126.8,5340,23.2,23.2,81,7.9,7.9,7.9,7.9,7.9,7.9,473,0,29.7,29.7,0
53.298,14.5,99.6,11.1,11.6,21.3,2.248,14.4,72.3,3,66,11.27,11.27,150.9,173.7,265.73,2256.8,5419,22.8,22.8,81,7.5,7.5,7.5,7.5,7.5,7.5,522,0,30.3,30.3,0
53.427,14.5,99.6,11.7,12,21.3,2.25,14.4,68.4,3,66,11.6,11.6,155.3,173.7,274.39,1973.5,5477,28,28,81.1,6.8,6.8,6.8,6.8,6.8,6.8,552,0,30.9,30.9,0
53.556,14.5,99.6,11.7,12.3,21.3,2.25,14.4,72.3,3,66,11.44,11.44,155.5,173.7,278.71,2169.6,5557,23.7,23.7,81,6.8,6.8,6.8,6.8,6.8,6.8,551.9,0,31.5,31.5,0
53.682,14.5,99.6,12.3,12.7,21.3,2.248,14.3,80.5,3,68,11.37,11.37,159.2,173.7,289.24,2100,5626,27.7,27.7,80.9,6.8,6.8,6.8,6.8,6.8,6.8,585.2,0,32,32,0
53.817,14.5,99.6,12.3,12.8,21.3,2.246,14.3,69,3,68,11.01,11.01,159.2,173.8,292.68,1949,5689,24.1,24.1,81,6.8,6.8,6.8,6.8,6.8,6.8,586.3,0,32.5,32.5,0
54.047,14.5,99.6,12.8,13.5,21.3,2.244,14.3,68.1,3,68,11.49,11.49,162.2,173.8,307.43,1835.1,5846,27,27,81.1,6.8,6.8,6.8,6.8,6.8,6.8,607,0,33.6,33.6,0
54.178,14.5,99.6,13.3,13.7,21.3,2.241,14.3,69.3,3,68,11.06,11.06,166.1,173.8,315.52,948.9,5892,26.2,26.2,81.1,6.8,6.8,6.8,6.8,6.8,6.8,635.6,0,34.1,34.1,0
54.302,14.5,99.6,13.3,14.1,21.2,2.241,14.2,63,3,68,11.09,11.09,166.5,173.8,320.93,1390.7,5973,24.6,24.6,80.9,6.8,6.8,6.8,6.8,6.8,6.8,639.9,0,34.3,34.3,0
54.428,14.5,99.6,13.6,14.2,21.2,2.243,14.3,72.2,3,68,11.31,11.31,167.8,173.8,328.07,1840,6051,27.5,27.5,80.9,6.8,6.8,6.8,6.8,6.8,6.8,651.3,0,34.4,34.4,0
54.557,14.5,99.6,14.1,14.6,21.2,2.242,14.3,67.9,3,68,10.87,10.87,171.4,173.8,338.27,1631.6,6117,26.3,26.3,81.1,6.8,6.8,6.8,6.8,6.8,6.8,651.1,0,34.4,34.4,0
54.686,14.5,99.6,14.1,14.7,21.2,2.244,14.3,72.9,3,68,11.3,11.3,171.2,173.8,342.89,1910.2,6205,28.5,28.5,77.2,6.8,6.8,6.8,6.8,6.8,6.8,650.9,0,34.6,34.6,0
54.816,14.5,99.6,14.6,15.4,21.2,2.243,14.2,72.2,3,68,11.2,11.2,174.1,173.9,350.19,1976.7,6254,25.5,25.5,53.6,6.8,6.8,6.8,6.8,6.8,6.8,650.8,0,34.6,34.6,0
54.948,14.5,99.6,14.6,15.5,21.2,2.246,14.3,69.7,3,68,11.24,11.24,173.7,173.9,356.97,2134.7,6352,25.9,25.9,51.5,6.8,6.8,6.8,6.8,6.8,6.8,650.6,0,34.6,34.6,0
55.075,14.5,99.6,14.6,16,21.2,2.244,14.2,69,3,68,10.97,10.97,173.8,173.9,361.67,1855.7,6422,27.6,27.6,49.5,6.8,6.8,6.8,6.8,6.8,6.8,650.4,0,34.6,34.6,0
55.206,14.5,99.6,14.6,16.2,21.2,2.245,14.2,70.5,3,70,11.17,11.17,173.9,173.9,364.57,1970.8,6479,26.3,26.3,47.5,6.8,6.8,6.8,6.8,6.8,6.8,650.2,0,34.6,34.6,0
55.336,14.5,99.6,14.6,16.4,21.2,2.247,14.3,71.4,3,70,11.2,11.2,173.7,173.9,367.75,1817.1,6546,29.7,29.7,47.3,6.8,6.8,6.8,6.8,6.8,6.8,646.5,0,34.6,34.6,0
55.467,14.5,67.8,14.6,16.4,21.2,2.25,14.3,71.3,4,70,11.34,11.34,173.6,173.9,372.2,1633.9,6626,29.3,29.3,47.6,6.8,6.8,6.8,6.8,6.8,6.8,646.5,0,34.7,34.7,0
55.598,14.5,0,7.3,19.1,22.3,1.815,1.6,69.7,4,70,10.83,10.83,128.3,89.6,278.65,1805.1,6590,26.5,26.5,20.1,3.4,3.4,3.4,3.4,3.4,3.4,438.1,0,16.7,20.8,0
55.724,14.5,0,-8.5,11.4,22.6,1.24,0,74.5,4,72,12.29,12.29,30,18,65.29,1780.7,6450,14.8,14.8,5.3,19.1,19.1,19.1,19.1,19.1,19.1,126.1,0,27.7,27.7,0
55.846,14.5,0,-10.6,5.7,22.6,1.046,0,75.2,4,72,13.81,13.81,16.4,12.2,32.33,1472.8,6138,9.1,9.1,7.8,5.6,5.6,5.6,5.6,5.6,5.6,24.9,0,44,44,0
55.977,14.5,0,-11.5,3.5,22.6,1.008,0,75.2,4,72,18.4,18.4,10.9,11.7,20.02,1329.2,5640,0,0,5.7,-30,-30,-30,-30,-30,-30,0,0,44.6,44.6,0
56.107,14.5,0,-11.4,2.3,22.6,1.001,0,78,4,70,39.81,39.81,11.1,11.5,18.74,1259,5251,0,0,6.3,-27,-27,-27,-27,-27,-27,0,0,45,45,0
56.237,14.5,0,-11.4,1.7,22.6,1,0,77.6,4,70,234.95,234.95,11.2,11.3,17.76,1112.6,4920,0,0,6.1,-24,-24,-24,-24,-24,-24,0,0,45.3,45.3,0
56.367,14.5,0,-11.3,1.3,22.6,1,0,80.1,5,70,234.95,234.95,10.9,11.2,16.6,999.4,4706,0,0,6.1,-24.8,-24.8,-24.8,-24.8,-24.8,-24.8,0,0,45.5,45.5,0
56.497,14.5,0,-11.3,1,22.6,1,0,78.2,5,70,234.95,234.95,10.9,11.2,16.66,937,4724,0,0,6.2,-24.8,-24.8,-24.8,-24.8,-24.8,-24.8,0,0,45.4,45.4,0
56.622,14.5,0,-11.3,0.9,22.6,1,0,79.7,5,70,234.95,234.95,11,11.2,16.54,698.5,4670,0,0,6.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,0,45.5,45.5,0
56.742,14.5,0,-11.3,0.8,22.6,1,0,76.7,5,72,234.95,234.95,11,11.1,16.55,634.3,4639,0,0,6.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,0,45.5,45.5,0
56.878,14.5,0,-11.2,0.7,22.6,1,0,77.5,5,72,234.95,234.95,11.1,11.3,16.1,661.5,4504,0,0,6.2,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,45.2,45.2,0
57.008,14.5,0,-11.2,0.6,22.6,1,0,77.5,5,72,234.95,234.95,11.3,11.5,15.76,690.3,4311,0,0,6.2,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,44.8,44.8,0
57.137,14.5,0,-11.1,0.5,22.6,1,0,77.6,5,72,234.95,234.95,11.8,11.9,15.55,713.8,4082,0,0,6.1,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,44.3,44.3,0
57.267,14.5,0,-11.1,0.5,22.6,1,0,77.8,5,72,234.95,234.95,12,11.7,14.96,728.5,3857,0,0,5.7,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,43,43,0
57.396,14.5,0,-11.2,0.5,22.6,1,0,78,5,72,234.95,234.95,11.8,11.1,13.95,737.7,3654,0,0,5.3,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,41.2,41.2,0
57.526,14.5,0,-11.3,0.4,22.6,1,0,77.8,5,72,234.95,234.95,11.7,11.3,13.07,657.8,3462,0,0,5,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,8,40.6,40.6,0
57.653,14.5,0,-11.4,0.4,22.6,1,0,77.1,5,72,205.94,205.94,11.5,11.3,12.69,564.7,3418,0,0,4.7,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,40.4,40.4,0
57.778,14.5,0,-11.4,0.4,22.6,1,0,76.4,5,72,61.78,61.78,11.5,11.3,12.64,468.4,3395,0,0,4.6,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,40.3,40.3,0
57.906,14.5,0,-11.5,0.4,22.6,1,0,75.3,5,72,20.66,20.66,11.3,11.3,12.38,387.3,3379,0,0,4.4,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,40.3,40.3,0
58.026,14.5,0,-11.5,0.4,22.6,1,0,73.2,5,72,16.98,16.98,11.3,11.3,12.37,362.2,3384,0,0,4.3,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,40.3,40.3,0
58.157,14.5,0,-11.5,0.4,22.6,1,0,71.3,5,72,17.02,17.02,11.1,11.1,12.09,397.4,3381,0,0,4.1,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,40,40,0
58.287,14.5,0,-11.5,0.4,22.6,1,0,70.5,5,72,37.04,37.04,10.9,11.1,11.85,422.2,3354,0,0,4.1,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,39.9,39.9,0
58.417,14.5,0,-11.5,0.4,22.6,1,0,70,5,72,142.86,142.86,10.9,11.1,11.78,448.1,3334,0,0,4,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,39.8,39.8,0
58.543,14.5,0,-11.5,0.4,22.6,1,0,69,5,72,234.95,234.95,10.9,11.1,11.74,473.4,3323,0,0,4,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,39.8,39.8,0
58.663,14.5,0,-11.5,0.3,22.6,1,0,69.7,5,72,234.95,234.95,10.9,11.1,11.69,498.2,3304,0,0,4,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,39.7,39.7,0
58.787,14.5,0,-11.4,0.3,22.6,1,0,68.6,5,72,234.95,234.95,10.9,11.1,11.55,523.9,3273,0,0,3.9,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,39.6,39.6,0
58.916,14.5,0,-11.4,0.3,22.6,1,0,68.4,5,72,234.95,234.95,11,11.2,11.3,548.9,3191,0,0,3.9,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,39.3,39.3,0
59.043,14.5,0,-11.4,0.3,22.6,1,0,69,5,72,234.95,234.95,11,11.2,11.28,574.4,3168,0,0,3.9,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,39.2,39.2,0
59.177,14.5,0,-11.4,0.3,22.6,1,0,68.8,5,72,234.95,234.95,10.9,11.2,11.03,598.3,3140,0,0,3.8,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,39.1,39.1,0
