﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S minihonchos.6466.E40.Apr 5th.mhd
53.429,14.3,34.6,-0.2,-0.1,33.9,1.346,7.7,71.1,3,50,13.65,13.65,82.9,141.4,70.12,969.6,2616,1.5,1.5,63.5,13.9,13.9,13.9,13.9,13.9,13.9,289.6,0,6.6,6.6,0
53.554,14.3,42.1,0,0.1,33.2,1.737,12.4,79,3,50,12.5,12.5,84.2,178.4,70.68,1240.2,2593,-6.4,-6.4,79.1,15,15,15,15,15,15,293.1,0,12.5,12.5,0
53.686,14.3,95.3,0.2,0.4,32.4,1.904,13,73,3,50,12.82,12.82,85.7,214.4,72.48,1573.5,2621,-11.4,-11.4,81.2,13.1,13.1,13.1,13.1,13.1,13.1,299.3,0,12.5,12.5,0
53.816,14.3,99.6,0.4,0.5,32.3,1.976,13.4,74.8,3,50,13.38,13.38,87,218.5,74.91,1753.7,2657,-12.8,-12.8,81.2,15,15,15,15,15,15,306.2,0,12.7,12.7,0
53.938,14.3,99.6,0.5,0.7,32.3,2.001,13.6,72.5,3,50,13.71,13.71,88.3,218.5,77.35,1711.7,2697,-9.6,-9.6,81.1,15,15,15,15,15,15,312.7,0,12.9,12.9,0
54.063,14.3,99.6,0.7,0.8,32.3,2.015,13.8,73,3,50,13.62,13.62,89.8,218.4,79.28,1736,2730,-10.1,-10.1,81,15,15,15,15,15,15,319.7,0,12.7,12.7,0
54.193,14.3,99.6,0.9,1,32.3,2.026,14,72.5,3,50,13.74,13.74,91.2,218.3,81.51,1737,2765,-8,-8,81,14.2,14.2,14.2,14.2,14.2,14.2,325.6,0,12.9,12.9,0
54.323,14.3,99.6,1.1,1.3,32.3,2.035,14.1,73,3,50,13.65,13.65,92.3,218.2,83.85,1824.6,2809,-7.9,-7.9,81,14.2,14.2,14.2,14.2,14.2,14.2,331.2,0,12.9,12.9,0
54.455,14.3,99.6,1.3,1.4,32.3,2.043,14.4,72.9,3,50,13.52,13.52,93.6,218.2,85.82,1837.4,2836,-7,-7,81,14.2,14.2,14.2,14.2,14.2,14.2,336.6,0,12.9,12.9,0
54.585,14.3,99.6,1.6,1.6,32.3,2.051,14.5,73.9,3,50,13.59,13.59,94.6,218.1,88.08,1869.5,2879,-6.5,-6.5,81,14.2,14.2,14.2,14.2,14.2,14.2,341.4,0,12.9,12.9,0
54.708,14.3,99.6,1.8,1.9,32.3,2.059,14.6,73.2,3,50,13.67,13.67,96,218,90.52,1949,2917,-5.7,-5.7,81,13.9,13.9,13.9,13.9,13.9,13.9,347.3,0,13.1,13.1,0
54.828,14.3,99.6,2,2.1,32.3,2.065,14.8,72.5,3,50,13.64,13.64,97.4,217.9,92.91,1957.8,2953,-4.9,-4.9,81,13.9,13.9,13.9,13.9,13.9,13.9,353.1,0,12.9,12.9,0
54.953,14.3,99.6,2.2,2.3,32.3,2.073,14.9,73.2,3,50,13.62,13.62,99.2,217.8,95.91,2018.5,2995,-4.2,-4.2,81,13.9,13.9,13.9,13.9,13.9,13.9,360.9,0,12.9,12.9,0
55.086,14.3,99.6,2.4,2.5,32.3,2.079,15.1,73.2,3,50,14.11,14.11,100.8,215.9,98.47,2044.9,3031,-2.2,-2.2,81,13.5,13.5,13.5,13.5,13.5,13.5,362.9,0,12.7,12.7,0
55.209,14.3,99.6,2.7,2.8,32.3,2.086,15.2,73,3,50,14.21,14.21,102.9,216.4,102.24,2025.7,3085,-1.7,-1.7,81,13.5,13.5,13.5,13.5,13.5,13.5,372.7,0,12.9,12.9,0
55.333,14.3,99.6,2.9,3.1,32.3,2.095,15.4,72.9,3,50,14.14,14.14,104.5,217.2,105.58,2031.7,3124,-2.3,-2.3,81,12.8,12.8,12.8,12.8,12.8,12.8,378.2,0,12.7,12.7,0
55.463,14.3,99.6,3.3,3.4,32.3,2.105,15.6,71.1,3,50,14.4,14.4,107.8,217.8,110.27,2087,3172,-1.5,-1.5,81,12.4,12.4,12.4,12.4,12.4,12.4,389.4,0,12.9,12.9,0
55.589,14.3,99.6,3.6,3.7,32.4,2.115,15.8,72.9,3,50,14.33,14.33,110.6,217.8,114.71,2159.4,3217,-1,-1,81,12,12,12,12,12,12,400.9,0,12.9,12.9,0
55.713,14.3,99.6,4,4.1,32.4,2.12,15.7,71.1,3,50,13.97,13.97,113.6,217.8,119.99,2213.8,3271,-1.6,-1.6,81,11.2,11.2,11.2,11.2,11.2,11.2,410.2,0,13.1,13.1,0
55.839,14.3,99.6,4.4,4.5,32.4,2.121,15.7,73.2,3,50,14.3,14.3,116.3,217.8,124.61,2338.9,3314,-0.4,-0.4,81,10.5,10.5,10.5,10.5,10.5,10.5,421.2,0,13.1,13.1,0
55.958,14.3,99.6,4.9,5.1,32.5,2.126,16,72,3,50,14.17,14.17,120.4,217.8,130.82,2656.1,3362,0.2,0.2,81,9.4,9.4,9.4,9.4,9.4,9.4,434.1,0,13.1,13.1,0
56.084,14.3,99.6,5.3,5.5,32.5,2.139,16.4,75,3,50,14.4,14.4,123.1,217.8,136.03,3148.7,3420,3.2,3.2,81,9,9,9,9,9,9,442.6,0,12.9,12.9,0
56.215,14.3,99.6,6,6.1,32.6,2.155,16.9,76,3,50,13.68,13.68,127.6,217.8,143.65,3354.2,3481,2,2,81,7.5,7.5,7.5,7.5,7.5,7.5,458.4,0,12.9,12.9,0
56.428,14.3,99.6,6.3,6.4,32.6,2.174,17.4,75.7,3,50,13.37,13.37,129.2,217.8,147.57,3521.6,3535,-0.4,-0.4,81,7.5,7.5,7.5,7.5,7.5,7.5,463,0,12.7,12.7,0
56.733,14.3,99.6,6.8,6.8,32.4,2.247,18.7,71.6,3,50,13.95,13.95,129.2,217.8,156.2,3499.1,3733,3.8,3.8,81,7.5,7.5,7.5,7.5,7.5,7.5,466.5,0,12.9,12.9,0
56.860,14.3,99.6,6.8,7,32.4,2.259,18.7,73.4,3,50,13.94,13.94,128.9,217.8,157.68,3506,3777,3.8,3.8,81,7.9,7.9,7.9,7.9,7.9,7.9,468.1,0,12.9,12.9,0
56.979,14.3,99.6,6.9,7.1,32.3,2.267,18.7,84.2,3,50,14.11,14.11,129.2,217.8,159.64,3538.5,3823,5.2,5.2,81,7.9,7.9,7.9,7.9,7.9,7.9,469.8,0,12.9,12.9,0
57.103,14.3,99.6,7,7.1,32.3,2.273,18.7,75,3,50,14.15,14.15,128.9,217.8,162.52,3561.6,3903,6.3,6.3,81,7.9,7.9,7.9,7.9,7.9,7.9,469.7,0,12.9,12.9,0
57.234,14.3,99.6,7.1,7.2,32.2,2.28,18.7,89.9,3,50,13.81,13.81,129.1,217.8,165.54,3513.1,3966,5.5,5.5,81,7.9,7.9,7.9,7.9,7.9,7.9,471.8,0,12.9,12.9,0
57.365,14.3,99.6,7.1,7.3,32.1,2.288,18.7,70.5,3,50,13.51,13.51,129.2,217.8,168.98,3543.3,4043,4.2,4.2,81,8.2,8.2,8.2,8.2,8.2,8.2,470.9,0,12.7,12.7,0
57.494,14.3,99.6,7.2,7.3,32.1,2.295,18.7,73.9,3,50,13.77,13.77,129.8,217.8,172.07,3540.7,4097,4.5,4.5,81,8.2,8.2,8.2,8.2,8.2,8.2,474.4,0,12.9,12.9,0
57.624,14.3,99.6,7.3,7.4,32,2.302,18.7,69.7,3,50,13.7,13.7,129.3,217.8,174.01,3547.6,4159,5.5,5.5,81.1,8.2,8.2,8.2,8.2,8.2,8.2,473.8,0,12.9,12.9,0
57.754,14.3,99.6,7.4,7.5,31.9,2.309,18.7,75.9,3,50,13.7,13.7,130,217.8,177.39,3502.6,4218,5.2,5.2,81,7.9,7.9,7.9,7.9,7.9,7.9,477.1,0,12.9,12.9,0
57.886,14.3,82.2,7.4,7.6,31.8,2.314,18.7,82.8,3,50,13.75,13.75,129.6,217.8,180.93,3500,4324,6.3,6.3,81,8.2,8.2,8.2,8.2,8.2,8.2,477.1,0,12.7,12.7,0
58.013,14.3,99.6,7.5,7.6,31.7,2.317,18.7,89.9,3,50,13.74,13.74,130.1,217.8,183.3,3489,4373,7.3,7.3,81,8.2,8.2,8.2,8.2,8.2,8.2,477.5,0,12.7,12.7,0
58.145,14.3,99.6,7.6,7.7,31.7,2.32,18.7,71.1,3,50,13.54,13.54,130.4,217.8,186.76,3528.9,4443,7.1,7.1,81,8.2,8.2,8.2,8.2,8.2,8.2,481.4,0,12.9,12.9,0
58.273,14.3,99.6,7.7,7.8,31.6,2.323,18.7,59.2,3,50,13.47,13.47,130.8,217.8,190.94,3507.6,4513,7.5,7.5,81,8.2,8.2,8.2,8.2,8.2,8.2,481.7,0,12.9,12.9,0
58.393,14.3,99.6,7.8,7.9,31.6,2.326,18.7,77.6,3,50,13.49,13.49,130.8,217.8,194.08,3478.1,4575,7,7,81,8.2,8.2,8.2,8.2,8.2,8.2,486.4,0,12.9,12.9,0
58.525,14.3,99.6,7.9,8,31.5,2.329,18.7,74.8,3,50,13.45,13.45,131.2,217.8,197.98,3527.8,4659,7.6,7.6,81,8.2,8.2,8.2,8.2,8.2,8.2,488.1,0,12.9,12.9,0
58.648,14.3,99.6,8,8,31.4,2.332,18.7,79.4,3,50,13.42,13.42,131.9,217.8,201.95,3482.5,4724,7.6,7.6,80.9,8.2,8.2,8.2,8.2,8.2,8.2,490.5,0,12.9,12.9,0
58.773,14.3,99.6,8,8.1,31.3,2.334,18.7,90.9,3,50,13.41,13.41,131.5,217.8,204.53,3455.2,4793,7.3,7.3,81,9,9,9,9,9,9,496.6,0,13.1,13.1,0
58.903,14.3,99.6,8,8.3,31.3,2.337,18.7,67.4,3,50,13.34,13.34,131.9,217.8,207.04,3482.2,4858,8,8,81,9,9,9,9,9,9,496.8,0,12.8,12.8,0
59.034,14.3,99.6,8.1,8.3,31.2,2.339,18.7,89.9,3,50,12.94,12.94,132.9,217.8,210.69,3424.7,4914,7.4,7.4,81,9,9,9,9,9,9,499.1,0,12.8,12.8,0
59.166,14.3,99.6,8.3,8.4,31.2,2.341,18.7,68.6,3,50,13.06,13.06,133.3,217.8,215.13,3447.3,4986,7.3,7.3,80.9,9,9,9,9,9,9,501.3,0,13.1,13.1,0
59.295,14.3,99.6,8.3,8.6,31.2,2.342,18.7,77.5,3,50,12.98,12.98,133.6,217.8,218.58,3418.8,5064,7.1,7.1,81,9.4,9.4,9.4,9.4,9.4,9.4,504.6,0,12.7,12.7,0
59.425,14.3,67.1,8.4,8.6,31.2,2.342,18.7,80.1,3,50,13.01,13.01,134.3,217.8,222.92,3392.1,5133,7.5,7.5,81,9.4,9.4,9.4,9.4,9.4,9.4,507.3,0,13,13,0
59.555,14.3,0,8.2,8.9,34.5,2.129,0,87.7,3,50,12.91,12.91,133.7,80.2,225.92,3392,5178,7.1,7.1,47.7,0,0,0,0,0,0,465.3,0,0,0,0
59.685,14.3,0,-6.4,8.6,35.2,1.285,0,78.7,3,50,13.04,13.04,41.9,23.8,72.45,3629.3,5048,0.6,0.6,3.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,87.7,0,0,0,0
59.810,14.3,0,-11.2,4.7,35.2,1.047,0,71.1,3,50,13.55,13.55,11.2,11.6,18.44,3503.3,5051,-10,-10,4.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,27,0,0,0,0
59.935,14.3,0,-11.3,2.8,35.2,1.009,0,69.7,4,50,17.94,17.94,10.9,11.6,17.79,3460.5,5075,34,34,5.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,24.8,0,0,0,0
60.071,14.3,0,-11.2,1.9,35.2,1.002,0,69.7,4,50,17.38,17.38,11.3,11.6,18.27,3252.6,5030,31.2,31.2,5.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,25.2,0,0,0,0
60.195,14.3,0,-11.2,1.4,35.2,1,0,67.4,4,50,15.07,15.07,11.3,11.6,18.29,3026.1,5003,9.4,9.4,6.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,25.4,0,0,0,0
60.324,14.3,0,-11.2,1.1,35.2,1,0,68.4,4,50,15.79,15.79,11.4,11.5,17.92,2814.4,4882,19.3,19.3,6.4,-3,-3,-3,-3,-3,-3,25.6,0,0,0,0
60.449,14.3,0,-11.2,0.8,35.2,1,0,75,4,50,16.82,16.82,11.1,11.3,16.86,2618.4,4662,26.9,26.9,6.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,23.8,0,0,0,0
60.575,14.3,0,-11.2,0.7,35.2,1,0,76.6,4,50,17.02,17.02,11.3,11.4,16.04,2497.1,4424,0,0,6.3,8.2,8.2,8.2,8.2,8.2,8.2,0,0,0,0,0
60.695,14.3,0,-11.1,0.6,35.2,1,0,78.2,4,50,40.58,40.58,11.5,11.8,15.67,2460.7,4176,0,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0,0,0,0,0
60.935,14.3,0,-10.6,0.4,35.2,1,0,82.4,4,50,234.95,234.95,14.1,13.4,17.04,1896.6,3807,0,0,7.3,18.4,18.4,18.4,18.4,18.4,18.4,48.6,8,0,0,0
61.103,14.3,0,-11.1,0.4,35.2,1,0,79.4,4,50,18.73,18.73,12.4,11.4,15.12,1078.1,3695,0,0,4.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,31.1,0,0,0,0
61.227,14.3,0,-11.3,0.3,35.2,1,0,76.2,4,50,15.5,15.5,11.1,11.5,13.4,940.8,3707,0,0,5.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,25.7,0,0,0,0
61.355,14.3,0,-11.3,0.3,35.2,1,0,75.5,4,50,15.16,15.16,11.3,11.4,13.44,827,3672,0,0,5.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,25.4,0,0,0,0
61.483,14.3,0,-11.3,0.3,35.2,1,0,71.1,4,50,15.46,15.46,11.3,11.4,13.38,808.1,3666,-28.9,-28.9,5.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,25,0,0,0,0
61.605,14.3,0,-11.2,0.3,35.2,1,0,70.2,4,50,17.02,17.02,11.4,11.3,13.5,774.7,3660,-5.4,-5.4,5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,25.3,0,0,0,0
61.734,14.3,0,-11.3,0.3,35.2,1,0,72.5,5,50,18.71,18.71,11.4,11.2,13.32,779.8,3623,8.9,8.9,4.9,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,24.8,0,0,0,0
61.860,14.3,0,-11.3,0.2,35.2,1,0,73,5,50,18.5,18.5,11.4,11.2,13.11,793.5,3566,16.6,16.6,4.7,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,24.8,0,0,0,0
61.986,14.3,0,-11.3,0.2,35.2,1,0,73.2,5,50,15.7,15.7,11.2,11.2,12.95,787,3559,-2.2,-2.2,4.7,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,24.3,0,0,0,0
62.116,14.3,0,-11.4,0.2,35.2,1,0,72.2,5,50,14.35,14.35,11,11,12.52,794.3,3522,0,0,4.5,6,6,6,6,6,6,0,0,0,0,0
62.244,14.3,0,-11.3,0.2,35.2,1,0,72,5,50,14.83,14.83,11,11.1,12.07,818.2,3395,0,0,4.3,5.6,5.6,5.6,5.6,5.6,5.6,0,0,0,0,0
62.373,14.3,0,-11.3,0.2,35.2,1,0,73.4,5,50,37.76,37.76,11,11.1,11.54,833.5,3237,0,0,4.1,5.6,5.6,5.6,5.6,5.6,5.6,0,0,0,0,0
62.505,14.3,0,-11.2,0.2,35.2,1,0,73.6,5,50,234.95,234.95,10.8,11.2,10.7,840.7,3057,0,0,3.9,4.9,4.9,4.9,4.9,4.9,4.9,0,0,0,0,0
62.636,14.3,0,-11,0.2,35.2,1,0,73.9,5,50,234.95,234.95,10.7,11.3,10.03,839.2,2891,0,0,3.7,4.1,4.1,4.1,4.1,4.1,4.1,0,0,0,0,0
62.765,14.3,0,-10.8,0.1,35.2,1,0,73.4,5,50,234.95,234.95,11.2,13.7,9.79,789.4,2754,0,0,4.6,7.9,7.9,7.9,7.9,7.9,7.9,33,8,0,0,0
62.893,14.3,0,-10.4,0.1,35.2,1,0,71.6,5,50,143.28,143.28,13.3,11.5,11.49,834.6,2707,0,0,4.3,0,0,0,0,0,0,41.7,0,0,0,0
63.024,14.3,0,-10.7,0.1,35.2,1,0,74.6,5,50,18.53,18.53,11.9,11.6,10.08,788.5,2603,0,0,3.5,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,26.3,0,0,0,0
63.154,14.3,0,-10.8,0.1,35.2,1,0,72.9,5,50,13.67,13.67,11.5,11.6,9.93,713.1,2673,0,0,3.6,-6,-6,-6,-6,-6,-6,24.6,0,0,0,0
63.285,14.3,0,-10.8,0.1,35.2,1,0,71.6,5,50,13.44,13.44,11.3,11.6,9.77,708.6,2663,0,0,3.7,-6,-6,-6,-6,-6,-6,22.5,0,0,0,0
63.408,14.3,0,-10.8,0.1,35.2,1,0,72.2,5,50,13.34,13.34,11.5,11.6,9.84,705.1,2660,0,0,3.8,-6,-6,-6,-6,-6,-6,22.7,0,0,0,0
63.530,14.3,0,-10.8,0,35.2,1,0,72.3,5,50,13.45,13.45,11.5,11.6,9.9,716.3,2653,0,0,3.8,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,22.4,0,0,0,0
63.656,14.3,0,-10.8,0,35.2,1,0,72.9,5,50,13.71,13.71,11.5,11.6,9.81,715.4,2643,-34,-34,3.8,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,22,0,0,0,0
63.785,14.3,0,-10.8,0,35.2,1,0,72.7,5,50,14.57,14.57,11.5,11.6,9.81,662.8,2631,-21.2,-21.2,3.8,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,22,0,0,0,0
63.908,14.3,0,-10.8,0,35.2,1,0,71.3,5,50,18.77,18.77,11.6,11.4,9.83,682.7,2627,0,0,3.7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,0,0,0
64.035,14.3,0,-10.8,0,35.2,1,0,72,5,50,19.39,19.39,11.4,11.4,9.64,732.4,2618,0,0,3.6,3.4,3.4,3.4,3.4,3.4,3.4,0,0,0,0,0
64.165,14.3,0,-10.8,0,35.2,1,0,71.6,5,50,26.92,26.92,11.2,11.4,9.5,750.7,2613,0,0,3.5,4.1,4.1,4.1,4.1,4.1,4.1,0,0,0,0,0
64.295,14.3,0,-10.8,0,35.2,1,0,71.3,5,50,58.28,58.28,11.1,11.4,9.46,765.4,2603,0,0,3.5,3.4,3.4,3.4,3.4,3.4,3.4,0,0,0,0,0
64.428,14.3,0,-10.7,0,35.2,1,0,71.3,5,50,234.95,234.95,11.2,11.4,9.42,778.5,2595,0,0,3.5,3.4,3.4,3.4,3.4,3.4,3.4,0,0,0,0,0
64.556,14.3,0,-10.7,0,35.2,1,0,71.3,5,50,234.95,234.95,11.3,11.4,9.46,785.6,2588,0,0,3.5,3.4,3.4,3.4,3.4,3.4,3.4,0,0,0,0,0
64.685,14.3,0,-10.7,0,35.2,1,0,70.7,5,50,234.95,234.95,11.2,11.4,9.38,800.3,2577,0,0,3.4,4.5,4.5,4.5,4.5,4.5,4.5,0,0,0,0,0
64.816,14.3,0,-10.7,0,35.2,1,0,70.7,5,50,234.95,234.95,11.1,11.4,9.25,809.5,2570,0,0,3.4,3.8,3.8,3.8,3.8,3.8,3.8,0,0,0,0,0
65.045,14.3,0,-10.7,0,35.2,1,0,71.4,6,50,234.95,234.95,11.1,11.4,9.19,820.5,2555,0,0,3.4,3.4,3.4,3.4,3.4,3.4,3.4,0,0,0,0,0
65.195,14.3,0,-10.7,0,35.2,1,0,72,6,50,234.95,234.95,11.3,11.4,9.15,822.6,2521,0,0,3.5,3.8,3.8,3.8,3.8,3.8,3.8,0,0,0,0,0
65.326,14.3,0,-10.6,0,35.2,1,0,71.8,6,50,234.95,234.95,11.3,11.4,8.92,818.2,2438,0,0,3.4,3,3,3,3,3,3,0,0,0,0,0
65.454,14.3,0,-10.6,0,35.2,1,0,71.8,6,50,234.95,234.95,11.8,11.5,8.75,820.6,2294,0,0,3.3,2.6,2.6,2.6,2.6,2.6,2.6,0,0,0,0,0
65.587,14.3,0,-10.6,0,35.2,1,0,72.5,6,50,234.95,234.95,11.8,11.8,8.19,821.7,2129,0,0,3,1.1,1.1,1.1,1.1,1.1,1.1,0,8,0,0,0
65.710,14.3,0,-10.4,0,35.2,1,0,71.1,6,50,234.95,234.95,13.6,14.6,8.76,754.2,2038,0,0,3.8,16.5,16.5,16.5,16.5,16.5,16.5,44.2,8,0,0,0
65.834,14.3,0,-10.4,0,35.2,1,0,72.5,6,50,234.95,234.95,13.4,11.8,8.69,805.2,1978,0,0,2.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,39.2,0,0,0,0
65.966,14.3,0,-10.7,0,35.2,1,0,73.7,6,50,27.58,27.58,12,11.9,7.59,775.5,1946,0,0,2.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,32.9,0,0,0,0
66.088,14.3,0,-10.8,0,35.2,1,0,72.9,6,50,15.46,15.46,12.1,11.8,7.7,709.9,1968,0,0,2.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,33.4,0,0,0,0
66.209,14.3,0,-10.9,0,35.2,1,0,71.8,6,50,14.23,14.23,11.7,11.6,7.46,705.1,1980,0,0,2.7,1.5,1.5,1.5,1.5,1.5,1.5,0,0,0,0,0
66.329,14.3,0,-10.9,0,35.2,1,0,71.4,6,50,13.78,13.78,11.5,11.6,7.4,739.3,1992,0,0,2.7,0.8,0.8,0.8,0.8,0.8,0.8,0,0,0,0,0
66.450,14.3,0,-10.9,0,35.2,1,0,71.4,6,50,14.76,14.76,11.5,11.6,7.34,751.2,1977,0,0,2.7,0.8,0.8,0.8,0.8,0.8,0.8,0,0,0,0,0
