﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S STn54 A3.bin
616.892,14.6,43.2,-2.4,0.4,34.9,1.002,0,72.3,3,72,14.86,14.86,43.8,47.9,38.99,741.1,2777,-3.2,-3.2,13.6,25.5,25.5,25.5,25.5,25.5,25.5,161,0,34.5,34.5,0
617.014,14.6,99.6,0,0.2,34,1.137,3.9,69.5,3,72,14.7,14.7,73.1,112.5,65.72,831.3,2832,-4.1,-4.1,40.6,7.5,7.5,7.5,7.5,7.5,7.5,267,0,16.1,16.1,0
617.136,14.6,99.6,0.2,0.3,33.1,1.519,9.5,73.4,3,72,12.46,12.46,82.1,151.8,75.83,1317.4,2860,-17,-17,76.9,10.5,10.5,10.5,10.5,10.5,10.5,295.9,0,22.1,22.1,0
617.254,14.6,99.6,0.4,0.5,33.2,1.703,9.9,76.7,3,72,13.08,13.08,83.2,152.1,76.97,1601.9,2861,-17,-17,80.1,15.4,15.4,15.4,15.4,15.4,15.4,299,0,18.6,18.6,0
617.382,14.6,99.6,0.7,0.8,33.2,1.748,9.8,75.9,3,72,14.76,14.76,85.4,150.9,80.08,1646.8,2908,-6.7,-6.7,81.1,15.4,15.4,15.4,15.4,15.4,15.4,306.7,0,19.1,19.1,0
617.511,14.6,99.6,1,1,33.3,1.755,9.7,74.1,3,72,14.13,14.13,87.6,150.5,82.74,1679.9,2935,-13.4,-13.4,81.1,15,15,15,15,15,15,313.4,0,19.4,19.4,0
617.639,14.6,99.6,1.2,1.3,33.3,1.745,9.5,71.4,3,72,14.57,14.57,89.3,149.3,85.78,1687.8,2974,-12.4,-12.4,81,15,15,15,15,15,15,321.3,0,19.4,19.4,0
617.759,14.6,99.6,1.5,1.5,33.3,1.731,9.2,72.2,3,72,14.28,14.28,91.7,148.4,89.27,1686.6,3016,-14,-14,81.1,15,15,15,15,15,15,329.8,0,19.9,19.9,0
617.882,14.6,99.6,1.7,1.8,33.3,1.72,9.1,72.2,3,72,14.57,14.57,93.4,148.8,92.11,1776.6,3051,-13.6,-13.6,81,15,15,15,15,15,15,336.3,0,19.7,19.7,0
618.012,14.6,99.6,1.9,2.1,33.3,1.713,9,72.5,3,72,14.46,14.46,95.6,149.3,95.45,1790.4,3088,-15.6,-15.6,81,15,15,15,15,15,15,344.7,0,19.6,19.6,0
618.141,14.6,99.6,2.2,2.3,33.3,1.71,9,73,3,72,14.93,14.93,97.7,149.9,98.96,1856.8,3133,-14.7,-14.7,81,14.2,14.2,14.2,14.2,14.2,14.2,352.6,0,19.7,19.7,0
618.270,14.6,99.6,2.5,2.6,33.3,1.71,9,73,3,72,14.63,14.63,100,150.7,102.78,1913.6,3179,-15,-15,81,14.2,14.2,14.2,14.2,14.2,14.2,361.6,0,19.8,19.8,0
618.392,14.6,99.6,2.7,2.9,33.3,1.711,9,71.3,3,72,14.63,14.63,102.1,151.4,106.4,1983.4,3221,-14.3,-14.3,81,14.2,14.2,14.2,14.2,14.2,14.2,370,0,19.9,19.9,0
618.522,14.6,99.6,3.1,3.2,33.3,1.715,9.1,72.3,3,72,14.9,14.9,105.2,153.1,111.15,2055.1,3270,-12.7,-12.7,81,14.2,14.2,14.2,14.2,14.2,14.2,381.2,0,20.6,20.6,0
618.645,14.6,99.6,3.5,3.7,33.3,1.723,9.2,71.8,3,72,14.6,14.6,108,154.2,115.95,2163.2,3318,-12.9,-12.9,81,13.9,13.9,13.9,13.9,13.9,13.9,393,0,20.3,20.3,0
618.771,14.6,99.6,4,4.1,33.3,1.735,9.4,73.6,3,72,15,15,111.3,156,120.76,2299.5,3366,-10.4,-10.4,81,13.5,13.5,13.5,13.5,13.5,13.5,404.3,0,20.8,20.8,0
618.900,14.6,99.6,4.3,4.5,33.2,1.752,9.6,73.6,3,72,14.73,14.73,113.9,158.2,126.21,2403.2,3419,-11.1,-11.1,81,12.8,12.8,12.8,12.8,12.8,12.8,415.2,0,21.7,21.7,0
619.031,14.6,99.6,4.9,5.1,33.3,1.757,9.5,73,3,72,14.44,14.44,118,158.2,132.81,2498.5,3481,-9.7,-9.7,81,12.4,12.4,12.4,12.4,12.4,12.4,428.4,0,20.9,20.9,0
619.159,14.6,99.6,5,5.7,33.3,1.755,9.5,73.6,3,72,14.47,14.47,118.4,158.2,135.23,2656.5,3536,-6,-6,81,12.8,12.8,12.8,12.8,12.8,12.8,429.8,0,20.9,20.9,0
619.293,14.6,99.6,6.1,6.3,33.3,1.759,9.5,72.2,3,72,15.11,15.11,124.7,158.2,145.58,2627.9,3609,-2,-2,81,12,12,12,12,12,12,438.7,0,21,21,0
619.418,14.6,99.6,6.7,6.9,33.4,1.77,9.8,77.8,3,72,14.04,14.04,126.8,158.2,150.61,2819.6,3664,-6.6,-6.6,81,11.2,11.2,11.2,11.2,11.2,11.2,443.6,0,22.4,22.4,0
619.540,14.6,99.6,7.2,7.3,33.4,1.798,11,74.1,3,72,14.23,14.23,126.5,158.2,152.01,2726.4,3717,-6.4,-6.4,81,12,12,12,12,12,12,443.4,0,25.1,25.1,0
619.673,14.6,99.6,7.5,7.6,33.4,1.84,11.9,70.7,3,72,14.46,14.46,127.3,158.2,156.3,2659.5,3795,-2.4,-2.4,81,11.2,11.2,11.2,11.2,11.2,11.2,445.7,0,23,23,0
619.800,14.6,99.6,7.8,7.9,33.4,1.876,12.8,74.5,3,72,14.44,14.44,129.3,158.2,161.31,2662.9,3860,-1.4,-1.4,81,11.2,11.2,11.2,11.2,11.2,11.2,450.3,0,23.8,23.8,0
619.922,14.6,99.6,7.9,8.1,33.3,1.912,14,75,3,72,14.34,14.34,129.4,158.2,164.08,2650.1,3925,-1.5,-1.5,81,11.2,11.2,11.2,11.2,11.2,11.2,451.1,0,25.1,25.1,0
620.045,14.6,99.6,8.2,8.4,33.3,1.955,14.9,74.1,3,72,13.87,13.87,130.8,158.2,169.23,2621.1,4001,-0.7,-0.7,81,10.9,10.9,10.9,10.9,10.9,10.9,454.8,0,23.3,23.3,0
620.164,14.6,99.6,8.3,8.6,33.3,1.976,15,73.2,3,70,13.81,13.81,131.1,158.2,171.72,2582.9,4064,-0.3,-0.3,81,11.2,11.2,11.2,11.2,11.2,11.2,454.5,0,22.9,22.9,0
620.290,14.6,99.6,8.3,8.6,33.3,1.989,15.1,73.9,3,70,13.81,13.81,130.8,158.2,174.41,2508,4130,0.4,0.4,81,11.2,11.2,11.2,11.2,11.2,11.2,454.5,0,23.1,23.1,0
620.421,14.6,99.6,8.3,8.7,33.2,2,15.3,72.2,3,70,13.92,13.92,130.2,158.2,177.5,2466.1,4198,0.6,0.6,81,11.2,11.2,11.2,11.2,11.2,11.2,454.3,0,23.3,23.3,0
620.551,14.6,99.6,8.3,8.7,33.2,2.006,15.2,72,3,70,13.78,13.78,130.2,158.2,180.78,2393,4289,2,2,81,12,12,12,12,12,12,456.7,0,23.5,23.5,0
620.679,14.6,99.6,8.3,8.9,33.1,2.011,15.2,73.6,3,70,13.82,13.82,130.4,158.2,184.55,2299.9,4372,2.6,2.6,81,12,12,12,12,12,12,457.5,0,23.8,23.8,0
620.806,14.6,99.6,8.3,9,33.1,2.017,15.3,71.1,3,70,13.74,13.74,130.2,158.2,187.18,2257.1,4429,4.1,4.1,81,12,12,12,12,12,12,457.6,0,24,24,0
620.935,14.6,99.6,8.3,9.1,33,2.022,15.2,71.3,3,70,13.54,13.54,130.4,158.2,189.58,2227.1,4501,4.7,4.7,80.9,12,12,12,12,12,12,458.6,0,24.2,24.2,0
621.060,14.6,99.6,9.1,9.1,33,2.026,15.2,71.3,3,70,13.67,13.67,135.1,158.2,199.84,2202,4576,5.1,5.1,81,12.4,12.4,12.4,12.4,12.4,12.4,467.8,0,24.5,24.5,0
621.191,14.6,99.6,9.2,9.3,32.9,2.029,15.1,66.7,3,70,13.12,13.12,136.3,158.2,205.54,2299.9,4668,1.9,1.9,81,12.4,12.4,12.4,12.4,12.4,12.4,470.4,0,24.7,24.7,0
621.321,14.6,99.6,9.3,9.5,32.9,2.033,15,72.5,3,70,13.15,13.15,136.4,158.2,209.91,2273.8,4740,1.7,1.7,81.1,12.4,12.4,12.4,12.4,12.4,12.4,472.2,0,25.1,25.1,0
621.452,14.6,99.6,9.3,9.7,32.9,2.035,15,74.6,3,70,13.19,13.19,137.1,158.2,212.56,2259.6,4806,1,1,81,12.4,12.4,12.4,12.4,12.4,12.4,472.2,0,25.5,25.5,0
621.580,14.6,99.6,9.3,9.7,32.8,2.037,14.9,70.4,3,70,13.06,13.06,137,158.2,216.51,2217.7,4890,0.7,0.7,80.9,12.4,12.4,12.4,12.4,12.4,12.4,472.7,0,25.8,25.8,0
621.813,14.6,99.6,9.3,10,32.8,2.036,14.7,68.8,3,70,13.26,13.26,137.8,158.2,221.69,2177.7,4979,1.7,1.7,81.1,12.4,12.4,12.4,12.4,12.4,12.4,474.4,0,26.2,26.2,0
622.112,14.6,99.6,9.8,10.6,32.7,2.033,14.2,70.7,3,72,13.15,13.15,141.9,158.2,238.58,1981,5202,0.3,0.3,81,12.4,12.4,12.4,12.4,12.4,12.4,484.5,0,27.1,27.1,0
622.239,14.6,99.6,9.8,10.5,32.6,2.035,14.2,68.8,3,72,12.95,12.95,141.9,158.2,242.06,1989.7,5272,0.9,0.9,80.9,12.8,12.8,12.8,12.8,12.8,12.8,484.2,0,27.6,27.6,0
622.371,14.6,99.6,9.8,10.7,32.5,2.037,14.2,75.9,3,72,13.05,13.05,142.3,158.2,246.58,1984.3,5369,1.7,1.7,81,12.8,12.8,12.8,12.8,12.8,12.8,484,0,28.4,28.4,0
622.501,14.6,99.6,9.8,11,32.5,2.039,14,66.3,3,72,13.08,13.08,142.6,158.2,252.14,1968,5457,3.4,3.4,80.9,12.8,12.8,12.8,12.8,12.8,12.8,484.8,0,29.1,29.1,0
622.632,14.6,99.6,10.8,11.2,32.4,2.041,13.9,68.1,3,72,12.79,12.79,146.5,158.2,262.53,2020.3,5528,2.9,2.9,81.1,13.5,13.5,13.5,13.5,13.5,13.5,497,0,29.7,29.7,0
622.760,14.6,99.6,10.9,11.5,32.4,2.044,13.8,71.8,3,72,12.82,12.82,147.3,158.2,267.21,2009.4,5603,2.4,2.4,80.9,13.5,13.5,13.5,13.5,13.5,13.5,498.6,0,30.4,30.4,0
622.891,14.6,99.6,10.9,11.5,32.3,2.046,13.9,72.5,3,72,12.99,12.99,147.4,158.2,271.05,1997.2,5695,4.7,4.7,81,13.5,13.5,13.5,13.5,13.5,13.5,499.7,0,31.4,31.4,0
623.022,14.6,99.6,10.9,11.9,32.3,2.048,13.7,69.2,3,72,12.69,12.69,147.8,158.2,275.17,1995.2,5762,5.8,5.8,80.9,13.5,13.5,13.5,13.5,13.5,13.5,496.7,0,31.9,31.9,0
623.151,14.6,99.6,10.9,12.4,32.3,2.051,13.6,70.7,3,72,12.79,12.79,147.9,158.2,280.54,1989.8,5853,6.7,6.7,80.9,13.5,13.5,13.5,13.5,13.5,13.5,498.2,0,32.8,32.8,0
623.278,14.6,99.6,12.2,12.5,32.2,2.054,13.7,72,3,72,12.99,12.99,152.1,158.2,291.34,2004.9,5938,7.8,7.8,81.1,13.5,13.5,13.5,13.5,13.5,13.5,506.9,0,33.8,33.8,0
623.412,14.6,99.6,12.2,12.8,32.2,2.056,13.6,71.6,3,72,12.38,12.38,152.2,158.2,295.61,2099.9,6021,5.8,5.8,81,13.9,13.9,13.9,13.9,13.9,13.9,507.4,0,35.2,35.2,0
623.536,14.6,99.6,12.2,13.1,32.2,2.06,13.7,74.1,3,72,12.79,12.79,151.6,158.2,299.61,2041.9,6105,7.6,7.6,81,13.9,13.9,13.9,13.9,13.9,13.9,506.8,0,36.3,36.3,0
623.655,14.6,99.6,12.2,13.5,32.1,2.062,13.7,69.2,3,72,13.01,13.01,151.8,158.2,302.49,1898.2,6176,8,8,80.9,13.9,13.9,13.9,13.9,13.9,13.9,506.2,0,37.4,37.4,0
623.779,14.6,99.6,13.1,14,32.1,2.063,13.7,77.3,3,72,12.66,12.66,155.1,158.3,313.2,2192.8,6260,11,11,81,13.5,13.5,13.5,13.5,13.5,13.5,513.2,0,38.6,38.6,0
623.913,14.6,99.6,13.1,14.3,32,2.065,13.7,69.5,3,72,12.63,12.63,155.3,158.3,318.23,1938.8,6358,12.4,12.4,78.7,13.9,13.9,13.9,13.9,13.9,13.9,512,0,39.6,39.6,0
624.035,14.6,99.6,13.1,14.6,32,2.066,13.7,66.2,3,72,12.83,12.83,154.9,158.3,322.36,1819.7,6449,14.6,14.6,69,13.5,13.5,13.5,13.5,13.5,13.5,511.5,0,40.8,40.8,0
624.155,14.6,99.6,13.1,15.3,32,2.067,13.6,75.2,3,72,12.72,12.72,154.9,158.3,327.06,2081.2,6519,16.8,16.8,55.6,13.9,13.9,13.9,13.9,13.9,13.9,512,0,41.3,41.3,0
624.281,14.6,99.6,13.1,15.9,32,2.068,13.7,71.4,3,73,12.4,12.4,155,158.4,331.48,2049.2,6619,15.5,15.5,51.5,13.9,13.9,13.9,13.9,13.9,13.9,510.6,0,42.3,42.3,0
624.412,14.6,99.6,13.1,16.2,32,2.069,13.7,71.4,3,73,12.59,12.59,154.9,158.4,333.98,1888.2,6674,17.3,17.3,51.6,13.9,11.6,13.9,13.9,13.9,13.9,508.3,0,43.1,43.1,0
624.541,14.6,99.6,13.1,16.7,31.9,2.07,13.7,69.7,3,73,12.59,12.59,154.5,158.4,340.34,1843.8,6789,18.1,18.1,49.8,13.9,11.6,13.9,13.9,13.9,13.9,507.2,0,44.3,44.3,0
624.672,14.6,99.6,13.1,17,31.9,2.072,13.8,66.5,3,73,12.76,12.76,154.7,158.4,339.9,1928.7,6814,18.8,18.8,49.3,13.5,11.2,13.5,13.5,13.5,13.5,506.9,0,44.7,44.7,0
624.794,14.6,0,6.5,20.7,34.1,1.713,0,77.5,4,75,12.26,12.26,123.9,81.3,278.57,1759.1,6829,18.1,18.1,22.6,4.1,4.1,4.1,4.1,4.1,4.1,401.9,0,13.5,13.5,0
624.921,14.6,0,-8.1,13.5,34.9,1.236,0,74.6,4,75,12.82,12.82,32.6,19.4,73.15,813.9,6682,10.5,10.5,6.5,6.4,6.4,6.4,6.4,6.4,6.4,90.9,0,21.9,21.9,0
625.051,14.6,0,-11,6.4,34.9,1.039,0,74.1,4,75,12.4,12.4,14.3,13,30.77,979.4,6598,-10.3,-10.3,4.9,12.4,12.4,12.4,12.4,12.4,12.4,0,0,42.4,42.4,0
625.175,14.6,0,-11.4,3.5,34.9,1.007,0,74.6,4,75,17.12,17.12,12,12.4,25.14,805.2,6465,0,0,6.3,-30,-30,-30,-30,-30,-30,0,0,43.4,43.4,0
625.294,14.6,0,-11.4,2.3,34.9,1.001,0,74.6,4,75,43.38,43.38,11.6,12.1,23.01,854.5,6154,0,0,6.6,-30,-30,-30,-30,-30,-30,0,0,44.1,44.1,0
625.416,14.6,0,-11.4,1.6,34.9,1,0,74.6,4,75,234.95,234.95,11.7,11.9,22.1,849.8,5835,0,0,6.6,-30,-30,-30,-30,-30,-30,0,0,44.4,44.4,0
625.536,14.6,0,-11.4,1.2,34.9,1,0,77.1,4,75,234.95,234.95,11.6,11.7,20.83,837,5531,0,0,6.6,-30,-30,-30,-30,-30,-30,0,0,44.7,44.7,0
625.661,14.6,0,-11.4,1,34.9,1,0,76.6,4,75,234.95,234.95,11.5,11.5,19.51,835.7,5254,0,0,6.5,-27,-27,-27,-27,-27,-27,0,0,45,45,0
625.792,14.6,0,-11.4,0.8,34.9,1,0,77.1,4,75,234.95,234.95,11.1,11.3,17.86,827,4961,0,0,6.2,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,0,0,45.2,45.2,0
625.917,14.6,0,-11.3,0.6,34.9,1,0,76.7,5,75,234.95,234.95,11,11.3,17.23,827,4837,0,0,6.3,-21.4,-21.4,-21.4,-21.4,-21.4,-21.4,0,0,45.3,45.3,0
626.054,14.6,0,-11.3,0.5,34.9,1,0,77.1,5,75,234.95,234.95,11,11.3,17.13,822.6,4834,0,0,6.3,-21.4,-21.4,-21.4,-21.4,-21.4,-21.4,0,0,45.3,45.3,0
626.181,14.6,0,-11.3,0.4,34.9,1,0,77.1,5,75,234.95,234.95,11,11.2,17.12,822.6,4801,0,0,6.4,-21,-21,-21,-21,-21,-21,0,0,45.4,45.4,0
626.314,14.6,0,-11.3,0.3,34.9,1,0,77.6,5,75,234.95,234.95,11,11.2,16.88,818.2,4737,0,0,6.6,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,0,0,45.4,45.4,0
626.436,14.6,0,-11.3,0.3,34.9,1,0,77.1,5,75,234.95,234.95,11.1,11.1,16.35,818.2,4583,0,0,6.7,-18.8,-18.8,-18.8,-18.8,-18.8,-18.8,0,0,45.3,45.3,0
626.571,14.6,0,-11.2,0.2,34.9,1,0,78,5,75,234.95,234.95,11.2,11.4,16.08,819.9,4409,0,0,6.6,-18,-18,-18,-18,-18,-18,0,0,45,45,0
626.701,14.6,0,-11.2,0.2,34.9,1,0,78.5,5,75,234.95,234.95,11.6,11.7,15.8,823.3,4184,0,0,6.4,-18,-18,-18,-18,-18,-18,0,0,44.5,44.5,0
626.832,14.6,0,-11.1,0.2,34.9,1,0,78.3,5,75,234.95,234.95,12,11.9,15.36,816.5,3962,0,0,6.1,-18,-18,-18,-18,-18,-18,0,0,43.8,43.8,0
626.962,14.6,0,-11.2,0.2,34.9,1,0,78.5,5,75,234.95,234.95,11.9,11.4,14.43,812.4,3753,0,0,5.5,-18,-18,-18,-18,-18,-18,0,0,42.1,42.1,0
627.091,14.6,0,-11.3,0.2,34.9,1,0,78.5,5,75,234.95,234.95,11.7,11.2,13.43,772.1,3548,0,0,5.1,-18,-18,-18,-18,-18,-18,0,8,40.9,40.9,0
627.220,14.6,0,-11.4,0.2,34.9,1,0,78.2,5,75,105.27,105.27,11.7,11.3,12.69,657.2,3364,0,0,4.9,-18,-18,-18,-18,-18,-18,0,8,40.2,40.2,0
627.353,14.6,0,-11.5,0.2,34.9,1,0,77.5,5,75,23,23,11.5,11.3,12.44,544.6,3341,0,0,4.6,-18,-18,-18,-18,-18,-18,0,0,40.1,40.1,0
627.483,14.6,0,-11.5,0.2,34.9,1,0,76.9,5,75,19.04,19.04,11.5,11.3,12.27,424.5,3337,0,0,4.4,-18,-18,-18,-18,-18,-18,0,0,40.1,40.1,0
627.613,14.6,0,-11.5,0.2,34.9,1,0,75.2,5,75,15.92,15.92,11.4,11.3,12.1,363.6,3293,0,0,4.1,-18,-18,-18,-18,-18,-18,0,0,39.9,39.9,0
627.741,14.6,0,-11.5,0.2,34.9,1,0,72.7,5,75,13.72,13.72,11.1,11.1,11.74,398.5,3259,0,0,4,-18,-18,-18,-18,-18,-18,0,0,39.5,39.5,0
627.872,14.6,0,-11.5,0.2,34.9,1,0,71.6,5,75,16.63,16.63,11.1,11.2,11.4,420.9,3191,0,0,3.9,-18,-18,-18,-18,-18,-18,0,0,39.3,39.3,0
627.996,14.6,0,-11.5,0.2,34.9,1,0,70.7,5,75,40.57,40.57,10.9,11.2,11.26,440.8,3198,0,0,3.8,-18,-18,-18,-18,-18,-18,0,0,39.3,39.3,0
628.119,14.6,0,-11.5,0.1,34.9,1,0,70,5,77,234.95,234.95,10.9,11.1,11.27,467,3206,0,0,3.9,-18,-18,-18,-18,-18,-18,0,0,39.3,39.3,0
628.241,14.6,0,-11.5,0.1,34.9,1,0,69.7,5,77,234.95,234.95,10.9,11.2,11.28,487.8,3192,0,0,3.8,-18,-18,-18,-18,-18,-18,0,0,39.3,39.3,0
628.372,14.6,0,-11.5,0.1,34.9,1,0,69,5,77,234.95,234.95,11,11.2,11.34,513.4,3185,0,0,3.9,-18,-18,-18,-18,-18,-18,0,0,39.3,39.3,0
628.499,14.6,0,-11.4,0.1,34.9,1,0,68.3,5,77,234.95,234.95,11.1,11.2,11.37,540.3,3184,0,0,3.8,-18,-18,-18,-18,-18,-18,0,0,39.3,39.3,0
628.633,14.6,0,-11.4,0.1,34.9,1,0,68.3,5,77,234.95,234.95,11.1,11.2,11.43,565.7,3183,0,0,3.8,-18,-18,-18,-18,-18,-18,0,0,39.3,39.3,0
628.762,14.6,0,-11.4,0.1,34.9,1,0,67.5,5,77,234.95,234.95,11.1,11.2,11.3,587.5,3163,0,0,3.8,-18,-18,-18,-18,-18,-18,0,0,39.2,39.2,0
628.891,14.6,0,-11.4,0.1,34.9,1,0,67.7,5,77,234.95,234.95,11,11.2,11.15,610,3141,0,0,3.8,-18,-18,-18,-18,-18,-18,0,0,39.1,39.1,0
629.024,14.6,0,-11.4,0.1,34.9,1,0,67.4,5,77,234.95,234.95,11,11.2,11,633.2,3114,0,0,3.8,-18,-18,-18,-18,-18,-18,0,0,39,39,0
629.312,14.6,0,-11.3,0.1,34.9,1,0,67.7,5,77,234.95,234.95,11,11.2,10.73,683.8,3007,0,0,3.8,-18,-18,-18,-18,-18,-18,0,0,38.6,38.6,0
629.437,14.6,0,-11.2,0.1,34.9,1,0,67.2,5,77,234.95,234.95,11,11.2,10.57,709.9,2975,0,0,3.7,-18,-18,-18,-18,-18,-18,0,0,38.4,38.4,0
629.561,14.6,0,-11.2,0.1,34.9,1,0,67.2,5,77,234.95,234.95,11,11.2,10.43,728.2,2935,0,0,3.7,-18,-18,-18,-18,-18,-18,0,0,38.3,38.3,0
629.693,14.6,0,-11.1,0.1,34.9,1,0,67.9,5,77,234.95,234.95,11.1,11.3,10.46,740.5,2905,0,0,3.7,-18,-18,-18,-18,-18,-18,0,0,38.2,38.2,0
629.821,14.6,0,-11.1,0.1,34.9,1,0,68.1,5,77,234.95,234.95,11.1,11.3,10.29,749.1,2866,0,0,3.7,-18,-18,-18,-18,-18,-18,0,0,38,38,0
