﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl5 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S rev5_5.bin
154.120,14.7,17.5,-2.8,0.5,1,0,91,0,0,2,4,30,13.87,14.48,42.2,45.1,33.9,98,754.4,2347,3.1,13.9,26.2,26.2,26.2,26.2,26.2,0,45,26.8,0
154.212,14.7,18.3,-1.9,0.7,1.001,0,91,0,0,2,4,30,13.9,14.53,47.6,49.2,37.5,98,761.1,2357,1.8,15.7,23.2,23.2,23.2,23.2,23.2,0,43.9,25.6,0
154.312,14.7,22.1,-0.9,0.9,1.004,0,91,0,0,2,4,30,14.4,14.91,57.9,64.8,44.8,98,782.3,2371,2.7,20.3,19.9,19.9,19.9,19.9,19.9,0,42.4,24.2,0
154.402,14.7,27.7,0.3,1,1.133,4.8,91,0,0,20,4,30,15.16,15.39,77.5,128.9,74.2,98,788.8,2401,6.9,41.4,14.2,14.2,14.2,14.2,14.2,0,100,23.1,0
154.497,14.7,28.7,1.3,1.5,1.432,7.9,91,0,0,20,4,30,12.46,12.26,94,146.8,105.9,98,1034.9,2398,-4.9,78.4,13.5,13.5,13.5,13.5,13.5,0,100,22.3,0
154.592,14.7,30,2.1,2.2,1.614,9.8,91,0,0,20,4,30,11.23,11.11,101.9,156.5,121.8,98,1518.8,2422,-15.1,80,13.5,13.5,13.5,13.5,13.5,0,100,26,0
154.692,14.7,32.4,2.9,3,1.727,12.1,91,0,0,20,4,30,12.29,12.61,108.7,166.9,131.6,98,1651.7,2443,-22.5,81,13.5,13.5,13.5,13.5,13.5,0,100,29,0
154.792,14.7,38.3,3.7,3.9,1.874,16.5,91,0,0,20,4,30,13.08,14.38,115.9,185.6,147.7,98,1703.5,2467,-22.1,81.1,12,12,12,12,12,0,100,28.8,0
154.892,14.7,50,4.7,4.9,1.951,16.5,91,0,0,20,4,30,14.9,14.56,125.1,197.2,160.8,98,2150,2498,-12.1,81.1,9.8,9.8,9.8,9.8,9.8,0,100,25.6,0
154.987,14.7,63.8,4.8,5.8,1.978,16.5,91,0,0,20,4,30,14.27,14.14,125,200,169.3,98,2523.2,2512,-15.9,81.1,9.8,9.8,9.8,9.8,9.8,0,100,25.6,0
155.082,14.7,92.3,6.2,7,1.988,16.5,91,0,0,20,4,30,15.2,15.99,136,200,175,98,2619.6,2540,-11.5,81,7.5,7.5,7.5,7.5,7.5,0,100,25.7,0
155.182,14.7,99.6,7.9,8.3,1.99,16.5,91,0,0,20,4,30,15.09,15.1,147.2,200,179.3,98,2884,2582,-9.3,81,6,6,6,6,6,0,100,25.6,0
155.282,14.7,99.6,8.8,9.6,1.99,16.5,91,0,0,20,4,30,15.16,15.43,153.4,200,183.1,98,3037.1,2607,-7.9,81.1,5.2,5.2,5.2,5.2,5.2,0,89.8,25.7,0
155.387,14.7,99.6,9.7,11.1,1.991,16.5,91,0,0,20,4,30,14.41,14.14,159.2,200,187.3,98,3044.2,2649,-11.2,81,5.2,5.2,5.2,5.2,5.2,0,67.1,26,0
155.482,14.7,99.6,11.9,12.5,1.991,16.5,91,0,0,20,4,30,15.72,14.96,166.5,200,190.7,98,3026.3,2682,-7.6,81,4.9,4.9,4.9,4.9,4.9,0,52.3,26.1,0
155.582,14.7,99.6,13.4,13.9,1.992,16.5,91,0,0,2,4,31,14.33,14.77,171.6,200,194.3,98,2768,2748,-10.1,81,5.2,5.2,5.2,5.2,5.2,0,49.8,27,0
155.682,14.7,99.6,13.4,15.1,1.992,16.5,91,0,0,2,4,31,12.79,12.4,164.5,200,196.5,98,2755.4,2772,-12,81,5.2,5.2,5.2,5.2,5.2,0,38.2,26.7,0
155.782,14.7,99.6,15.3,15.6,1.992,16.5,91,0,0,2,4,31,13.19,13.67,166.3,200,197.9,98,2764.1,2819,-6.5,81,5.2,5.2,5.2,5.2,5.2,0,44,26.4,0
155.882,14.7,99.6,15.4,15.7,1.994,16.5,91,0,0,2,4,30,12.48,13.18,168.5,200,200.2,98,2699,2867,-7.4,81,5.2,5.2,5.2,5.2,5.2,0,45.8,26.1,0
155.977,14.7,99.6,15.7,16,1.996,16.5,91,0,0,2,4,30,12.39,12.46,171.1,200,203.6,98,2671.7,2927,-5.4,81,5.2,5.2,5.2,5.2,5.2,0,44.9,26.2,0
156.077,14.7,99.6,16.1,16.4,1.999,16.5,91,0,0,2,4,30,13.25,12.82,172.5,200,206.8,98,2607.3,2968,0.6,81,5.2,5.2,5.2,5.2,5.2,0,43.6,26,0
156.177,14.7,99.6,16.4,16.7,2.002,16.5,91,0,0,2,4,30,12.35,12.49,175.2,200,210.7,98,2484.1,3030,0.2,81,6,6,6,6,6,0,42.9,26,0
156.272,14.7,99.6,16.7,16.9,2.005,16.5,91,0,0,2,4,30,12.19,12.4,176.8,200,214.1,98,2407.1,3072,-0.9,81,6,6,6,6,6,0,42.7,25.9,0
156.362,14.7,99.6,16.8,17.1,2.008,16.5,91,0,0,2,4,30,12.42,12.25,178.5,200,217.8,98,2332,3134,-1.8,81,6.4,6.4,6.4,6.4,6.4,0,42.8,26,0
156.457,14.7,99.6,16.9,17.2,2.011,16.5,91,0,0,2,4,30,12.68,12.18,178.5,200,221.4,98,2281.5,3176,-3.1,81,6.4,6.4,6.4,6.4,6.4,0,42.4,25.7,0
156.552,14.7,99.6,17,17.3,2.014,16.5,91,0,0,2,4,30,11.9,12.12,178.3,200,224.9,98,2258.8,3209,-2.2,81,6.8,6.8,6.8,6.8,6.8,0,42.3,25.8,0
156.647,14.7,99.6,17,17.2,2.018,16.5,91,0,0,2,4,30,12.25,12.32,176.4,200,228.6,98,2248.7,3259,1.8,81,6.8,6.8,6.8,6.8,6.8,0,42.1,25.7,0
156.742,14.7,99.6,16.9,17.1,2.02,16.5,91,0,0,2,4,29,12.29,12.15,175.6,200,231.6,98,2237,3303,1.3,81,6.8,6.8,6.8,6.8,6.8,0,42.2,25.7,0
156.832,14.7,99.6,16.8,17,2.023,16.5,91,0,0,2,4,29,12.4,12.18,174.6,200,233.9,98,2221.2,3302,3,81,6.8,6.8,6.8,6.8,6.8,0,42.4,25.3,0
156.927,14.7,99.6,16.6,16.9,2.026,16.5,91,0,0,2,4,29,12.09,12.12,173.9,200,237.1,98,2252.5,3383,0.9,81,6.8,6.8,6.8,6.8,6.8,0,42.4,25.9,0
157.022,14.7,99.6,16.5,16.7,2.03,16.5,91,0,0,2,4,29,11.87,12.03,172.9,200,240.7,98,2281.4,3406,-0.7,81,6.8,6.8,6.8,6.8,6.8,0,43.3,25.7,0
157.117,14.7,99.6,16.4,16.6,2.033,16.5,91,0,0,2,4,29,12.96,11.99,171.3,200,243.1,98,2296,3438,0.5,81,6.8,6.8,6.8,6.8,6.8,0,42.9,25.6,0
157.212,14.7,99.6,16.4,16.6,2.036,16.5,91,0,0,2,4,29,12.2,12.19,170.9,200,246.1,98,2339.5,3482,0.5,81,6.8,6.8,6.8,6.8,6.8,0,42.3,25.9,0
157.302,14.7,99.6,16.3,16.5,2.039,16.5,91,0,0,2,4,29,11.63,11.99,169.9,200,248.8,98,2375.8,3522,-1.8,81,6.8,6.8,6.8,6.8,6.8,0,43.6,25.9,0
157.397,14.7,99.6,16.3,16.5,2.042,16.5,91,0,0,2,4,29,11.53,12.03,168.9,200,252.1,98,2404.8,3565,-2.6,81,6.8,6.8,6.8,6.8,6.8,0,42.7,25.9,0
157.497,14.7,99.6,16.2,16.4,2.046,16.5,91,0,0,2,4,29,11.67,12.12,167.9,200,255.5,98,2444.9,3601,-1.1,81,6.8,6.8,6.8,6.8,6.8,0,43,26,0
157.602,14.7,99.6,16.2,16.5,2.049,16.5,91,0,0,2,4,29,11.57,12.12,167.3,200,258.2,98,2486.2,3625,-1.6,81,6.8,6.8,6.8,6.8,6.8,0,43.5,25.7,0
157.702,14.7,99.6,16.2,16.5,2.052,16.5,91,0,0,2,4,29,11.46,12.06,166.3,200,261.6,98,2562.5,3686,-1.7,81,6.8,6.8,6.8,6.8,6.8,0,43.6,26.1,0
157.792,14.7,99.6,16.2,16.5,2.055,16.5,91,0,0,2,4,29,12.06,12.33,165.5,200,264.1,98,2567,3706,5.7,81,6.8,6.8,6.8,6.8,6.8,0,43.7,26,0
157.892,14.7,99.6,16.2,16.5,2.058,16.5,91,0,0,2,4,29,11.74,12.15,164.6,200,267.3,98,2542,3758,5.1,81,6.8,6.8,6.8,6.8,6.8,0,43.1,26.4,0
157.992,14.7,99.6,16.2,16.4,2.062,16.5,91,0,0,2,4,29,11.72,12.18,163.6,200,270.6,98,2587.9,3810,3.1,81,6.8,6.8,6.8,6.8,6.8,0,43.5,26.4,0
158.097,14.7,99.6,16.1,16.2,2.065,16.5,91,0,0,2,4,29,12.03,12.06,163.4,200,273.6,98,2574.9,3820,1.2,81,6.8,6.8,6.8,6.8,6.8,0,43.5,26.2,0
158.192,14.7,99.6,16,16.2,2.068,16.5,91,0,0,2,4,29,12.65,12.02,162.8,200,276.3,98,2618.9,3852,0.1,81,6.8,6.8,6.8,6.8,6.8,0,43.9,26.1,0
158.287,14.7,99.6,15.9,16.1,2.071,16.5,91,0,0,2,4,29,12.35,12.06,161.8,200,278.9,98,2630.6,3904,5.4,81,6.8,6.8,6.8,6.8,6.8,0,45.1,26.2,0
158.377,14.7,99.6,15.9,16.2,2.075,16.5,91,0,0,2,4,29,12.65,12.12,161.3,200,282.1,98,2619.4,3939,6.8,81,6.8,6.8,6.8,6.8,6.8,0,45.1,26.5,0
158.472,14.7,99.6,16,16.4,2.078,16.5,91,0,0,2,4,28,12.35,12.09,161.4,200,284.9,98,2633.4,3967,2.6,81,6.8,6.8,6.8,6.8,6.8,0,45.3,26.6,0
158.572,14.7,99.6,16,16.6,2.081,16.5,91,0,0,2,4,29,11.67,12.03,160.2,200,287.5,98,2631.2,4006,6.6,81,6.8,6.8,6.8,6.8,6.8,0,45,26.9,0
158.662,14.7,99.6,16,16.7,2.082,16.5,91,0,0,2,4,29,11.82,12.06,159.8,200,289.3,98,2630.7,4041,3.5,80.9,6.8,6.8,6.8,6.8,6.8,0,44.6,26.7,0
158.767,14.7,99.6,16,16.8,2.085,16.5,91,0,0,2,4,29,12.06,12.06,162,200,292.2,98,2636.8,4082,5.4,81,6.8,6.8,6.8,6.8,6.8,0,43.7,27.2,0
158.862,14.7,99.6,16,16.8,2.089,16.5,91,0,0,2,4,29,12.32,12.09,160.4,200,295.8,98,2614.5,4137,7.6,81,6.8,6.8,6.8,6.8,6.8,0,44.2,27.5,0
158.962,14.7,99.6,16,16.7,2.092,16.5,91,0,0,2,4,29,11.85,12.03,160.7,200,299,98,2586.4,4159,5.8,80.9,6.8,6.8,6.8,6.8,6.8,0,45.1,27.3,0
159.062,14.7,99.6,16,16.5,2.096,16.5,91,0,0,2,4,29,12.12,12.18,159.8,200,302.1,98,2596.6,4212,7.4,81,6.8,6.8,6.8,6.8,6.8,0,44.5,27.5,0
159.152,14.7,99.6,16,16.4,2.1,16.5,91,0,0,2,4,29,12,12.03,159.3,200,305.3,98,2565.5,4241,6.1,81,6.8,6.8,6.8,6.8,6.8,0,45.5,27.8,0
159.247,14.7,99.6,16,16.3,2.103,16.5,91,0,0,2,4,29,11.77,12.15,159.4,200,307.9,98,2551.3,4289,4.7,81,6.8,6.8,6.8,6.8,6.8,0,46,27.8,0
159.352,14.7,99.6,16.1,16.3,2.108,16.5,91,0,0,2,4,29,11.96,12.09,159.1,200,312.5,98,2542.8,4380,8,81,6.8,6.8,6.8,6.8,6.8,0,45.9,28.5,0
159.453,14.7,99.6,16,16.5,2.11,16.5,92,0,0,2,4,29,12,11.93,159.5,196.1,313.4,98,2521.9,4339,4.3,81,6,6,6,6,6,1,45.4,28,0
159.553,14.7,99.6,16.1,16.7,2.109,16.5,92,0,0,2,4,29,11.9,12.09,159.3,200,313.8,98,2526.1,4393,8.1,81,6.8,6.8,6.8,6.8,6.8,1,43.9,27.8,0
159.653,14.7,99.6,16.1,16.8,2.115,16.5,92,0,0,2,4,29,12.03,12.12,158.7,200,319.3,98,2506.8,4447,7.4,81,6.8,6.8,6.8,6.8,6.8,1,45.3,28.7,0
159.743,14.7,99.6,16.1,16.8,2.12,16.5,92,0,0,2,4,29,11.93,11.99,157.7,200,323.7,98,2477.4,4498,7.8,81,6.8,6.8,6.8,6.8,6.8,1,46.6,28.8,0
159.833,14.7,99.6,16.1,16.8,2.123,16.5,92,0,0,2,4,29,12.09,11.93,157.1,200,326.6,98,2467.6,4506,7.4,81,6.8,6.8,6.8,6.8,6.8,1,45.2,28.7,0
159.943,14.7,99.6,16.1,16.8,2.127,16.5,92,0,0,2,4,29,12.09,11.87,156.8,200,330.3,98,2446,4566,9.5,81,6.8,6.8,6.8,6.8,6.8,1,46.6,29.1,0
160.043,14.7,99.6,16.1,16.7,2.131,16.5,92,0,0,2,4,29,12,11.87,157.5,200,334,98,2387.2,4580,9.5,81,6.8,6.8,6.8,6.8,6.8,1,46.7,29.4,0
160.148,14.7,99.6,16.1,16.7,2.135,16.5,92,0,0,2,4,29,11.82,11.86,158,200,337.4,98,2376.2,4650,8.1,81,6.8,6.8,6.8,6.8,6.8,1,47,29.6,0
160.243,14.7,99.6,16.1,16.6,2.138,16.5,92,0,0,2,4,29,11.72,11.8,156.9,200,339.8,98,2342.3,4661,7,81,6.8,6.8,6.8,6.8,6.8,1,46.4,29.9,0
160.343,14.7,99.6,16.1,16.6,2.139,16.5,92,0,0,2,4,29,11.74,11.87,156.8,200,342.1,98,2347.7,4714,7.2,81,6.8,6.8,6.8,6.8,6.8,1,46.5,30,0
160.438,14.7,99.6,16.1,16.7,2.141,16.5,92,0,0,2,4,29,11.77,11.87,157.6,200,345.1,98,2291.8,4728,7.4,81,6.8,6.8,6.8,6.8,6.8,1,47.2,30.5,0
160.533,14.7,99.6,16.1,16.8,2.142,16.5,92,0,0,2,4,29,12.06,11.87,156.8,200,347.3,98,2275.1,4762,7.4,81,6.8,6.8,6.8,6.8,6.8,1,47.1,30.4,0
160.623,14.7,99.6,16.1,16.8,2.143,16.5,92,0,0,2,4,29,11.72,11.83,156.9,200,350.2,98,2234.8,4817,6.6,81,6.8,6.8,6.8,6.8,6.8,0,47.7,31.1,0
160.713,14.7,99.6,16.1,16.9,2.144,16.5,92,0,0,2,4,29,12.12,11.9,156.8,200,352.4,98,2245.6,4843,8.7,81,6.8,6.8,6.8,6.8,6.8,0,47.4,31,0
160.813,14.7,99.6,16.1,16.9,2.145,16.5,92,0,0,2,4,29,11.9,11.93,157.1,200,354.9,98,2259.5,4873,7.7,81,6.8,6.8,6.8,6.8,6.8,0,47.8,31.2,0
160.913,14.7,99.6,16.1,16.9,2.147,16.5,92,0,0,2,4,29,11.93,11.89,157.2,200,357.3,98,2233.4,4907,7.7,81,6.8,6.8,6.8,6.8,6.8,0,48.2,31.5,0
161.013,14.7,99.6,16.1,16.8,2.148,16.5,92,0,0,2,4,29,11.72,11.83,157.9,200,359.6,98,2208.3,4930,7.2,81,6.8,6.8,6.8,6.8,6.8,0,49,31.5,0
161.113,14.7,99.6,16.1,16.7,2.149,16.5,92,0,0,2,4,29,11.67,11.77,157.4,200,362.4,98,2160.6,4984,6.5,81,6.8,6.8,6.8,6.8,6.8,0,48.9,31.7,0
161.198,14.7,99.6,16.1,16.8,2.15,16.5,92,0,0,2,4,29,11.63,11.66,157.4,200,364.6,98,2121.8,4996,3.7,81,6.8,6.8,6.8,6.8,6.8,0,49.2,31.7,0
161.293,14.7,99.6,16.1,16.6,2.151,16.5,92,0,0,2,4,29,12.06,11.96,157.7,200,366.6,98,2094.2,5025,3.6,81,6.8,6.8,6.8,6.8,6.8,0,49.5,31.9,0
161.393,14.7,99.6,16.1,16.8,2.152,16.5,92,0,0,2,4,29,11.97,11.6,158,200,369.4,98,2049.7,5076,3.9,81,6.8,6.8,6.8,6.8,6.8,0,48.7,32.6,0
161.493,14.7,99.6,16.1,16.8,2.154,16.5,92,0,0,2,4,30,11.74,11.74,157.9,200,372.3,98,2005.2,5120,4,81,6.8,6.8,6.8,6.8,6.8,0,50,32.5,0
161.583,14.7,99.6,16.1,16.8,2.155,16.5,92,0,0,2,4,30,11.74,11.77,158.7,200,373.7,98,1982.2,5096,1.6,81,6.8,6.8,6.8,6.8,6.8,0,49.1,32.5,0
161.673,14.7,99.6,16.1,16.9,2.155,16.5,92,0,0,2,4,30,12.03,11.93,158,200,375.2,98,1991.4,5142,2.3,81,6.8,6.8,6.8,6.8,6.8,0,49.6,32.4,0
161.773,14.7,99.6,16.1,16.8,2.156,16.5,92,0,0,2,4,30,11.93,11.74,157.7,200,377.7,98,2014.4,5190,3,81,6.8,6.8,6.8,6.8,6.8,0,50.5,33,0
161.873,14.7,99.6,16.1,16.9,2.158,16.5,92,0,0,2,4,30,11.67,11.86,158.7,200,381.5,98,2014.6,5238,1.1,81,6.8,6.8,6.8,6.8,6.8,0,51.1,33.6,0
161.973,14.7,99.6,16.1,17.1,2.159,16.5,92,0,0,2,4,30,11.93,11.89,157.9,200,383.1,98,1997.3,5238,0.5,81,6.8,6.8,6.8,6.8,6.8,0,50.3,33.1,0
162.073,14.7,99.6,16.1,17.3,2.159,16.5,92,0,0,2,4,30,11.96,11.93,158.7,200,385.1,98,1976.7,5278,2.7,81,6.8,6.8,6.8,6.8,6.8,0,49.2,33.5,0
162.168,14.7,99.6,16.1,17.2,2.16,16.5,92,0,0,2,4,30,11.8,11.83,158.7,200,386.8,98,1984.1,5303,0.6,81,6.8,6.8,6.8,6.8,6.8,0,50,33.7,0
162.303,14.7,99.6,16.1,17,2.162,16.5,92,0,0,2,4,30,11.57,11.77,159.1,200,390.8,98,1945.1,5331,-0.5,81,6.8,6.8,6.8,6.8,6.8,0,50.6,34.1,0
162.403,14.7,99.6,16.1,17,2.163,16.5,92,0,0,2,4,30,12.12,11.83,158.3,200,392.2,98,1901.6,5376,1.6,81,6.8,6.8,6.8,6.8,6.8,0,49.6,34.1,0
162.503,14.7,99.6,16.1,16.9,2.164,16.5,92,0,0,2,4,30,11.6,11.8,159.2,200,394.1,98,1900.5,5391,-1.3,81,6.8,6.8,6.8,6.8,6.8,0,50.3,34.8,0
162.603,14.7,99.6,16.1,16.9,2.166,16.5,92,0,0,2,4,30,12.09,11.74,158.4,200,397.5,98,1885.2,5460,1.3,81,6.8,6.8,6.8,6.8,6.8,0,51.8,35.3,0
162.703,14.7,99.6,16.1,16.9,2.167,16.5,92,0,0,2,4,30,11.64,11.67,159.2,200,398.8,98,1925.5,5439,-1.9,81,6.8,6.8,6.8,6.8,6.8,0,51.6,34.8,0
162.803,14.7,99.6,16.1,16.9,2.168,16.5,93,0,0,2,4,31,12.03,11.83,158.8,200,400.7,98,1939.6,5487,-0.2,81,6.8,6.8,6.8,6.8,6.8,0,52.1,35.4,0
162.903,14.7,99.6,16.1,16.8,2.169,16.5,93,0,0,2,4,31,11.82,11.83,159,200,402.5,98,1960.6,5508,-0.9,81,6.8,6.8,6.8,6.8,6.8,0,51,35.3,0
163.003,14.7,99.6,16.1,16.8,2.171,16.5,93,0,0,2,4,31,11.85,11.83,159.4,200,405.1,98,1985.2,5563,-2.1,81,6.8,6.8,6.8,6.8,6.8,0,52,35.7,0
163.103,14.7,99.6,16.1,16.9,2.172,16.5,93,0,0,2,4,31,11.82,11.74,159.1,200,407.3,98,1947.6,5568,-1.9,81,6.8,6.8,6.8,6.8,6.8,0,51.6,35.2,0
163.193,14.7,99.6,16.1,17,2.173,16.5,93,0,0,2,4,31,11.93,11.9,159.1,200,408.8,98,1992.9,5593,-2.7,81.1,6.8,6.8,6.8,6.8,6.8,0,52.1,35.5,0
163.293,14.7,70.8,16.1,16.9,2.174,16.5,93,0,0,2,4,31,11.85,11.89,159.9,200,410.9,98,1975.1,5633,-2.5,81,6.8,6.8,6.8,6.8,6.8,0,51.4,35.9,0
163.393,14.7,0,16.1,16.9,2.113,16.5,93,0,0,2,4,31,11.7,11.8,159.4,110.6,332.3,98,1694.8,5643,-2.4,56.8,3,3,3,3,3,0,45.6,28.3,0
163.493,14.7,0,8.6,20.7,1.766,0,93,0,0,2,4,31,12.94,12.72,132.1,64.7,217.4,98,2014.8,5516,0.8,21.8,-9.8,-9.8,-9.8,-9.8,-9.8,0,41.2,23.5,0
163.578,14.7,0,-7,22.4,1.276,0,93,0,0,2,4,31,13.34,12.52,39,15.3,100,98,1924.5,5434,3.3,3.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,57.6,38.7,0
163.673,14.7,0,-11.5,13.8,1.079,0,93,0,0,2,4,32,14.14,13.15,12.2,11.8,44.7,98,1690.1,5421,8.4,2.7,-1.9,-1.9,-1.9,-1.9,-1.9,0,62.9,43,0
163.773,14.7,0,-11.6,7.7,1.02,0,93,0,0,2,4,32,13.12,13.29,11,11.8,27.7,98,1612.2,5459,-11.2,4.4,-1.9,-1.9,-1.9,-1.9,-1.9,0,61.6,43.1,0
163.873,14.7,0,-11.6,4.7,1.005,0,93,0,0,2,4,31,12.98,13.57,11.1,11.6,23.2,98,1607.5,5417,0,5.1,10.9,10.9,10.9,10.9,10.9,0,61.1,43,0
163.973,14.7,0,-11.6,3.2,1.001,0,93,0,0,2,4,31,14.93,18.69,11.2,11.6,21.9,98,1586.1,5426,0,5.7,10.9,10.9,10.9,10.9,10.9,0,61.1,43,0
164.068,14.7,0,-11.6,2.4,1,0,93,0,0,2,4,31,40.28,40.81,11.4,11.6,21.6,98,1436.7,5399,0,6.2,9.8,9.8,9.8,9.8,9.8,0,61.1,43.1,0
164.163,14.7,0,-11.5,2,1,0,93,0,0,2,4,31,189.17,234.95,11.5,11.6,21.4,98,1194.5,5371,0,6.3,9.8,9.8,9.8,9.8,9.8,0,61.1,43.1,0
