﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 IJE0S IJ_98_CWG_8🙃.bin
1301.456,13.3,7.7,-8.2,105,70.2,0,15.47,19.5,19.4,19.69,23.2,0,-0.24,0.2,0,10.2,701.3,3120,13.4,7.8,31.5,31.5,31.5,31.5,31.5,0
1301.531,13.3,7.7,-8.2,105,70.4,0,15.8,19.4,19.4,19.64,23.2,0,-0.24,0.2,0,10.2,698.1,3121,15.8,7.8,31.9,31.9,31.9,31.9,31.9,0
1301.609,13.3,7.7,-8.2,105,70.2,0,15.4,19.4,19.4,19.57,23.2,0,-0.24,0.2,0,10.2,697.7,3122,11,7.7,31.5,31.5,31.5,31.5,31.5,0
1301.686,13.3,7.7,-8.2,105,70.4,0,14.61,19.3,19.4,19.57,23.3,0,-0.24,0.2,0,10.2,703.2,3122,4.7,7.7,31.5,31.5,31.5,31.5,31.5,0
1301.761,13.3,7.7,-8.2,105,70.4,0,14.35,19.7,19.4,19.81,23.5,0,-0.24,0.2,0,10.2,699.2,3120,2.4,7.8,31.5,31.5,31.5,31.5,31.5,0
1301.831,13.3,8,-8.2,105,70,0,14.43,19.5,20.1,19.63,23.7,0,-0.24,0.2,0,10.2,701.3,3121,3.8,7.8,31.9,31.9,31.9,31.9,31.9,0
1301.901,13.3,8,-8.2,105,69.9,0,14.9,19.7,20.1,19.87,23.9,0,-0.24,0.2,0,10.2,703.6,3124,9.1,7.9,31.9,31.9,31.9,31.9,31.9,0
1301.976,13.3,7.7,-8.1,105,69.9,0,15.59,19.8,19.4,19.9,23.8,0,-0.24,0.2,0,10.2,700.7,3120,15.5,8,32.2,32.2,32.2,32.2,32.2,0
1302.051,13.3,8,-8.1,105,70.5,0,15.52,19.8,20.1,20.04,23.9,0,-0.24,0.2,0,10.2,697.7,3122,13.4,7.9,32.2,32.2,32.2,32.2,32.2,0
1302.121,13.3,7.7,-8.1,105,70.5,0,15.01,19.7,19.4,20.04,23.5,0,-0.24,0.2,0,10.2,697.7,3123,8.2,7.8,32.2,32.2,32.2,32.2,32.2,0
1302.207,13.3,8,-8.2,105,70.2,0,14.41,19.8,20.1,19.92,23.9,0,-0.24,0.2,0,10.2,700.7,3122,3.2,7.9,31.9,31.9,31.9,31.9,31.9,0
1302.281,13.3,8,-8.1,105,70.5,0,14.41,19.9,20.1,20.04,24,0,-0.24,0.2,0,10.2,697.7,3122,3.8,8,32.2,32.2,32.2,32.2,32.2,0
1302.351,13.3,8,-8.1,105,70.4,0,14.7,20,20.1,20.24,24,0,-0.23,0.2,0,10.2,692.7,3123,5.1,8,32.2,32.2,32.2,32.2,32.2,0
1302.437,13.3,8,-8.1,105,70.2,0,15.47,20,20.1,20.15,24,0,-0.24,0.2,0,10.2,695.7,3124,14.7,8,32.2,32.2,32.2,32.2,32.2,0
1302.511,13.3,9,-8,105,70.2,0,15.55,20.1,21.6,20.22,24.7,0,-0.22,0.2,0,10.2,689.4,3124,14,8.2,32.2,32.2,32.2,32.2,32.2,0
1302.597,13.3,32,-6.3,105,70.2,0,15.14,29.6,98.2,27.06,47,0,0.33,0,1.7,10.2,681.4,3133,9.7,16.2,34.9,34.9,34.9,34.9,34.9,0
1302.677,13.3,95.8,-0.7,105,68.4,0,14.61,68.3,195.9,71.01,141.6,0,15.43,0,15.5,99.6,737.8,3231,5.9,67.1,12.4,12.4,12.4,12.4,12.4,0
1302.751,13.3,99.6,-0.5,105,69.7,0,12.38,68.7,196.2,70.72,197.5,0,15.72,0,15.8,99.6,1052.6,3185,-0.4,79,12.4,12.4,12.4,12.4,12.4,0
1302.822,13.3,99.6,-0.4,105,69.9,0,12.4,69.1,196.4,71.01,221.4,0,15.94,0,16,99.6,1189.3,3177,-4.1,80,12.8,12.8,12.8,12.8,12.8,0
1302.896,13.3,99.6,-0.3,105,69.9,0,13.21,70.1,197.4,73.39,237.3,0,15.99,0,16,99.6,1228.9,3241,-3.3,81.1,12.8,12.8,12.8,12.8,12.8,0
1302.982,13.3,99.6,-0.1,105,69.7,0,15.92,72.1,197.5,75.58,248.8,0,16.11,0,16.2,99.6,1188.5,3233,9.9,81,12.8,12.8,12.8,12.8,12.8,0
1303.061,13.3,99.6,0.1,105,68.6,0,14.58,73.5,197.8,77.16,255.2,0.1,16.08,0.1,16.2,99.6,1203.5,3275,9,81,12.8,12.8,12.8,12.8,12.8,0
1303.136,13.3,99.6,0.2,105,69.3,0,14.05,74.5,197.9,79.18,259.1,0.2,16.03,0.3,16.3,99.6,1249.4,3284,7.2,81,12.8,12.8,12.8,12.8,12.8,0
1303.216,13.3,99.6,0.4,105,69.7,0,14.63,74.5,198,79.8,262.4,0.4,15.94,0.5,16.4,99.6,1271.8,3314,9.5,81.1,12.8,12.8,12.8,12.8,12.8,0
1303.292,13.3,99.6,0.6,105,69.2,0,14.96,74.6,198.2,80.59,265.4,0.6,15.82,0.7,16.5,99.6,1284.2,3340,12.6,81,12.8,12.8,12.8,12.8,12.8,0
1303.376,13.3,99.6,0.8,105,70,0,14.83,74.5,198.2,81.02,268.1,0.8,15.67,0.9,16.5,99.6,1275.5,3364,14.8,81,12.8,12.8,12.8,12.8,12.8,0
1303.451,13.3,99.6,1,105,69.3,0,15.22,74.8,198.4,81.84,270.7,1,15.5,1.2,16.6,99.6,1284.8,3386,16.9,81,12.8,12.8,12.8,12.8,12.8,0
1303.521,13.3,99.6,1.3,105,69.9,0,14.57,75.4,198.6,83.09,272.7,1.3,15.3,1.5,16.7,99.6,1287.8,3409,17.6,81,12.8,12.8,12.8,12.8,12.8,0
1303.591,13.3,99.6,1.5,105,69.2,0,14.51,75.3,198.7,83.69,275.1,1.5,15.11,1.7,16.7,99.6,1302.3,3436,18.3,81,12.8,12.8,12.8,12.8,12.8,0
1303.661,13.3,99.6,1.7,105,69.2,0,15.11,76.6,198.8,85.52,277.1,1.7,14.95,1.9,16.8,99.6,1304.2,3452,22.4,81,12.8,12.8,12.8,12.8,12.8,0
1303.731,13.3,99.6,2,105,68.6,0,15.14,78.7,199.2,88.49,279.6,2,14.75,2.1,16.8,99.6,1306.8,3480,22,81,12.8,12.8,12.8,12.8,12.8,0
1303.808,13.3,99.6,2.3,105,69,0,14.61,81.1,199.5,90.6,282.1,2.2,14.56,2.4,16.9,99.6,1340.1,3504,23.6,81,12.8,12.8,12.8,12.8,12.8,0
1303.886,13.3,99.6,2.5,105,69,0,14.14,82.7,200.4,95.06,285.4,2.5,14.33,2.7,16.9,99.6,1353.2,3533,22.1,81,12.4,12.4,12.4,12.4,12.4,0
1303.966,13.3,99.6,2.8,105,68.8,0,14.34,86,200.8,99.15,288.8,2.8,14.11,2.9,17,99.6,1394.4,3565,23.6,81,12,12,12,12,12,0
1304.042,13.3,99.6,3.1,105,69.3,0,14.37,88.7,200.9,102.98,292.1,3.1,13.85,3.3,17.1,99.6,1441.5,3593,24.1,81,12,12,12,12,12,0
1304.115,13.3,99.6,3.4,105,67.9,0,13.97,91.7,200.9,107.32,294.8,3.4,13.62,3.5,17.1,99.6,1493.2,3622,22.9,81,11.2,11.2,11.2,11.2,11.2,0
1304.198,13.3,99.6,3.7,105,69.3,0,13.8,94.4,200.8,111.63,297.7,3.7,13.36,3.9,17.2,99.6,1530.9,3658,21.2,81,11.2,11.2,11.2,11.2,11.2,0
1304.272,13.3,99.6,4.1,105,68.4,0,13.97,97.7,200.8,116.44,300.6,4.1,13.11,4.2,17.3,99.6,1582.9,3688,21.3,81,12,12,12,12,12,0
1304.357,13.3,99.6,4.4,105,68.3,0,13.48,100.5,200.8,121.09,303.8,4.4,12.81,4.6,17.4,99.6,1631.9,3727,18.9,81,12,12,12,12,12,0
1304.436,13.3,99.6,4.8,105,68.3,0,13.68,102.9,200.8,124.99,306.8,4.8,12.59,4.9,17.5,99.6,1742.1,3756,18.2,81,12,12,12,12,12,0
1304.516,13.3,99.6,5.1,105,69.2,0,13.51,104.1,200.8,127.91,309.9,5.1,12.35,5.3,17.6,99.6,1821.4,3798,16.4,81,12,12,12,12,12,0
1304.591,13.3,99.6,5.5,105,68.8,0,14.17,105.7,200.8,131.01,313,5.5,12.09,5.7,17.7,99.6,1832.9,3834,18.3,81,12,12,12,12,12,0
1304.665,13.3,99.6,5.9,105,67.5,0,13.75,107.4,200.8,134.27,316.2,5.9,11.83,6,17.8,99.6,1912.8,3871,16.5,81,12.4,12.4,12.4,12.4,12.4,0
1304.742,13.3,99.6,6.3,105,67.5,0,13.67,109,200.8,137.48,319.6,6.3,11.57,6.4,17.9,99.6,1955.7,3898,15.9,81,12.4,12.4,12.4,12.4,12.4,0
1304.825,13.3,99.6,6.6,105,68.6,0,13.74,110.6,200.8,141.42,323.4,6.6,11.3,6.8,18.1,99.6,2034,3956,16.9,81,12.4,12.4,12.4,12.4,12.4,0
1304.906,13.3,99.6,7,105,67.5,0,13.81,113.2,200.8,145.6,327.1,7,11.04,7.2,18.2,99.6,2196.8,3980,18.4,81,12,12,12,12,12,0
1304.986,13.3,99.6,7.6,105,68.1,0,13.87,117.8,200.7,152.96,331.1,7.6,10.74,7.7,18.4,99.6,2319.1,4034,19.5,81,11.2,11.2,11.2,11.2,11.2,0
1305.061,13.3,99.6,8.1,105,67.9,0,12.89,120.9,200.6,159.1,334.9,8.1,10.32,8.3,18.5,99.6,2398.1,4072,17.4,81,9,9,9,9,9,0
1305.131,13.3,99.6,8.3,105,68.4,0,12.42,123.9,200.4,163.97,336.5,8.3,9.79,8.8,18.5,99.6,2400.9,4100,16.2,81,9,9,9,9,9,0
1305.205,13.3,99.6,9.2,105,67.9,0,12.56,129.3,200.3,173.33,338.9,9.2,9.25,9.4,18.5,99.6,2326.7,4148,16.3,81,8.2,8.2,8.2,8.2,8.2,0
1305.286,13.3,99.6,9.5,105,66.8,0,12.94,131.2,200.1,177.83,342.3,9.5,8.65,10,18.5,99.6,2272.7,4186,16.3,81,7.5,7.5,7.5,7.5,7.5,0
1305.366,13.3,99.6,10.5,105,65.8,0,12.1,137.1,200,189.92,345.6,10.5,7.98,10.6,18.5,99.6,2233.8,4252,16.3,81,6.8,6.8,6.8,6.8,6.8,0
1305.451,13.3,99.6,10.5,105,67.2,0,11.47,136.7,200,190.2,349.8,10.5,7.29,11.4,18.5,95.3,2223.8,4318,10.7,81,6.8,6.8,6.8,6.8,6.8,0
1305.521,13.3,99.6,11.5,105,66.8,0,11.8,141.1,200,196.65,353.8,11.5,6.56,12.1,18.5,83.6,2092.5,4341,9.7,81,6.4,6.4,6.4,6.4,6.4,0
1305.591,13.3,99.6,12.3,105,66.2,0,11.99,145.4,200,206.69,357.3,12.3,5.88,12.8,18.5,60.2,2015,4400,10,81,6,6,6,6,6,0
1305.662,13.3,99.6,13,105,67.7,0,11.74,149.6,200,216.44,361.5,13,5.28,13.4,18.5,34.8,1991,4464,8.1,81.1,6,6,6,6,6,0
1305.741,13.3,99.6,13.8,105,67.4,0,11.73,153.8,200,224.79,366,13.8,4.41,14.2,18.5,20.3,1969.7,4515,7.7,81,6,6,6,6,6,0
1305.811,13.3,99.6,14.4,105,67,0,11.83,157.1,200,232.58,369.8,14.4,3.62,15,18.5,20.3,2046.3,4567,8.2,81,5.2,5.2,5.2,5.2,5.2,0
1305.881,13.3,99.6,15.1,105,67.5,0,11.59,161.8,200,242.28,374.2,15.1,2.86,15.8,18.5,19.5,2164.9,4631,5.7,81,5.2,5.2,5.2,5.2,5.2,0
1305.952,13.3,99.6,15.8,105,65.8,0,11.87,165.9,200,251.5,379,15.8,2.2,16.4,18.5,19.1,2124.6,4685,7.6,81,5.2,5.2,5.2,5.2,5.2,0
1306.021,13.3,99.6,16.6,105,69.2,0,11.59,170.6,200,260.06,383.3,16.6,1.63,17.1,18.5,18.8,2119.2,4724,5.2,81,5.2,5.2,5.2,5.2,5.2,0
1306.091,13.3,99.6,17.2,105,72.7,0,11.77,174.4,200,269.85,387.7,17.2,1.12,17.5,18.5,18.4,1906.9,4787,3.5,81,6,6,6,6,6,0
1306.161,13.3,99.6,17.2,105,66,0,11.99,174.6,200,273.53,392.2,17.2,0.79,17.6,18.5,18,1728.5,4845,5.2,81,6,6,6,6,6,0
1306.231,13.3,99.6,17.6,105,66.8,0,12.12,177.8,200,280.12,396.6,17.6,0.56,18,18.5,17.6,1821.5,4890,2.9,81,6,6,6,6,6,0
1306.302,13.3,99.6,17.6,105,69.3,0,11.89,177.7,200,285.13,401,17.6,0.38,18.2,18.5,17.2,1548.8,4955,4.3,81,6,6,6,6,6,0
1306.371,13.3,99.6,17.6,105,63.5,0,11.7,178,200,289.25,405.5,17.6,0.32,18.2,18.5,16.8,1700.1,5014,2.5,81,6,6,6,6,6,0
1306.441,13.3,99.6,17.9,105,68.1,0,11.62,180.6,200,295.33,410.2,17.9,0.25,18.3,18.5,16.8,1786.3,5063,2.2,81,6.4,6.4,6.4,6.4,6.4,0
1306.511,13.3,99.6,17.9,105,63,0,11.3,181.3,200,300.23,415,17.9,0.32,18.3,18.5,16.8,1381.2,5128,0.3,81,6.4,6.4,6.4,6.4,6.4,0
1306.581,13.3,99.6,17.9,105,62.6,0,11.79,181.6,200,304.33,420,17.9,0.33,18.3,18.5,16.8,1633.7,5186,1.2,81,6.4,6.4,6.4,6.4,6.4,0
1306.651,13.3,99.6,17.9,105,63.3,0,11.59,181.1,200,306.64,424.3,17.9,0.3,18.3,18.5,16.8,1790.4,5227,2.1,81,6.4,6.4,6.4,6.4,6.4,0
1306.722,13.3,99.6,17.9,105,67.4,0,11.73,181.4,200,310.7,428.5,17.9,0.38,18.1,18.5,16.8,1844.8,5289,1.2,81,6.4,6.4,6.4,6.4,6.4,0
1306.791,13.3,99.6,17.9,105,65.8,0,11.73,182.6,200,314.78,433.6,17.9,0.27,18.2,18.5,16.8,1833,5352,-1.2,81,6.4,6.4,6.4,6.4,6.4,0
1306.876,13.3,99.6,17.9,105,67.5,0,11.82,182.8,200,318.43,438.6,17.9,0.23,18.3,18.5,16.8,1943,5401,2.8,80.9,6.4,6.4,6.4,6.4,6.4,0
1306.951,13.3,99.6,18.4,105,63.5,0,12,186.2,200,329.68,443.4,18.4,0.2,18.3,18.5,16.8,1487.8,5469,-2.4,81,6.4,6.4,6.4,6.4,6.4,0
1307.021,13.3,99.6,18,106,66.2,0,12.3,184.6,200,327.82,448,18,0.2,18.3,18.5,16.8,1670.7,5510,2.1,81,6.4,6.4,6.4,6.4,6.4,0
1307.091,13.3,99.6,18,105,65.6,0,11.66,184.7,200,332.36,452.6,18,0.02,18.5,18.5,16.8,1542.5,5583,4.1,81,6.4,6.4,6.4,6.4,6.4,0
1307.166,13.3,99.6,18,105,66.2,0,11.7,185,200,335.87,457.3,18,0.01,18.5,18.5,16.8,1209,5631,1.2,81,6.4,6.4,6.4,6.4,6.4,0
1307.251,13.3,99.6,18.4,106,66.5,0,12.03,187.7,200,346.13,462.5,18.5,-0.12,18.6,18.5,16.8,1325.6,5689,-2.6,81,6.4,6.4,6.4,6.4,6.4,0
1307.321,13.3,99.6,18.4,106,64.9,0,12.26,187.3,200,349.74,466.6,18.4,-0.2,18.8,18.5,16.8,1415,5759,2.3,81,6.4,6.4,6.4,6.4,6.4,0
1307.391,13.3,99.6,18.3,106,67.4,0,11.72,187.1,200,352.1,471.5,18.3,-0.08,18.6,18.5,16.8,1292.9,5813,2.7,81,6.4,6.4,6.4,6.4,6.4,0
1307.466,13.3,99.6,18.3,106,64.2,0,11.85,187.8,200,354.53,475.7,18.3,-0.2,18.7,18.5,16.8,1247.3,5845,1.8,81,6.4,6.4,6.4,6.4,6.4,0
1307.541,13.3,99.6,18.3,106,62.6,0,11.87,187.9,200,359.27,480.6,18.3,-0.28,18.7,18.5,16.8,1216.8,5913,2.5,81,6.4,6.4,6.4,6.4,6.4,0
1307.611,13.3,99.6,18.3,106,64.9,0,11.64,188.3,200,361.85,485,18.3,-0.3,18.7,18.5,16.8,1181.9,5960,2.6,81,6.4,6.4,6.4,6.4,6.4,0
1307.681,13.3,99.6,18.7,106,61.9,0,11.89,190.7,200,371.56,489.5,18.7,-0.44,18.9,18.5,16.8,1086.8,6024,3.1,81,6.8,6.8,6.8,6.8,6.8,0
1307.752,13.3,99.6,18.6,106,67,0,11.54,191.2,200,373.92,494,18.6,-0.4,18.9,18.5,16.8,999,6068,1.7,81,6.8,6.8,6.8,6.8,6.8,0
1307.827,13.3,99.6,18.6,106,66.5,0,11.97,190.6,200,376.61,498.3,18.6,-0.43,19,18.5,16.8,935.8,6119,3,81,6.8,6.8,6.8,6.8,6.8,0
1307.902,13.3,99.6,18.6,106,61.9,0,11.96,190.6,200,378.57,502.5,18.6,-0.55,19,18.5,16.8,914.1,6147,4.3,81,6.8,6.8,6.8,6.8,6.8,0
1307.981,13.3,99.6,19.1,106,63.5,0,12.38,193.9,200,391.52,506.5,19.1,-0.78,19.4,18.5,16.8,922.8,6262,8.9,81,6.8,6.8,6.8,6.8,6.8,0
1308.051,13.3,99.6,19,106,62.8,0,12.55,193.1,200,392.15,511.4,19,-0.73,19.2,18.5,16.8,911.1,6277,12.2,81,6.8,6.8,6.8,6.8,6.8,0
1308.131,13.3,99.6,19,106,63,0,12.81,193.4,200,395.66,516.1,19,-0.83,19.4,18.5,16.8,914,6338,14.7,81,6.8,6.8,6.8,6.8,6.8,0
1308.205,13.3,99.6,19,106,66,0,12.66,193.4,200,399.87,520.3,19,-0.81,19.3,18.5,16.8,927.2,6393,21,81.1,6.8,6.8,6.8,6.8,6.8,0
1308.281,13.3,99.6,19,106,66.3,0,12.94,193.6,200,402.8,525.1,19,-0.68,19.2,18.5,16.8,919.8,6445,25,81,6.8,6.8,6.8,6.8,6.8,0
1308.351,13.3,99.6,18.9,106,63.8,0,12.81,193.2,200,406.31,529.6,18.9,-0.59,19,18.5,16.8,924.2,6509,25.5,81,6.8,6.8,6.8,6.8,6.8,0
1308.426,13.3,99.6,18.9,106,64.5,0,12.73,193.2,200,410.03,533.9,18.9,-0.52,19,18.5,16.8,938.6,6560,30.4,81,6.8,6.8,6.8,6.8,6.8,0
1308.503,13.3,99.6,18.9,106,60.3,0,13.16,192.8,200,411.48,538.8,18.9,-0.43,18.9,18.5,16.8,918.5,6606,34,81.1,6.8,6.8,6.8,6.8,6.8,0
1308.586,13.3,99.6,18.8,106,63.1,0,12.96,192.5,200,415.93,543.8,18.8,-0.41,19,18.5,16.8,930,6679,34,80.9,6.8,6.8,6.8,6.8,6.8,0
1308.666,13.3,99.6,18.4,106,60.5,0,13.14,190.1,200,411.51,548,18.4,-0.38,18.8,18.5,16.8,932.8,6696,34,81,6.8,6.8,6.8,6.8,6.8,0
1308.742,13.3,99.6,18.3,106,63.8,0,13.11,189.4,200,449.97,555.4,18.3,-0.2,18.4,18.5,16.8,1066.2,7348,0,81,6.8,6.8,6.8,6.8,6.8,0
1308.811,13.3,99.6,17.4,106,73.2,0,72.85,182.3,200,419.95,561.3,17.4,0.76,17.2,18.5,16.8,1982.4,7096,0,80.9,6.8,6.8,6.8,6.8,6.8,0
1308.881,13.3,99.6,14.6,106,64,0,234.95,164.7,200.5,394.32,564.7,14.6,3.32,14.6,18.5,16.8,1109.9,7383,0,80.9,6.8,6.8,6.8,6.8,6.8,0
1308.951,13.3,99.6,14,106,73.9,0,234.95,162.2,200.5,344.43,563,14.4,3.98,14.1,18.5,16.8,1177.1,6506,0,80.8,6.8,6.8,6.8,6.8,6.8,0
1309.021,13.3,99.6,15.1,106,63.3,0,12.35,166.3,200.5,295.69,532.6,14.4,3.7,15.2,18.5,16.8,881.4,5586,13.8,81,6.8,6.8,6.8,6.8,6.8,0
1309.091,13.3,99.6,17,106,65.3,0,10.28,174.3,200.5,281.9,483.6,17,1.26,17.6,18.5,17.2,710.4,4986,-2.1,81,6,6,6,6,6,0
1309.161,13.3,99.6,17.5,106,65.4,0,10.41,179.7,200.5,306,458.4,17.5,0.68,17.9,18.5,16.8,1003.3,5237,-9.3,81,6.4,6.4,6.4,6.4,6.4,0
1309.231,13.3,99.6,17.5,106,67.7,0,11.43,179.6,200.4,302.34,445.5,17.5,0.51,18,18.5,16.8,1389.7,5191,-7.6,81,6.4,6.4,6.4,6.4,6.4,0
1309.311,13.3,99.6,17.9,106,70.5,0,12.5,182.4,200.2,309.23,439.6,17.8,0.42,18.1,18.5,16.8,1769.7,5255,0.5,81,6.4,6.4,6.4,6.4,6.4,0
1309.391,13.3,99.6,17.9,107,66.2,0,11.6,181.6,200,309.41,436.6,17.8,0.25,18.3,18.5,16.8,1479.2,5258,-4,81,6.4,6.4,6.4,6.4,6.4,0
1309.461,13.3,99.6,18.1,107,61.3,0,12.2,183.3,200,313.54,436,18.1,0.1,18.4,18.5,16.8,1723,5293,0.6,81,6.4,6.4,6.4,6.4,6.4,0
1309.531,13.3,99.6,18.1,107,63.7,0,12.05,183.4,200,315.66,437.2,18.1,0.07,18.3,18.5,16.8,1323.4,5334,-1.8,81,6.4,6.4,6.4,6.4,6.4,0
1309.601,13.3,99.6,18.1,107,63.3,0,12.33,183.4,200,317.77,439.3,18.1,0.02,18.5,18.5,16.8,1535.3,5372,2.6,81,6.4,6.4,6.4,6.4,6.4,0
1309.676,13.3,99.6,18.1,107,63.5,0,12.2,183.2,200,318.81,441.3,18.1,0,18.5,18.5,16.8,1494.4,5384,1.3,81,6.4,6.4,6.4,6.4,6.4,0
1309.755,13.3,99.6,18.3,107,65.3,0,11.92,184.9,200,324.83,443.9,18.3,-0.07,18.5,18.5,16.8,1549.9,5425,1.5,81,6.4,6.4,6.4,6.4,6.4,0
1309.831,13.3,99.6,18.3,107,63.5,0,11.74,185.1,200,326.62,446.1,18.3,-0.2,18.6,18.5,16.8,1467.4,5454,4,81,6.4,6.4,6.4,6.4,6.4,0
1309.902,13.3,99.6,18.3,107,64.9,0,11.29,185.8,200,329.19,448.7,18.3,-0.21,18.8,18.5,16.8,1308.1,5491,-2.2,81,6.4,6.4,6.4,6.4,6.4,0
1309.982,13.3,99.6,18.3,107,66.2,0,12.12,186.1,200,330.77,451.4,18.3,-0.15,18.6,18.5,16.8,1488.8,5507,0.9,81,6.4,6.4,6.4,6.4,6.4,0
1310.056,13.3,99.6,18.5,107,68.8,0,11.9,187.3,200,335.15,453.7,18.5,-0.34,19,18.5,16.8,1533.8,5541,4.6,81,6.4,6.4,6.4,6.4,6.4,0
1310.132,13.3,99.6,18.5,108,66.3,0,11.47,187.7,200,337.93,456.3,18.5,-0.28,18.8,18.5,16.8,992.5,5577,-1.3,81,6.4,6.4,6.4,6.4,6.4,0
1310.201,13.3,99.6,18.5,108,63.7,0,11.34,187.6,200,341.81,459.1,18.5,-0.35,18.9,18.5,16.8,1108.9,5626,-6.2,81,6.4,6.4,6.4,6.4,6.4,0
1310.271,13.3,99.6,18.5,108,65.6,0,11.95,187.7,200,342.2,461.1,18.5,-0.29,18.9,18.5,16.8,1269,5625,-1.1,81,6.4,6.4,6.4,6.4,6.4,0
1310.356,13.3,99.6,18.5,108,64.2,0,11.47,188,200,343.95,463.6,18.5,-0.27,18.9,18.5,16.8,1343,5665,-2.2,81,6.4,6.4,6.4,6.4,6.4,0
1310.431,13.3,99.6,18.5,108,65.4,0,12.1,188.4,200,345.65,466,18.5,-0.18,18.7,18.5,16.8,1469.2,5679,-2.3,81,6.4,6.4,6.4,6.4,6.4,0
1310.501,13.3,99.6,18.5,108,66.2,0,11.93,188.4,200,347.45,468.2,18.5,-0.24,18.8,18.5,16.8,1596.6,5715,-2,81,6.4,6.4,6.4,6.4,6.4,0
1310.572,13.3,99.6,18.5,108,67,0,12.12,188.4,200,349.54,470.5,18.5,-0.19,18.6,18.5,16.8,1679,5745,-1.8,81,6.4,6.4,6.4,6.4,6.4,0
1310.672,13.3,99.6,18.5,108,66.5,0,11.7,188.4,200,354.05,474,18.5,-0.2,18.7,18.5,16.8,1730.5,5792,-0.2,81,6.4,6.4,6.4,6.4,6.4,0
1310.746,13.3,99.6,18.5,108,67.7,0,11.93,189,200,354.47,476.2,18.5,-0.39,18.9,18.5,16.8,1700.1,5812,-0.1,81,6.4,6.4,6.4,6.4,6.4,0
1310.821,13.3,99.6,18.5,109,64.4,0,11.99,188.7,200,357.16,479.2,18.5,-0.4,18.8,18.5,16.8,1668.9,5856,0.9,81,6.4,6.4,6.4,6.4,6.4,0
1310.891,13.3,99.6,18.5,109,65.1,0,11.73,188.9,200,359.44,481.7,18.5,-0.42,19,18.5,16.8,1633.7,5882,0.3,81,6.4,6.4,6.4,6.4,6.4,0
