Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Knock Cylinder 1 (°),Knock Cylinder 2 (°),Knock Cylinder 3 (°),Knock Cylinder 4 (°),Knock Cylinder 5 (°),Knock Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
04:17.633,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,,,,,,,,,
04:17.634,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,,,,,,,,,
04:17.636,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,,,,,,,,
04:17.644,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,,,,,,,,
04:17.645,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,,,,,,,,
04:17.646,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,,,,,,,
04:17.655,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,,,,,,,
04:17.656,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,,,,,,,
04:17.671,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,,,,,,
04:17.682,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,,,,,,
04:17.683,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,,,,,,
04:17.684,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,,,,,
04:17.694,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,,,,,
04:17.696,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,,,,
04:17.706,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,,,,
04:17.707,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,,,
04:17.716,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,,,
04:17.717,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,,,
04:17.731,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,,
04:17.742,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,,
04:17.744,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,
04:17.754,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,
04:17.756,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.765,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.767,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.785,2957,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.788,2957,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.789,2957,0.992,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.790,2957,0.992,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.791,2957,0.992,1.08,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.792,2957,0.992,1.08,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.797,2957,0.992,1.08,1.083,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.798,2957,0.992,1.08,1.083,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.812,2957,0.992,1.08,1.083,1.344,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.815,2957,0.992,1.08,1.083,1.344,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.817,2957,0.992,1.08,1.083,1.344,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.818,2957,0.992,1.08,1.083,1.344,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.821,2957,0.992,1.08,1.083,1.344,6,1,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.824,2957,0.992,1.08,1.083,1.344,6,1,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.825,2957,0.992,1.08,1.083,1.344,6,1,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.827,2957,0.992,1.08,1.083,1.344,6,1,57095.018,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.830,2957,0.992,1.08,1.083,1.344,6,1,57095.018,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.845,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.848,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,6.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.850,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.853,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,23.137,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.855,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.856,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.859,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,9.02,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.861,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.862,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.864,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,293.777,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.885,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.886,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.889,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,232.667,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.890,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.891,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.894,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.895,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.896,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.897,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.899,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.900,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.911,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.913,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.914,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.915,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.916,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.918,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.919,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.921,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.922,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.924,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.926,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.927,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.163,149.89,36,31.656,4945.846,74.125,28.221
04:17.942,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,149.89,36,31.656,4945.846,74.125,28.221
04:17.943,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,149.89,36,31.656,4945.846,74.125,28.221
04:17.946,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,149.89,36,31.656,4945.846,74.125,28.221
04:17.947,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,31.656,4945.846,74.125,28.221
04:17.949,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,31.656,4945.846,74.125,28.221
04:17.950,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,31.656,4945.846,74.125,28.221
04:17.951,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,31.656,4945.846,74.125,28.221
04:17.953,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,31.656,4945.846,74.125,28.221
04:17.954,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4945.846,74.125,28.221
04:17.956,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4945.846,74.125,28.221
04:17.970,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,74.125,28.221
04:17.972,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,74.125,28.221
04:17.974,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,74.125,28.221
04:17.975,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,28.221
04:17.979,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,28.221
04:17.981,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:17.983,2957,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.003,2614,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.005,2614,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.008,2614,0.992,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.010,2614,0.991,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.011,2614,0.991,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.013,2614,0.991,1.08,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.015,2614,0.991,1.021,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.016,2614,0.991,1.021,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.018,2614,0.991,1.021,1.083,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.019,2614,0.991,1.021,1.044,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.020,2614,0.991,1.021,1.044,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.022,2614,0.991,1.021,1.044,1.344,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.043,2614,0.991,1.021,1.044,1.612,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.044,2614,0.991,1.021,1.044,1.612,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.045,2614,0.991,1.021,1.044,1.612,6,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.047,2614,0.991,1.021,1.044,1.612,7,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.048,2614,0.991,1.021,1.044,1.612,7,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.050,2614,0.991,1.021,1.044,1.612,7,1,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.052,2614,0.991,1.021,1.044,1.612,7,8,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.053,2614,0.991,1.021,1.044,1.612,7,8,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.054,2614,0.991,1.021,1.044,1.612,7,8,57095.018,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
04:18.056,2614,0.991,1.021,1.044,1.612,7,8,63261.428,61661.452,-8.5,29.02,18.431,654.385,568.234,0,0,0,0,0,0,68.47,285.324,36,26.169,4752.152,142.156,29.372
