Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Knock Cylinder 1 (°),Knock Cylinder 2 (°),Knock Cylinder 3 (°),Knock Cylinder 4 (°),Knock Cylinder 5 (°),Knock Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
02:52.169,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,,,
02:52.191,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,,
02:52.197,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,,
02:52.198,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,
02:52.204,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,
02:52.205,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.217,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.228,2271,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.230,2271,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.232,2271,0.991,1.017,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.233,2271,0.991,1.017,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.234,2271,0.991,1.017,1.017,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.235,2271,0.991,1.017,1.017,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.248,2271,0.991,1.017,1.017,1.784,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.250,2271,0.991,1.017,1.017,1.784,-1,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.251,2271,0.991,1.017,1.017,1.784,-1,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.252,2271,0.991,1.017,1.017,1.784,-1,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.253,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.254,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.268,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.269,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.270,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.271,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.272,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.273,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.287,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.288,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.290,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.291,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.292,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.293,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.307,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.308,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.309,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.310,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.311,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.312,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.648,348.866,36,19.899,5274.862,210.375,29.877
02:52.329,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,348.866,36,19.899,5274.862,210.375,29.877
02:52.331,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.899,5274.862,210.375,29.877
02:52.332,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.899,5274.862,210.375,29.877
02:52.333,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.899,5274.862,210.375,29.877
02:52.334,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5274.862,210.375,29.877
02:52.335,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5274.862,210.375,29.877
02:52.348,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.375,29.877
02:52.349,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.375,29.877
02:52.350,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.877
02:52.351,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.877
02:52.352,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.354,2271,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.366,2309,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.368,2309,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.369,2309,0.991,1.017,1.017,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.370,2309,0.991,1.017,1.014,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.371,2309,0.991,1.017,1.014,1.784,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.387,2309,0.991,1.017,1.014,1.772,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.388,2309,0.991,1.017,1.014,1.772,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.389,2309,0.991,1.017,1.014,1.772,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.390,2309,0.991,1.017,1.014,1.772,-1,-3,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.392,2309,0.991,1.017,1.014,1.772,-1,-2,61987.815,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.394,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62014.349,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.407,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.408,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.409,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.410,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.804,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.411,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.412,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.216,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.414,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.415,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,760.52,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.427,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,764.997,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.430,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.431,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.432,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.433,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.447,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.448,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.449,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.450,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.451,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.452,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,75.956,347.637,36,19.759,5261.595,210.094,29.904
02:52.467,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,347.637,36,19.759,5261.595,210.094,29.904
02:52.468,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,347.637,36,19.759,5261.595,210.094,29.904
02:52.469,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.759,5261.595,210.094,29.904
02:52.470,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.759,5261.595,210.094,29.904
02:52.471,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.759,5261.595,210.094,29.904
02:52.472,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5261.595,210.094,29.904
02:52.473,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5261.595,210.094,29.904
02:52.486,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.094,29.904
02:52.488,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.094,29.904
02:52.489,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.904
02:52.490,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.904
02:52.491,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.492,2309,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.507,2327,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.508,2327,0.991,1.017,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.509,2327,0.991,1.015,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.510,2327,0.991,1.015,1.014,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.512,2327,0.991,1.015,1.015,1.772,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.527,2327,0.991,1.015,1.015,1.792,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.528,2327,0.991,1.015,1.015,1.792,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.529,2327,0.991,1.015,1.015,1.792,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.530,2327,0.991,1.015,1.015,1.792,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.531,2327,0.991,1.015,1.015,1.792,-1,-2,63096.92,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.533,2327,0.991,1.015,1.015,1.792,-1,-2,64030.903,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.534,2327,0.991,1.015,1.015,1.792,-1,-2,64030.903,62621.968,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.547,2327,0.991,1.015,1.015,1.792,-1,-2,64030.903,63073.04,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.548,2327,0.991,1.015,1.015,1.792,-1,-2,64030.903,63073.04,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.549,2327,0.991,1.015,1.015,1.792,-1,-2,64030.903,63073.04,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.550,2327,0.991,1.015,1.015,1.792,-1,-2,64030.903,63073.04,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.551,2327,0.991,1.015,1.015,1.792,-1,-2,64030.903,63073.04,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.552,2327,0.991,1.015,1.015,1.792,-1,-2,64030.903,63073.04,26,29.412,19.608,765.329,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.567,2327,0.991,1.015,1.015,1.792,-1,-2,64030.903,63073.04,26,29.412,19.608,752.891,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
02:52.568,2327,0.991,1.015,1.015,1.792,-1,-2,64030.903,63073.04,26,29.412,19.608,752.891,767.65,0,0,0,0,0,0,76.161,350.689,36,19.441,5250.982,210.688,29.951
