Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Knock Cylinder 1 (°),Knock Cylinder 2 (°),Knock Cylinder 3 (°),Knock Cylinder 4 (°),Knock Cylinder 5 (°),Knock Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
00:00.289,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,11.373,227.277,230.428,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.293,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,227.277,230.428,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.308,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,230.428,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.309,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.312,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.326,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.328,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.329,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.331,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.347,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.348,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.779,36.75,17.427,5418.143,6.406,27.756
00:00.349,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.779,36.75,17.427,5418.143,6.406,27.756
00:00.354,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5418.143,6.406,27.756
00:00.366,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.406,27.756
00:00.367,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.756
00:00.369,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.387,4093,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.390,4093,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.392,4093,0.999,1.009,1.028,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.393,4093,0.999,1.009,1.004,0.556,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.408,4093,0.999,1.009,1.004,0.5,2,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.409,4093,0.999,1.009,1.004,0.5,0,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.410,4093,0.999,1.009,1.004,0.5,0,-2,34445.93,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.413,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39110.538,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.427,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.431,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.432,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,226.862,228.189,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.448,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,228.189,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.451,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.452,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.456,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.474,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.476,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.477,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.478,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.368,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.494,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.163,84.779,36.75,16.542,5327.929,6.094,27.649
00:00.497,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.163,86.772,36.75,16.542,5327.929,6.094,27.649
00:00.498,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.163,86.772,36.75,16.542,5327.929,6.094,27.649
00:00.499,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5327.929,6.094,27.649
00:00.515,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,6.094,27.649
00:00.517,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.649
00:00.519,4093,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.537,4079,0.999,1.009,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.540,4079,0.999,1.055,1.004,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.541,4079,0.999,1.055,1.021,0.5,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.555,4079,0.999,1.055,1.021,0.504,0,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.556,4079,0.999,1.055,1.021,0.504,4,-2,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.557,4079,0.999,1.055,1.021,0.504,4,1,38272.076,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.558,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39152.992,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.576,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-1.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.577,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,10.98,227.111,229.516,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.581,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.111,229.516,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.596,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,229.516,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.597,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.598,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.615,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.617,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.619,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.621,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.163,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.634,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.47,86.772,36.75,15.352,5248.328,5.719,27.742
00:00.635,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.47,79.671,36.75,15.352,5248.328,5.719,27.742
00:00.640,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.47,79.671,36.75,15.352,5248.328,5.719,27.742
00:00.641,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5248.328,5.719,27.742
00:00.656,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.719,27.742
00:00.659,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.742
00:00.660,4079,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.676,4075,0.999,1.055,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.680,4075,0.999,0.973,1.021,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.681,4075,0.999,0.973,0.973,0.504,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.696,4075,0.999,0.973,0.973,0.476,4,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.697,4075,0.999,0.973,0.973,0.476,1,1,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.698,4075,0.999,0.973,0.973,0.476,1,-6,39482.009,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.699,4075,0.999,0.973,0.973,0.476,1,-6,40511.513,39131.765,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.716,4075,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.717,4075,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,11.373,227.028,228.272,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.719,4075,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.028,228.272,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.736,4075,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,228.272,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.737,4075,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.741,4075,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.754,4075,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.757,4075,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.758,4075,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.47,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.775,4075,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,79.671,36.75,13.806,5245.675,5.469,27.744
00:00.778,4075,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,81.282,36.75,13.806,5245.675,5.469,27.744
00:00.780,4075,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,81.282,36.75,13.806,5245.675,5.469,27.744
00:00.783,4075,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5245.675,5.469,27.744
00:00.796,4075,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.469,27.744
00:00.799,4075,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.744
00:00.800,4075,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
00:00.815,4059,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
00:00.816,4059,0.999,0.973,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
00:00.817,4059,0.999,1.055,0.973,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
00:00.818,4059,0.999,1.055,0.978,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
00:00.835,4059,0.999,1.055,0.978,0.476,1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
00:00.837,4059,0.999,1.055,0.978,0.476,-1,-6,40511.513,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
00:00.841,4059,0.999,1.055,0.978,0.476,-1,-6,40904.21,39405.061,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
00:00.856,4059,0.999,1.055,0.978,0.476,-1,-6,40904.21,39426.288,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
00:00.858,4059,0.999,1.055,0.978,0.476,-1,-6,40904.21,39426.288,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
00:00.859,4059,0.999,1.055,0.978,0.476,-1,-6,40904.21,39426.288,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
00:00.860,4059,0.999,1.055,0.978,0.476,-1,-6,40904.21,39426.288,-2.5,14.51,10.98,227.111,227.028,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
00:00.875,4059,0.999,1.055,0.978,0.476,-1,-6,40904.21,39426.288,-2.5,14.51,10.98,227.277,227.028,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
00:00.876,4059,0.999,1.055,0.978,0.476,-1,-6,40904.21,39426.288,-2.5,14.51,10.98,227.277,228.604,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
00:00.877,4059,0.999,1.055,0.978,0.476,-1,-6,40904.21,39426.288,-2.5,14.51,10.98,227.277,228.604,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
00:00.880,4059,0.999,1.055,0.978,0.476,-1,-6,40904.21,39426.288,-2.5,14.51,10.98,227.277,228.604,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
00:00.894,4059,0.999,1.055,0.978,0.476,-1,-6,40904.21,39426.288,-2.5,14.51,10.98,227.277,228.604,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
00:00.896,4059,0.999,1.055,0.978,0.476,-1,-6,40904.21,39426.288,-2.5,14.51,10.98,227.277,228.604,0,0,0,0,0,0,68.573,81.282,36.75,12.335,5224.448,5.781,27.838
