﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 91acn_94cad
2.266,14.35,100,13.43,5.8,12,102,3,4,13.19,120,160.1,110.39,83.4,92,2183.3,2872,67,0,99.9,368,102,21.2,-33.2,52.5,1.9,0,0,0,0,0,0,128.2,155.1,0
2.352,14.35,100,13.43,8,11.5,102,3,4,12.6,137.2,163,128.44,77.06,92,2235.8,2913,67,0,99.9,429,102,23.1,-32.3,39.8,1.87,0,0,0,0,0,0,145.7,159.57,0
2.434,14.35,100,13.43,10.2,11.1,102,3,4,12.01,153.8,163,146.11,70.56,92,2296.3,2962,68,0,99.9,484,102,23.5,-31.9,28.4,1.84,0,0,0,0,0,0,157.7,162.93,0
2.523,14.35,100,13.53,11.1,10.9,102,3,4,12.49,158.2,163,154.67,66.88,92,2389.1,3025,69,0,99.9,530,102,23.9,-31.9,38.5,1.83,0,0,0,0,0,0,158.3,166.83,0
2.623,14.35,100,13.53,11,10.9,102,3,4,13.07,156.8,163,153.92,68.07,92,2470.2,3062,70,0,99.9,525,102,22.6,-30.7,43.7,1.82,0,0,0,0,0,0,155,169.74,0
2.724,14.35,100,13.53,10.6,11,102,3,4,13.22,153,162.9,154,73.3,92,2530.2,3129,72,0,99.9,513,102,22.6,-30.4,43.8,1.83,0,0,0,0,0,0,152.3,173.06,0
2.814,14.35,100,13.53,10.4,11.1,102,3,4,13.34,151.5,162.8,154.89,79.15,92,2582.7,3182,73,0,99.9,502,102,20.3,-29.6,43.8,1.84,0,0,0,-3,0,0,151.1,176.19,0
2.909,14.35,100,13.53,10.4,11.3,102,3,4,13.31,150.8,162.8,156.61,82.66,92,2594.3,3236,74,0,99.9,500,102,21.7,-29.2,43.8,1.85,0,0,0,-3,0,0,150.4,178.06,0
2.994,14.35,100,13.66,10.6,11.5,102,3,4,13.3,150,162.7,158.17,83.27,92,2612.6,3276,76,0,99.9,498,102,20.5,-29.4,44.8,1.87,0,0,0,-3,0,0,150.2,179.96,0
3.084,14.35,100,13.66,10.8,11.9,102,3,4,13.35,150,162.7,160.78,79.81,92,2621,3347,77,0,99.9,498,102,19.1,-28.7,44.3,1.9,0,0,0,-3,0,0,150.6,182.76,0
3.175,14.35,100,13.66,11,12.2,102,3,4,13.36,150,162.6,163.69,74.58,92,2628.3,3380,78,0,99.9,502,102,17.9,-29.6,44.1,1.92,0,0,0,-2.7,0,0,150.9,185.21,0
3.273,14.35,100,13.66,11.2,12.5,102,3,4,13.39,151.5,162.6,167.47,70.88,92,2619.5,3448,79,0,99.9,508,102,18.1,-28.9,43.9,1.94,0,0,0,-2.7,0,0,152.7,188.39,0
3.362,14.35,100,13.65,11.4,12.5,102,3,4,13.34,153,162.5,171.81,70.95,92,2633.3,3476,80,0,99.9,518,102,16.9,-28.2,42.9,1.95,0,0,0,-2.7,0,0,154.7,191.49,0
3.443,14.35,100,13.65,11.5,12.4,102,3,4,13.26,155.2,162.5,176.81,73.71,92,2631,3554,82,0,99.9,530,102,16.4,-28.1,42.1,1.95,0,0,0,-2.3,0,0,156.2,194.27,0
3.522,14.35,100,13.65,11.7,12.3,102,3,4,13.08,156.8,162.4,180.69,77.84,92,2621.9,3585,83,-3,99.9,538,102,14.5,-26.3,40.6,1.94,0,0,0,-2.3,0,0,157.4,196.89,0
3.604,14.35,100,13.65,11.8,12.2,102,3,4,13.22,157.5,162.4,184.22,80.95,92,2621.6,3634,84,-3.3,99.9,544,102,14.9,-26.8,41.8,1.93,0,0,0,-2.3,0,0,158.8,199.48,0
3.694,14.35,100,13.65,11.8,12.1,102,3,4,13.18,159,162.3,188.53,82.06,92,2624.7,3687,85,-4.4,99.9,548,102,13.9,-26,40.2,1.93,0,0,0,-2.3,0,0,159.4,202.3,0
3.784,14.35,100,13.64,11.8,11.9,102,3,4,13.14,159,162.3,191.53,80.05,92,2629.8,3734,86,-4.8,99.9,551,102,12.5,-27.5,40.2,1.92,0,0,0,-1.9,0,0,159.9,205.72,0
3.873,14.35,100,13.64,11.8,11.9,102,3,4,13.16,159.8,162.2,195.58,75.9,92,2593.9,3801,87,-5.2,99.9,553,102,13.3,-27.1,39.5,1.92,0,0,0,-1.9,0,0,160.1,208.64,0
3.953,14.35,100,13.64,11.7,11.8,102,3,4,13.15,159.8,162.2,197,73.17,92,2594.1,3834,88,-5.7,99.9,552,102,12.4,-26.9,39.5,1.92,0,0,0,-1.9,0,0,160.2,211.13,0
4.033,14.35,100,13.64,11.8,11.7,102,3,4,13.13,159.8,162.1,199.75,72.74,92,2594.9,3874,89,-5.9,99.9,550,102,10.7,-26.4,39.3,1.91,0,0,0,-1.9,0,0,160.2,213.74,0
4.124,14.35,100,13.62,11.7,11.7,102,3,4,13.05,159.8,162.1,202.03,74.75,92,2603.1,3919,91,-6.5,99.9,552,102,10.3,-26.2,39.3,1.91,0,0,0,-1.5,0,0,160.1,217,0
4.223,14.35,100,13.62,11.6,11.7,102,3,4,13.1,159.8,162,204.11,77.49,92,2573,3967,92,-6.3,99.9,552,102,11.1,-24.9,39.8,1.91,0,0,0,-1.5,-3,0,159.7,220.21,0
4.316,14.35,100,13.62,11.5,11.7,102,3,4,13.05,159,162,206,79.52,92,2564.1,4016,93,-6.7,99.9,546,102,10.3,-25.1,40.8,1.92,0,0,0,-1.5,-3,0,159.2,222.75,0
4.414,14.35,100,13.62,11.4,11.6,102,3,4,13.05,158.2,162,208.17,79.83,92,2561.1,4076,94,-6.8,99.9,544,102,9.2,-25.2,41.9,1.92,0,0,0,-1.2,-3,0,158.3,226.24,0
4.507,14.35,100,13.61,11.2,11.6,102,3,4,13.02,157.5,162,211.67,78.84,92,2530.7,4163,95,-6.9,99.9,542,102,8.6,-25.1,44.2,1.92,0,0,0,-1.2,-2.7,0,157.3,230.6,0
4.594,14.35,100,13.61,11,11.7,102,3,4,12.92,156.8,162,210.72,77.26,92,2536.4,4174,97,-7.1,99.9,540,102,8.3,-25.4,42.4,1.93,0,0,0,-1.2,-2.7,0,156.6,233.01,0
4.683,14.35,100,13.61,11,11.7,102,3,4,12.99,156,162,211.39,76.29,92,2561.4,4202,98,-7.2,99.9,536,102,7.4,-25.4,43.4,1.93,0,0,0,-0.8,-2.7,0,155.9,235.56,0
4.773,14.35,100,13.61,10.9,11.7,102,3,4,13.01,155.2,162,213.56,76.74,92,2531,4285,99,-7,99.9,534,102,8.2,-24.4,45.1,1.93,0,0,0,-0.8,-2.7,0,155,238.14,0
4.865,14.35,100,13.61,10.7,11.7,102,3,4,13,154.5,162,215.36,77.74,92,2527.8,4323,100,-7,99.9,532,102,7.1,-25.3,45.2,1.94,0,0,0,-0.8,-2.3,0,154.3,241.84,0
4.953,14.35,100,13.6,10.7,11.7,102,3,4,12.97,153.8,162,216.58,78.39,92,2525.5,4371,101,-6.8,99.9,529,102,6.7,-24.8,45.1,1.94,0,0,0,-0.8,-2.3,0,153.6,244.57,0
5.043,14.35,100,13.6,10.6,11.7,102,3,4,12.93,153,162,217.86,78.94,92,2528.7,4420,102,-7,99.9,526,102,5.1,-26,45,1.94,0,0,0,-0.4,-2.3,0,153.1,247.87,0
5.143,14.35,100,13.6,10.6,11.7,102,3,4,12.91,152.2,162,218.75,78.83,92,2498.9,4439,103,-7,99.9,525,102,5.6,-25,45.5,1.95,0,0,0,-0.4,-1.9,0,152.6,250.83,0
5.234,14.35,100,13.6,10.5,11.7,102,3,4,12.87,152.2,162,220.44,78.02,92,2515.6,4497,104,-7.2,99.9,524,102,4.7,-26,45.8,1.95,0,0,0,-0.4,-1.9,0,152.2,253.19,0
5.326,14.35,100,13.6,10.5,11.7,102,3,4,12.96,151.5,162,222.31,77.75,92,2481.5,4539,105,-7.2,99.9,531,102,5.1,-25.5,47.1,1.95,0,0,0,-0.4,-1.9,0,151.8,256.4,0
5.423,14.35,100,13.6,10.5,11.8,102,3,4,12.86,150.8,162,224.89,78.12,92,2486.9,4624,107,-7.4,99.9,528,102,4.9,-24.1,48,1.96,0,0,0,0,-1.9,0,151.2,259.97,0
5.515,14.35,100,13.6,10.3,11.8,102,3,4,12.88,150.8,162,225.08,78.61,92,2489.4,4622,108,-7.5,99.9,526,102,5.3,-24.1,47.6,1.96,0,0,0,0,-1.5,0,150.8,262.31,0
5.615,14.35,100,13.6,10.3,11.8,102,3,4,12.82,150,162,226.14,78.76,92,2482.3,4684,109,-7.4,99.9,526,102,5.1,-23.9,48.6,1.96,0,0,0,0,-1.5,0,150.3,265.01,0
5.705,14.35,100,13.6,10.2,11.8,102,3,4,12.8,150,162,227.89,79.05,92,2485.4,4713,110,-7.5,99.9,520,102,4.8,-23,50.2,1.97,0,0,0,0,-1.5,0,149.9,267.94,0
5.795,14.35,100,13.6,10.2,11.8,102,3,4,12.79,149.2,162,229.78,78.86,92,2464.3,4764,111,-7.2,99.9,521,102,5.2,-23.4,50.5,1.97,0,0,0,0,-1.5,0,149.6,270.51,0
5.893,14.35,100,13.6,10.3,11.8,102,3,4,12.72,149.2,162,231.39,78.55,92,2484.4,4804,112,-7.2,99.9,516,102,5,-22.9,51,1.98,0,0,0,0,-1.2,0,149.7,273.67,0
5.973,14.35,100,13.6,10.3,11.8,102,3,4,12.72,149.2,162,233.33,78.35,92,2453.7,4860,113,-7.2,99.9,517,102,3,-23.9,52.2,1.98,0,0,0,0,-1.2,0,149.4,275.97,0
6.063,14.35,100,13.58,10.2,11.9,102,3,4,12.59,148.5,162,235.14,78.15,92,2474.1,4893,114,-7.7,99.9,518,102,3.6,-23.2,52.8,1.98,0,0,0,0,-1.2,0,149.3,279.23,0
6.153,14.35,100,13.58,10.3,11.9,102,3,4,12.68,149.2,162,237.28,78.35,92,2471.2,4936,115,-7.5,99.9,516,102,4.4,-21,53,1.99,0,0,0,0,-1.2,0,149.5,281.58,0
6.244,14.35,100,13.58,10.4,11.9,102,3,4,12.57,149.2,162,240.47,78.58,92,2455.3,5007,116,-7.7,99.9,519,102,3.1,-22.6,54.8,1.99,0,0,0,0,-0.8,0,149.5,285.1,0
6.346,14.35,100,13.58,10.4,12,102,3,4,12.51,149.2,162,242.31,79.26,92,2456.6,5028,117,-7.9,99.9,514,102,4.7,-19.6,55.3,2,0,0,0,0,-0.8,0,149.5,288.39,0
6.443,14.35,100,13.56,10.5,12,102,3,4,12.52,149.2,162,243.89,79.79,92,2441.3,5060,118,-7.6,99.9,516,102,3.4,-21.3,55.9,2.01,0,0,0,0,-0.8,0,150.2,291.03,0
6.543,14.35,100,13.56,10.6,12.1,102,3,4,12.47,150,162,247.36,79.94,92,2464.5,5104,119,-8,99.9,518,102,4.5,-20.2,57.3,2.01,0,0,0,0,-0.4,0,150.7,293.71,0
6.644,14.35,100,13.56,10.8,12.1,102,3,4,12.53,150,162,250.06,79.96,92,2446.5,5148,120,-7.9,99.9,518,102,2.7,-20.7,58.1,2.02,0,0,0,0,-0.4,0,151.4,296.88,0
6.743,14.35,100,13.56,10.7,12.1,102,3,4,12.48,150.8,162,253.64,79.92,92,2454.2,5212,121,-8.1,99.9,520,102,5.4,-17,58.9,2.02,0,0,0,0,-0.4,0,151.7,300.13,0
6.833,14.35,100,13.51,10.8,12.1,102,3,4,12.46,151.5,162,256.67,79.74,92,2445.5,5235,122,-8.2,99.9,522,102,5.2,-16.4,58.9,2.02,0,0,0,0,-0.4,0,152.1,302.04,0
6.943,14.35,100,13.51,10.8,12.1,102,3,4,12.44,152.2,162,259.22,79.6,92,2444.8,5288,123,-8.2,99.9,519,102,2.4,-19.1,59.2,2.02,0,0,0,0,-3.4,0,152.5,303.79,0
7.033,14.35,100,13.51,11.1,12,102,3,4,12.5,152.2,162,260.61,79.86,92,2445.8,5320,124,-8.1,99.9,518,102,2.8,-18.9,59.1,2.03,0,0,0,0,-3.4,0,152.7,304.5,0
7.134,14.35,100,13.51,11.2,12.1,102,3,4,12.51,152.2,162,263.75,80.06,92,2441.6,5388,125,-8.1,99.9,518,102,3.5,-17.8,59.6,2.03,0,0,0,0,-3.4,0,152.1,305.48,0
7.244,14.35,100,13.51,11.1,12.2,102,3,4,12.47,151.5,162,265.97,79.93,92,2457.6,5442,126,-8,99.9,515,102,3.5,-17.2,58.9,2.04,0,0,0,0,-3,0,152.4,307.05,0
7.345,14.35,100,13.51,11,12.3,102,3,4,12.45,151.5,162,266.81,79.6,92,2449,5437,127,-8.4,99.9,510,102,3,-17.2,58.4,2.05,0,0,0,-3,-3,0,151.9,308.35,0
7.453,14.35,100,13.51,11.1,12.2,102,3,4,12.5,151.5,162,267.14,79.67,92,2454.9,5461,128,-8.3,99.9,508,102,3.2,-16.3,58.6,2.05,0,0,0,-3,-3,0,151.1,309.69,0
7.553,14.35,100,13.51,11,12.3,103,3,4,12.53,150,161.9,268.97,80.15,92,2451.9,5542,129,-8.3,99.9,508,103,3.7,-15.4,59.7,2.06,0,0,0,-3,-3,0,150,311.33,0
7.654,14.35,100,13.51,10.8,12.4,103,3,4,12.48,149.2,161.7,269.47,79.99,92,2451.1,5591,130,-8.2,99.9,501,103,6,-13.2,58.3,2.06,0,0,0,-2.7,-2.7,0,149.3,313.05,0
7.755,14.35,100,13.51,10.8,12.4,103,3,4,12.5,148.5,161.6,270.03,79.8,92,2449,5644,130,-8.3,99.9,492,103,5.6,-14,58.1,2.07,0,0,0,-2.7,-2.7,0,147.6,314.92,0
7.855,14.35,100,13.51,10.5,12.4,103,3,4,12.49,145.5,161,273.58,80.1,92,2468.8,5840,131,-8.8,99.9,460,103,5.2,-13.2,61.3,2.08,0,0,0,-2.7,-2.7,0,144.6,317.48,0
7.947,14.35,100,13.51,10.2,12.6,103,3,4,12.58,144.8,160.7,268.5,79.81,92,2469.4,5698,133,-9.1,99.9,466,103,3.2,-13.3,60.6,2.09,0,0,0,-2.7,-2.7,0,145.3,319.78,0
8.045,14.35,100,13.51,10.2,12.6,103,3,5,12.27,144.8,161.3,266.39,78.67,92,2457.5,5690,134,-9.6,99.9,512,103,5.1,-12.9,57.6,2.09,0,0,0,-2.3,-2.3,0,145.4,321.3,0
8.153,14.35,100,13.51,10.3,12.5,103,3,5,11.9,144.8,161.1,267.06,77.2,92,2429.4,5712,135,-8.6,99.9,510,103,3.6,-14.4,58.2,2.09,0,0,0,-5.3,-2.3,0,144.4,322.85,0
8.245,14.35,100,13.51,10.2,12.5,103,3,5,11.77,144,160.9,267.89,77.02,92,2438.4,5765,137,-8.4,99.9,494,103,6.9,-11.4,59.2,2.1,0,0,0,-5.3,-2.3,0,143.9,324.55,0
8.345,14.35,100,13.37,10.1,12.6,103,3,5,11.84,143.2,160.9,268.53,78,92,2442.4,5834,136,-8.4,99.9,491,103,6,-11.6,59.3,2.1,0,0,0,-5.3,-1.9,0,142,326.39,0
8.444,14.35,100,13.37,10,12.6,103,3,5,11.69,140.2,160,276.83,80.13,92,2439.7,6159,135,-9.2,99.9,458,103,5.2,-10.4,64.7,2.1,0,0,0,-5.3,-1.9,0,138.4,329.3,0
8.544,14.35,100,13.37,9.5,8.7,103,3,5,11.53,137.2,155.3,273.17,81.18,92,2434.3,6132,136,0,96.7,460,103,4.3,-10,56.4,2.08,0,0,0,-4.9,-1.9,0,138.9,331.07,0
8.632,14.35,100,13.41,9.5,12.7,103,3,5,11.03,138.8,160.2,265.08,80.64,92,2411.7,5856,138,0,99.9,470,103,3.8,-11.6,49.1,2.07,0,0,0,-4.9,-1.9,-3,139.5,332.69,0
8.744,14.35,100,13.41,9.4,11.5,103,3,5,11.09,138.8,160.4,264.67,80.19,92,2425.8,5926,140,0,99.6,468,103,5,-10.9,47.3,2.05,0,0,0,-4.9,-1.9,-3,138.6,334.47,0
8.845,14.35,100,13.41,9.3,11.5,103,3,5,11.02,137.2,160.2,266.11,79.64,92,2442.7,6022,140,0,99.6,454,103,4.7,-10.6,55.8,2.05,0,0,0,-4.9,-1.5,-3,137.1,336.32,0
8.943,14.35,100,13.41,9.1,11.5,103,3,6,10.91,135.8,160,266.81,79.44,92,2445.3,6094,141,0,99.7,452,103,4.6,-9.9,56,2.05,0,0,0,-4.5,-1.5,-3,135.6,338.5,0
9.043,14.35,100,13.41,8.7,11.5,103,3,6,10.86,134.2,160,263,78.76,92,2446.1,6044,141,0,99.7,456,103,5,-9.3,55.7,2.05,0,0,0,-4.5,-1.5,-2.7,134.3,340.41,0
9.144,14.35,16.5,13.43,8.6,11.5,103,3,6,10.83,133.5,160,261.25,78.77,92,2473.3,6049,142,0,99.8,435,103,4.7,-9.4,52.4,2.05,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,133.4,342.18,0
9.243,14.35,0,13.43,8.6,11.5,103,3,6,10.88,132.8,88.9,258.56,79.71,92,2464.2,5980,143,0,38.7,229,103,4.7,-9.8,53,1.62,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,106.2,278.19,0
9.334,14.35,0,13.43,12.1,0,103,3,6,11.91,48,13.9,92.64,80.34,92,1254.3,5922,144,0,6.6,116,103,4.5,-23.1,48,1,0,0,0,0,0,0,15.9,177.89,0
9.434,14.35,0,13.43,12.1,0,103,3,6,11.34,9.8,13.8,18.39,81.03,92,1172.2,5768,144,0,5.3,-32,103,4,-23,47.1,1,0,0,0,0,0,0,9.5,106.49,0
9.533,14.35,0,13.43,9.8,0,103,3,6,12.53,9.8,13.6,18.25,81.25,92,1016.6,5576,143,1.4,5.5,-34,103,7.6,-24.9,47.2,1,0,0,0,0,0,0,12.6,68.27,0
9.625,14.35,0,13.43,7.9,0,103,3,7,11.75,13.5,13.5,23.58,81.7,92,1090.1,5368,143,0,6.1,-54,103,8.4,-26.1,46.3,1,0,0,0,0,0,0,13.3,47.58,0
9.714,14.35,0,13.43,6.5,0,103,3,7,17.12,12.8,13.4,22.03,81.09,92,1111.5,5216,143,0,6.3,-52,103,8.1,-25.7,45.8,1,0,0,0,0,0,0,13,37.93,0
9.804,14.35,0,13.43,5.5,0,104,3,7,32.96,12.8,13.2,21.03,78.15,92,1123.7,5052,143,0,6.4,-51,104,8.3,-25.2,45.3,1,0,0,0,0,0,0,12.8,30.67,0
9.894,14.35,0,13.41,4.6,0,104,3,7,46.52,12,13.1,19.86,74.42,92,1136.2,4881,143,0,6.5,-50,104,9,-26.3,45.1,1,0,0,0,0,0,0,12.6,27.06,0
9.984,14.35,0,13.41,4,0,104,3,7,52.8,12,13,19.33,72.33,92,1145.1,4731,143,0,6.6,-48,104,8.4,-25.5,44.8,1,0,0,0,0,0,0,12.6,24.1,0
10.083,14.35,0,13.41,3.4,0,104,3,7,58.1,12,12.9,18.39,71.52,92,1155.2,4582,142,0,6.7,-47,104,9.1,-26.9,45.8,1,0,0,0,0,0,0,12.3,22.11,0
10.184,14.35,0,13.41,3,0,104,4,7,65.35,12,12.8,17.47,71.91,92,1164.9,4412,141,0,6.7,-46,104,10.6,-30,45.1,1,0,0,0,0,0,0,12,20.63,0
10.274,14.35,0,13.52,2.6,0,104,4,7,76.6,12,12.7,16.61,72.16,92,1173.6,4254,141,0,7,-44,104,13.1,-31.8,45,1,0,0,0,0,0,0,12.3,19.69,0
10.373,14.35,0,13.52,2.3,0,104,4,7,87.4,12,12.6,16.61,70.43,92,1181.7,4112,140,0,7.2,-43,104,14.5,-34.8,45.3,1,0,0,0,0,0,0,12.6,18.66,0
10.464,14.35,0,13.52,2.1,0,104,4,7,98.54,12,12.5,16.08,66.5,92,1190.7,3960,138,0,6.9,-42,104,14.7,-37.3,45.1,1,0,0,0,0,0,0,12.4,17.77,0
10.574,14.35,0,13.52,1.9,0,104,5,7,105.3,12,12.5,14.86,62.82,92,1198.1,3806,137,0,7,-42,104,14.8,-39.5,44.6,1,0,0,0,0,0,0,12.2,16.98,0
10.663,14.35,0,13.43,1.6,0,104,5,7,113.06,12,12.5,14.53,60.67,92,1205.8,3662,136,0,7.2,-42,104,15.1,-41.9,44.5,1,0,0,0,0,0,0,12.2,16.27,0
10.763,14.35,0,13.43,1.5,0,104,5,7,116.44,12,12.4,14.03,60.19,92,1212.5,3528,135,0,7.2,-41,104,14.6,-44,44.4,1,0,0,0,0,0,0,12.1,15.59,0
10.863,14.35,0,13.43,1.4,0,104,5,7,124.96,12,12.4,13.58,59.54,92,1220.3,3377,135,0,7.2,-40,104,14.7,-44.3,44.4,1,0,0,0,0,0,0,12.3,14.92,0
10.964,14.35,0,13.43,1.2,0,104,5,6,131.64,12,12.4,12.72,58.1,92,1226.7,3237,133,0,7,-38,104,13.4,-42.7,44.3,1,0,0,0,0,0,0,12.3,14.25,0
11.063,14.35,0,13.36,1.1,0,104,5,6,136.65,12,12.3,12.53,56.32,92,1234.4,3095,132,0,6.8,-38,104,13.1,-38.5,44.3,1,0,0,0,0,0,0,12.2,13.42,0
11.163,14.35,0,13.36,1.1,0,104,6,6,145.83,12,12.3,11.69,54.78,92,1241.2,2956,131,0,6.6,-36,104,12.1,-36,43.9,1,0,0,0,0,0,0,12.2,12.57,0
11.261,14.35,0,13.36,1,0,104,6,6,149.17,12,12.2,11.17,53.4,92,1247.3,2812,130,0,6.4,-36,104,10.1,-32.5,43.9,1,0,0,0,0,0,0,12.3,11.88,0
11.364,14.35,0,13.36,0.9,0,104,6,6,157.52,12,12.1,10.64,52.39,92,1253.6,2669,129,0,6.2,-36,104,10.1,-30.2,44.4,1,0,0,0,0,0,0,11.8,11.26,0
11.464,14.35,0,13.41,0.9,0,104,6,6,168.22,11.2,12.1,9.86,51.13,92,1259.9,2529,128,0,6.1,-35,104,9.1,-29,44.5,1,0,0,0,0,0,0,12,10.65,0
11.561,14.35,0,13.41,0.8,0,104,6,6,182.91,11.2,12,9.33,49.79,92,1264.8,2396,127,0,5.8,-35,104,8.4,-27.6,44.6,1,0,0,0,0,0,0,12,10.06,0
