﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.56 9E60B v1.53 Stage 2 93oct_98ron
502.545,14.12,100,14.69,7.3,12.2,219,0,3,66,12.7,123,160.7,136.92,81.45,221,2525,3468,0,99.9,9,9,2.93,405,50.7,1.96,0,0,0,0,0,0,130.3,183.17,0
502.644,14.12,100,14.69,9.9,12.8,219,0,3,66,12.58,139.5,166.8,158,76.93,221,2532.7,3528,0,99.9,6,6,3.32,469,45.5,2,0,0,0,0,0,0,148.4,195.31,0
502.745,14.12,100,14.66,12.4,13,219,0,3,66,12.46,155.2,167.9,180.58,73.2,221,2525.9,3623,0,99.9,6,6,3.52,543,33.6,2.02,0,0,0,0,0,0,158.7,205.26,0
502.845,14.12,100,14.66,12.8,12.8,219,0,3,66,12.87,157.5,167.7,186.64,73.03,221,2519.7,3682,0,99.9,6,6,3.44,561,43.7,2.01,0,0,0,0,0,0,155.2,212.99,0
502.934,14.12,100,14.66,12,12.6,219,0,3,66,12.94,153,167.6,183.03,74.61,221,2518.4,3712,0,99.9,6,6,3.33,543,45.7,2.01,0,0,0,0,0,0,153,218.76,0
503.033,14.12,100,14.66,11.4,12.5,219,0,3,66,12.84,149.2,167.4,182.5,76.32,221,2489.1,3816,0,99.9,6,6,3.28,539,45.8,2,0,0,0,0,0,0,149.2,224.11,0
503.134,14.12,100,14.66,11,12.5,219,0,3,66,12.81,147.8,167.3,183.83,77.16,221,2453.5,3844,0,99.9,6,6,3.25,519,45.1,2.01,0,0,0,0,0,0,148.4,228.82,0
503.233,14.12,100,14.73,11,12.7,219,0,3,66,12.71,148.5,167.2,185.33,77.6,221,2446.1,3892,0,99.9,6,6,3.25,520,46.5,2.03,0,0,0,0,0,0,148.6,232.52,0
503.335,14.12,100,14.73,10.9,12.9,219,0,3,66,12.61,148.5,167.1,188.92,77.31,221,2438.4,3957,0,99.9,6,6,3.26,522,47.6,2.05,0,0,0,0,0,0,148.6,236.52,0
503.433,14.12,100,14.73,11,13.3,219,0,3,66,12.49,148.5,167,191.75,77.28,221,2422.1,4012,0,99.9,6,6,3.26,521,48.3,2.07,0,0,0,0,0,0,149.4,240.44,0
503.533,14.12,100,14.75,11.1,13.5,219,0,3,66,12.43,149.2,167,196.14,77.91,221,2401.1,4076,0,99.9,6,6,3.28,525,47.1,2.09,0,0,0,0,0,0,150.4,244.36,0
503.623,14.12,100,14.75,11.3,13.5,219,0,3,66,12.39,150.8,167,200.33,78.49,221,2372.8,4132,0,99.9,6,6,3.31,530,47.5,2.1,0,0,0,0,0,0,151.3,247.51,0
503.723,14.12,100,14.75,11.5,13.5,219,0,3,66,12.75,151.5,167,204.33,78.45,221,2379.1,4181,-5.7,99.9,6,6,3.33,534,47.8,2.1,0,0,0,0,0,0,152,251.63,0
503.813,14.12,100,14.75,11.6,13.5,219,0,3,66,12.89,152.2,167,208,78.2,221,2339.2,4253,-5.8,99.9,6,6,3.34,538,47.6,2.11,0,0,0,0,0,0,152.7,255.85,0
503.902,14.12,100,14.75,11.7,13.6,219,0,3,66,12.93,152.2,167,211.17,77.75,221,2345.6,4294,-6,99.9,6,6,3.35,540,48,2.11,0,0,0,0,0,0,153.1,259.09,0
503.984,14.12,100,14.7,11.7,13.6,219,0,3,66,13.05,153,167,213.69,77.48,221,2325.8,4337,-5.9,99.9,6,6,3.33,542,48.4,2.12,0,0,0,0,0,0,152.9,262.27,0
504.084,14.12,100,14.7,11.7,13.6,219,0,3,66,13.05,152.2,167,216.08,77.52,221,2310.2,4395,-5.8,99.9,6,6,3.34,544,48.4,2.12,0,0,0,0,0,0,153,266.31,0
504.183,14.12,100,14.7,11.7,13.6,219,0,3,66,13,152.2,167,218.53,78.03,221,2291.4,4452,-5.7,99.9,6,6,3.34,544,48.4,2.13,0,0,0,0,0,0,152.7,270.03,0
504.273,14.12,100,14.76,11.7,13.6,219,0,3,66,12.95,152.2,167,220.56,78.63,221,2295.2,4488,-5.6,99.9,6.5,6.5,3.35,542,48.9,2.13,0,0,0,0,0,0,152.3,273.84,0
504.363,14.12,100,14.76,11.5,13.7,219,0,3,66,12.89,151.5,167,223.14,79.31,221,2294.9,4560,-5.7,99.9,6.5,6.5,3.32,547,49.9,2.14,0,0,0,0,0,0,151.6,277.28,0
504.453,14.12,100,14.76,11.4,13.7,219,0,3,66,12.86,150.8,167,224.14,79.41,221,2265,4602,-5.8,99.9,6.5,6.5,3.31,544,50.4,2.15,0,0,0,0,0,0,150.9,281.3,0
504.552,14.12,100,14.76,11.3,13.7,219,0,3,66,12.83,150,167,225.25,79.09,221,2248.5,4643,-5.9,99.9,6.5,6.5,3.31,539,51,2.15,0,0,0,0,0,0,150.1,285.05,0
504.643,14.12,100,14.74,11.2,13.7,219,0,3,66,12.78,149.2,167,226.22,79.47,221,2241.7,4690,-6.1,99.9,6.5,6.5,3.29,536,51.1,2.16,0,0,0,0,0,0,149.5,287.99,0
504.733,14.12,100,14.74,11.2,13.7,219,0,3,66,12.75,148.5,167,227.92,79.23,221,2212.3,4744,-6.2,99.9,6.5,6.5,3.26,532,51.7,2.16,0,0,0,0,0,0,148.8,291.82,0
504.833,14.12,100,14.74,11.1,13.8,219,0,3,66,12.71,148.5,167,228.97,78.47,221,2218.9,4784,-6.5,99.9,6.5,6.5,3.28,532,51.8,2.17,0,0,0,0,0,0,148.3,295.5,0
504.924,14.12,100,14.74,11.1,13.8,219,0,3,66,12.68,147.8,167,230.81,78.34,221,2213,4846,-6.7,99.9,6.5,6.5,3.3,527,52.5,2.17,0,0,0,0,0,0,147.8,298.61,0
505.013,14.12,100,14.74,11.1,13.8,219,0,3,68,12.68,147,167,232.53,77.94,221,2213.8,4890,-6.9,99.9,6.5,6.5,3.28,526,53.1,2.18,0,0,0,0,0,0,147.4,301.26,0
505.102,14.12,100,14.73,11,13.9,219,0,3,68,12.75,147,167,234.11,78.13,221,2194,4930,-6.8,99.9,6.5,6.5,3.31,520,52.9,2.18,0,0,0,0,0,0,147.1,302.21,0
505.193,14.12,100,14.73,11,13.9,219,0,3,68,12.73,147,167,236.28,78.65,221,2160.3,4981,-6.8,99.9,6.5,6.5,3.28,520,53.5,2.19,0,0,0,0,0,0,147.2,303.38,0
505.283,14.12,100,14.73,11.1,14,219,0,3,68,12.61,146.2,166.8,238.14,79.32,221,2182.7,5044,-7,99.9,6.5,6.5,3.31,515,53.9,2.2,0,0,0,0,0,0,146.8,304.49,0
505.374,14.12,100,14.73,11.1,13.9,219,0,3,68,12.6,146.2,166.4,239.83,79.44,221,2190.9,5068,-7.2,99.9,6.5,6.5,3.31,514,54.2,2.2,0,0,0,0,0,0,147.1,305.97,0
505.472,14.12,100,14.73,11.1,13.9,219,0,3,68,12.66,146.2,165.8,242.42,78.94,221,2177.9,5145,-7.2,99.9,6.5,6.5,3.28,512,54,2.2,0,0,0,0,0,0,146.4,307.58,0
505.574,14.12,100,14.73,11.1,13.9,219,0,3,68,12.66,146.2,165.3,243.61,79.03,221,2180.6,5162,-7.2,99.9,6.5,6.5,3.23,508,54.3,2.21,0,0,0,0,0,0,145.8,309.3,0
505.674,14.12,100,14.73,11.1,13.9,219,0,3,68,12.68,145.5,165,245.72,79.03,221,2172.3,5218,-7.3,99.9,6.5,6.5,3.23,508,54.5,2.21,0,0,0,0,0,0,146.4,311.1,0
505.775,14.12,100,14.73,11,13.7,219,0,3,68,12.61,146.2,164.4,247.92,79.1,221,2206.3,5260,-7.6,99.9,6.5,6.5,3.26,507,54.1,2.21,0,0,0,0,0,0,145.9,312.88,0
505.863,14.12,100,14.72,11.1,13.7,219,0,3,70,12.63,145.5,164,249.5,78.96,221,2179.8,5326,-7.7,99.9,6.5,6.5,3.26,504,54.9,2.2,0,0,0,0,0,0,145.2,314.38,0
505.955,14.12,100,14.72,11,13.6,219,0,3,70,12.65,144.8,163.7,250.31,78.87,221,2173.1,5363,-7.8,99.9,6.5,6.5,3.25,500,54.7,2.2,0,0,0,0,0,0,144.8,316.28,0
506.053,14.12,100,14.72,10.8,13.6,219,0,3,70,12.69,144,163.2,250.28,78.73,221,2176.6,5399,-8,99.9,6.5,6.5,3.27,496,55.3,2.2,0,0,0,0,0,0,143.8,318.19,0
506.165,14.12,100,14.72,10.7,13.6,219,0,3,70,12.73,143.2,162.7,252.28,78.67,221,2185.8,5464,-8,99.9,6.5,6.5,3.24,492,54.9,2.2,0,0,0,0,0,0,143.1,320.16,0
506.263,14.12,100,14.72,10.7,13.6,219,0,3,72,12.75,142.5,162.2,252.56,78.81,221,2180.9,5482,-8.2,99.9,6.5,6.5,3.23,484,55.3,2.21,0,0,0,0,0,0,142.2,322.18,0
506.374,14.12,100,14.72,10.6,13.6,219,0,3,72,12.73,141,161.9,253.42,78.93,221,2169.6,5555,-8.5,99.9,7,7,3.2,486,55.8,2.21,0,0,0,0,0,0,141.1,324.65,0
506.474,14.12,100,14.72,10.5,13.6,219,0,3,72,12.84,140.2,161.7,253.39,78.89,221,2160.1,5600,-8.5,99.9,7,7,3.19,478,55.7,2.22,0,0,0,0,0,0,140,326.79,0
506.574,14.12,100,14.72,10.4,13.7,219,0,3,72,12.83,138.8,161.5,253.5,78.61,221,2169.8,5657,-8.7,99.9,7.5,7.5,3.18,474,56.6,2.22,0,0,0,0,0,0,138.8,329.03,0
506.673,14.12,100,14.72,10.3,13.8,219,0,3,72,12.88,138,161.3,253.17,78.48,221,2197.3,5684,-8.8,99.9,7.5,7.5,3.18,466,56.5,2.23,0,0,0,0,0,0,137.9,331.28,0
506.773,14.12,100,14.72,10.2,13.8,219,0,3,72,12.89,137.2,161.1,253.17,78.51,221,2203.1,5698,-8.8,99.9,7.5,7.5,3.16,462,55.6,2.24,0,0,0,0,0,0,137.1,333.51,0
506.864,14.12,100,14.72,10.1,13.9,219,0,3,73,12.91,136.5,161.1,253.33,79.15,221,2189.2,5748,-8.9,99.9,7.5,7.5,3.15,456,56.6,2.24,0,0,0,0,0,0,136.6,335.29,0
506.952,14.12,100,14.72,10.1,13.9,219,0,3,73,12.91,135.8,160.9,254.08,79.13,221,2180.6,5788,-9,99.9,7.5,7.5,3.15,453,56.8,2.25,0,0,0,0,0,0,135.7,337.55,0
507.053,14.12,100,14.72,10.1,14,219,0,3,73,12.92,135,160.7,254.36,79.22,221,2188.8,5832,-9.2,99.9,7.5,7.5,3.14,447,56.7,2.25,0,0,0,0,0,0,135.1,339.8,0
507.143,14.12,100,14.72,10,14,219,0,3,75,12.91,134.2,160.5,255.06,79.47,221,2178.2,5878,-9.3,100,7.5,7.5,3.12,442,57,2.25,0,0,0,0,0,0,134.3,341.61,0
507.233,14.12,100,14.72,9.8,14,219,0,3,75,12.89,133.5,160.4,255.39,79.36,221,2193.8,5922,-9.6,100,7.5,7.5,3.09,434,58,2.26,0,0,0,0,0,0,133.4,343.91,0
507.322,14.12,100,14.72,9.8,14.1,219,0,3,75,12.93,133.5,160.2,256.44,79.39,221,2175,5960,-9.7,99.9,7.5,7.5,3.12,434,58.3,2.26,0,0,0,0,0,0,133.3,345.73,0
507.413,14.12,100,14.73,9.7,14,219,0,3,75,12.92,132.8,160.1,256.25,79.34,221,2173.6,5975,-9.9,99.9,7.5,7.5,3.13,431,57.7,2.26,0,0,0,0,0,0,132.7,347.96,0
507.517,14.12,100,14.73,9.7,14,219,0,3,77,12.87,132,160,256.69,79.06,221,2184.1,6016,-10.2,99.9,8,8,3.12,428,58.6,2.27,0,0,0,0,0,0,132.2,350.13,0
507.603,14.12,100,14.73,9.7,14.1,219,0,3,77,12.91,132,160,258.17,79.13,221,2188.5,6066,-10.4,99.9,8,8,3.12,427,59.3,2.27,0,0,0,0,0,0,132,351.9,0
507.692,14.12,100,14.72,9.7,14.1,219,0,3,77,12.92,132,160,260.36,79.36,221,2186.6,6090,-10.6,99.9,8,8,3.06,426,60.9,2.27,0,0,0,0,0,0,132.1,354.16,0
507.782,14.12,100,14.72,9.7,14.1,219,0,3,79,12.89,131.2,160,260.33,79.63,221,2202,6129,-11,99.9,8,8,3.08,426,62.3,2.27,0,0,0,0,0,0,131.5,355.98,0
507.883,14.12,100,14.72,9.7,14.1,219,0,3,79,12.94,131.2,160,260.72,79.99,223,2163.1,6148,-11.3,99.9,8,8,3.1,425,65,2.28,0,0,0,0,0,0,131.8,358.24,0
507.972,14.12,100,14.72,9.7,14.2,219,0,3,79,12.89,132,160,263.72,79.84,223,2184.1,6184,-11.6,99.9,8,8,3.15,430,67.2,2.28,0,0,0,0,0,0,132.4,360.47,0
508.053,14.12,100,14.72,9.8,14.2,219,0,3,79,12.86,132.8,160,266.75,79.77,223,2169,6238,-11.9,99.9,8,8,3.11,434,69.4,2.28,0,0,0,0,0,0,133.7,362.32,0
508.143,14.12,87.5,14.79,9.9,14.1,219,0,3,79,12.77,133.5,160,270.47,79.5,223,2161.2,6269,-12.3,99.9,7.9,7.9,3.17,439,47.9,2.26,0,0,0,0,0,0,133.3,363.48,0
508.234,14.12,0,14.79,10.4,12.9,219,0,3,81,12.9,135,153,266.47,79.38,223,2343.3,6051,0,99.9,-12,-12,3.18,-102,44,2.23,0,0,0,0,0,0,135,363.57,0
508.331,14.12,25.5,14.79,9.7,13,219,0,3,81,81.08,132,152.8,251.42,79.8,223,2428.5,5888,0,99.9,7.5,7.5,2.94,-97,69.7,2.11,0,0,0,0,0,0,125.3,344.74,0
508.421,14.12,100,14.79,8.4,2.9,219,0,3,81,13.04,112.5,160.1,213.97,79.76,223,1867,5778,0,67.8,-5.7,-5.7,2.73,261,47.1,2.05,0,0,0,0,0,0,120,331.83,0
508.513,14.12,100,14.81,8.1,12.8,219,0,4,82,11.06,132,167,210.14,78.74,223,2178.5,4780,0,100.5,-6.8,-6.8,3.12,339,50.7,2.08,0,0,0,0,0,0,141.1,325.66,0
508.601,14.12,100,14.81,10.8,12.4,219,0,4,82,10.92,145.5,167,226.67,78.54,223,2171.4,4816,0,99.5,-4.9,-4.9,3.31,404,33,2.08,0,0,0,0,0,0,149.2,317.46,0
508.683,14.12,100,14.81,11.7,12.4,219,0,4,82,11.08,150,167,234.58,79.92,223,2179.3,4841,0,97.9,-0.8,-0.8,3.36,472,41,2.08,0,0,0,0,0,0,149.9,312.85,0
508.771,14.12,100,14.81,11.5,12.5,219,0,4,82,11.16,147,167,232.36,81.61,223,2189.8,4870,0,97.7,3.9,3.9,3.29,540,47.8,2.08,0,0,0,0,0,0,146.8,310.87,0
508.863,14.12,100,14.79,10.9,12.6,219,0,4,82,11.1,145.5,167,230.14,82.53,223,2201.8,4880,0,99.3,6.2,6.2,3.25,550,49.4,2.09,0,0,0,0,0,0,142.1,310.14,0
508.963,14.12,100,14.79,10.3,12.6,219,0,4,82,11.1,140.2,167,222.31,82.99,223,2209.7,4904,0,100,7,7,3.15,537,49,2.09,0,0,0,0,0,0,139.4,309.95,0
509.052,14.12,100,14.79,10,12.9,219,0,4,84,11.03,138,167,220.5,82.66,223,2195.1,4934,0,99.8,7,7,3.12,532,53.2,2.11,0,0,0,0,0,0,138.4,310.09,0
509.133,14.12,100,14.79,10,13.3,219,0,4,84,11.02,138,167,221.25,82.03,223,2180.7,4966,0,99.8,7,7,3.14,530,54.7,2.13,0,0,0,0,0,0,138.2,310.38,0
509.233,14.12,100,14.79,10.3,13.6,219,0,4,84,11.17,139.5,167,224.81,80.83,223,2162.4,4997,0,99.9,6.5,6.5,3.17,515,55.9,2.16,0,0,0,0,0,0,141.1,310.84,0
509.323,14.12,100,14.8,10.8,14.1,219,0,4,86,11.25,142.5,167,230.67,79.61,223,2199.1,5008,0,99.9,6.5,6.5,3.3,520,56,2.18,0,0,0,0,0,0,144.4,311.25,0
509.413,14.12,100,14.8,11.3,14.5,219,0,4,86,11.36,145.5,166.8,236.75,78.83,223,2189.5,5026,0,99.9,6.5,6.5,3.32,510,55.3,2.21,0,0,0,0,0,0,147.2,311.86,0
509.502,14.12,100,14.8,11.9,14.5,219,0,4,86,11.99,148.5,166.6,241.72,78.44,223,2210.6,5060,-7.6,99.9,6.5,6.5,3.44,521,54.3,2.22,0,0,0,0,0,0,149.8,312.38,0
509.593,14.12,100,14.8,12.3,14.5,219,0,4,88,12.41,150.8,166.2,246.67,78.48,223,2182,5070,-7.9,99.5,6.5,6.5,3.46,534,54.5,2.23,0,0,0,0,0,0,150.9,313.09,0
509.692,14.12,100,14.8,12.5,14.5,219,0,4,88,12.43,151.5,165.9,249.94,78.6,223,2179.7,5114,-8.1,99.7,6.5,6.5,3.45,540,52.4,2.24,0,0,0,0,0,0,151.9,313.91,0
509.783,14.12,92.2,14.8,12.7,14.5,219,0,4,88,12.51,151.5,165.7,251.17,78.87,223,2165,5134,-7.9,99.6,6.5,6.5,3.45,540,45.8,2.25,0,0,0,0,0,0,152,314.62,0
509.873,14.12,21.6,14.8,12.6,14.5,219,0,4,88,12.44,152.2,165.2,253.67,79.12,223,2169.9,5169,-8,99.7,-0.3,-0.3,3.43,516,45.8,2.25,0,0,0,0,0,0,152,315.56,0
509.972,14.12,0,14.8,12.6,14.5,219,0,4,90,12.59,151.5,165.6,250.83,79.31,223,2182.7,5110,-7.6,64.7,-11,-11,3.48,288,45.9,1.81,0,0,0,0,0,0,134.3,264.32,0
510.062,14.12,0,14.79,13,0.3,219,0,4,90,12.49,77.2,39.7,125.89,79.64,223,1252.5,4997,0.9,12.5,-4.5,-4.5,3.81,148,45.6,1.32,0,0,0,0,0,0,29.9,184.29,0
510.152,14.12,0,14.79,13.2,0,219,0,4,90,10.91,15,15.6,24.58,79.5,223,1109.4,4976,0,5.1,7.5,7.5,3.37,0,43.9,1.07,0,0,0,0,0,0,13.2,109.53,0
510.243,14.12,0,14.79,10.7,0,219,0,4,90,10.67,12,13.2,20.28,78.39,223,999.5,5064,0,4.8,2.5,2.5,3.08,-32,43.9,1,0,0,0,0,0,0,12.3,75,0
510.342,14.12,0,14.79,8.5,0,219,0,4,90,12.37,12,13.2,20.42,76.29,223,1043.1,5038,0,5.9,2.5,2.5,2.82,-54,43.7,1,0,0,0,0,0,0,12.4,50.53,0
510.431,14.12,0,14.81,6.8,0,219,0,4,90,24.29,12,13.2,19.86,74.98,223,1066,5030,0,6.7,2.5,2.5,2.67,-54,42.8,1,0,0,0,0,0,0,12.1,37.6,0
510.534,14.12,0,14.81,5.6,0,219,0,4,90,41.53,11.2,13.2,19.28,74.84,223,1082.4,5020,0,7.3,2.5,2.5,2.52,-54,42.1,1,0,0,0,0,0,0,11.7,30.75,0
510.633,14.12,0,14.81,4.7,0,219,0,4,90,55.27,11.2,13.2,18.72,74.87,223,1099,5001,0,7.6,2.5,2.5,2.43,-50,41.6,1,0,0,0,0,0,0,11.4,27.09,0
510.723,14.12,0,14.81,4,0,219,0,4,90,56.03,11.2,13.1,18.56,75.03,223,988.7,4930,0,7.7,6.5,6.5,2.36,-28,41.5,1,0,0,0,0,0,0,11.5,25.32,0
510.813,14.12,0,14.81,3.6,0,219,0,4,90,16.36,11.2,13.1,17.78,75.09,223,1039.6,4819,0,7.9,6.5,6.5,2.31,-28,41.4,1,0,0,0,0,0,0,11.6,23.77,0
510.904,14.12,0,14.83,3.1,0,219,0,4,90,12.69,11.2,13,18.03,74.61,223,1029.2,4706,0,8,2,2,2.27,-34,41.3,1,0,0,0,0,0,0,11.8,22.82,0
511.002,14.12,0,14.83,2.8,0,219,0,4,90,12.7,12,12.9,18.42,74.16,223,1049.1,4568,0,8,2,2,2.22,-50,41.3,1,0,0,0,0,0,0,12,21.79,0
511.093,14.12,0,14.83,2.4,0,219,0,4,90,26.83,12,12.8,17.31,72.85,223,1064.7,4412,0,8.2,1,1,2.18,-48,41.3,1,0,0,0,0,0,0,11.8,20.86,0
511.183,14.12,0,14.83,2.2,0,219,0,5,90,50.08,11.2,12.7,16.5,71.24,223,1075.2,4272,0,8.3,1,1,2.15,-47,41.2,1,0,0,0,0,0,0,12.1,20.14,0
511.273,14.12,0,14.81,2,0,219,0,5,90,65.11,12,12.6,16.56,69.91,223,1086.5,4146,0,8.3,1,1,2.13,-46,41.2,1,0,0,0,0,0,0,12.2,19.29,0
511.361,14.12,0,14.81,1.8,0,219,0,5,90,87.49,12,12.5,15.86,67.94,223,1096.7,4012,0,8.2,0,0,2.11,-45,41.2,1,0,0,0,0,0,0,12.2,18.64,0
511.453,14.12,0,14.81,1.7,0,219,0,5,90,93.91,12,12.5,15.94,65.93,223,1106,3904,0,8.1,0,0,2.09,-44,41.2,1,0,0,0,0,0,0,12.4,17.89,0
511.552,14.12,0,14.76,1.5,0,219,0,5,90,93.57,12,12.5,15.14,64.03,223,1116.3,3764,0,8.1,0,0,2.08,-44,41.2,1,0,0,0,0,0,0,12.5,17.22,0
511.642,14.12,0,14.76,1.4,0,219,0,5,90,94.92,12,12.5,14.81,62.74,223,1125.9,3634,0,8.1,0,0,2.07,-43,41.2,1,0,0,0,0,0,0,12.5,16.72,0
