﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost mean (Bar),Boost target (Bar),Coolant (*C),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC base value (%),MHD 2.0.7 7611358 Unknown
418.086,0.98,99.6,87.04,71.68,0.1,0.62,100.5,5.0971,3,36.75,13.82,13.78,103,97.0228,2606,62,-12,-12,81.1,14.2,296,67.33,67.33,23.61,0
418.165,0.98,99.6,89.6,76.8,0.1325,0.595,100.5,5.0838,3,36.75,14.34,14.27,103,101.9103,2620,62,-12,-12,81.1,14.2,312,69.26,69.26,21.46,0
418.235,0.98,99.6,94.72,81.92,0.1704,0.565,100.5,4.9512,3,36.75,14.48,14.67,103,109.2919,2657,63,-12,-12,81,14.2,328,67.45,67.45,19.21,0
418.300,0.98,99.6,97.28,84.48,0.2029,0.533,100.5,4.9379,3,36.75,14.57,14.74,103,114.7738,2675,63,-12,-12,81,13.9,344,68.43,68.43,17.8,0
418.370,0.98,99.6,102.4,89.6,0.2327,0.51,100.5,4.8901,3,36.75,14.56,14.77,103,120.8447,2695,64,-12,-12,81,13.9,360,68.33,68.33,17.32,0
418.441,0.98,99.6,107.52,94.72,0.2733,0.481,100.5,4.9246,3,36.75,14.56,14.66,103,132.1904,2730,64,-12,-12,81,13.5,376,67.55,67.55,16.14,0
418.501,0.98,99.6,112.64,97.28,0.3112,0.468,100.5,4.8769,3,36.75,14.66,14.73,103,141.8434,2749,65,-12,-12,81,13.5,392,66.89,66.89,15.28,0
418.575,0.98,99.6,115.2,104.96,0.3573,0.461,100.5,4.9751,3,36.75,14.67,14.99,103,150.9019,2791,66,-12.63,-11.96,81.1,13.5,408,43.13,43.13,15.09,0
418.645,0.98,99.6,120.32,110.08,0.3951,0.454,100.5,4.9379,3,36.75,15.42,15.42,103,161.1651,2804,67,-9.92,-9.3,81,12.8,432,32.04,32.04,14.91,0
418.710,0.98,99.6,122.88,112.64,0.4114,0.455,100.5,4.9618,3,36.75,15.76,16.05,103,170.0698,2840,67,-8.07,-6.11,81,12.4,432,31.97,31.97,14.87,0
418.780,0.98,99.6,120.32,112.64,0.4141,0.458,100.5,5.0732,3,36.75,16.48,16.37,103,177.5099,2868,68,-3.87,-2.02,81,12.4,432,34.16,34.16,14.87,0
418.840,0.98,99.6,120.32,112.64,0.4168,0.461,100.5,5.121,3,36.75,16.41,16.42,103,181.076,2903,69,1.39,2.76,81,12.4,432,35.17,35.17,14.93,0
418.906,0.98,99.6,120.32,115.2,0.4276,0.465,100.5,5.1343,3,36.75,15.79,15.55,103,185.194,2928,69,3.52,3.03,81,12.4,432,34.85,34.85,14.9,0
418.970,0.98,99.6,122.88,117.76,0.4411,0.469,99.75,5.0971,3,36.75,15.2,15.23,103,189.8904,2957,70,2.53,5.45,81,12.4,440,33.53,33.53,15.21,0
419.030,0.98,99.6,122.88,117.76,0.4465,0.476,99.75,5.2298,3,36.75,14.66,14.94,103,189.0201,3001,71,4.3,6.14,81,12.4,440,35.17,35.17,15.58,0
419.090,0.98,99.6,122.88,117.76,0.4548,0.487,99.75,5.2192,3,36.75,15.07,14.99,103,186.7701,3010,72,4.62,7.92,81,13.5,440,35.62,35.62,16.47,0
419.150,0.98,99.6,122.88,120.32,0.4628,0.497,99.75,5.1077,3,36.75,14.89,14.8,103,186.2341,3053,73,7.42,9.03,81,12.8,440,36.62,36.62,16.51,0
419.216,0.98,99.6,122.88,122.88,0.4763,0.507,99.75,5.0228,3,36.75,14.92,14.83,103,183.9841,3075,73,7.12,10.26,81,12.8,448,36.75,36.75,17.16,0
419.285,0.98,99.6,125.44,125.44,0.4926,0.515,99.75,5.0467,3,36.75,14.53,14.69,103,187.0142,3112,74,8.3,11.62,81,12.8,448,36.61,36.61,16.96,0
419.351,0.98,99.6,125.44,128,0.5089,0.515,99.75,4.9618,3,36.75,14.38,14.54,103,187.7731,3140,75,8.78,11.54,81,12.4,456,34.3,34.3,16.67,0
419.415,0.98,99.6,128,130.56,0.5197,0.514,99.75,4.9618,3,36.75,14.6,14.8,103,188.776,3177,75,8.22,11.53,81,12.4,464,32.94,32.94,16.73,0
419.481,0.98,99.6,128,133.12,0.517,0.516,99.75,5.1077,3,36.75,15.13,15.07,103,190.7501,3213,76,10.67,13.9,81,12.8,464,34.22,34.22,16.6,0
419.545,0.98,99.6,128,133.12,0.5143,0.518,99.75,4.8636,3,36.75,14.77,14.92,103,189.8851,3242,77,9.54,14.01,81,12.8,464,34.79,34.79,16.56,0
419.620,0.98,99.6,128,135.68,0.5116,0.519,99.75,5.1077,3,36.75,14.61,14.8,103,189.9807,3274,78,11.09,13.82,81,12.8,464,34.03,34.03,16.27,0
419.685,0.98,99.6,128,135.68,0.5143,0.519,99.75,5.0361,3,36.75,14.8,14.7,103,191.5196,3305,78,11.44,14.09,81,12.8,464,34.37,34.37,16.34,0
419.750,0.98,99.6,125.44,135.68,0.5143,0.522,99.75,5.1581,3,36.75,14.8,14.7,103,189.6569,3338,79,12.98,14.2,81,12.8,464,33.91,33.91,16.17,0
419.810,0.98,99.6,125.44,138.24,0.5116,0.525,99.75,5.1449,3,36.75,14.86,14.8,103,188.1286,3374,80,12.48,15.84,81,13.5,464,35.34,35.34,16.13,0
419.875,0.98,99.6,125.44,138.24,0.5116,0.527,99.75,5.1343,3,36.75,14.6,14.8,103,188.4311,3396,81,11.73,15.43,81,13.5,464,35.26,35.26,16.11,0
419.945,0.98,99.6,125.44,140.8,0.5116,0.531,99.75,5.1077,3,36.75,14.56,14.66,103,185.8308,3440,82,11.99,15.52,81,13.5,464,36.01,36.01,16.22,0
420.018,0.98,99.6,125.44,140.8,0.5197,0.534,99.75,5.0838,3,37.5,14.61,14.66,103,185.5973,3468,82,12.26,15.52,81,13.5,464,34.8,34.8,16.09,0
420.085,0.98,99.6,125.44,143.36,0.5278,0.534,99.75,4.9857,3,37.5,14.48,14.74,103,182.8325,3494,83,12.02,16.4,81,13.5,464,35.13,35.13,16.12,0
420.160,0.98,99.6,128,145.92,0.5305,0.536,99.75,4.9857,3,37.5,14.6,14.56,103,183.3578,3535,84,12.23,15.94,81,13.9,472,34.98,34.98,16.12,0
420.226,0.98,99.6,125.44,145.92,0.5251,0.542,99.75,5.0228,3,37.5,14.69,14.59,103,183.0607,3577,85,13.38,16.11,81,13.9,464,37,37,16.6,0
420.300,0.98,99.6,125.44,145.92,0.5305,0.546,99.75,5.1077,3,37.5,14.6,14.64,103,184.4882,3598,85,13,16.63,81,13.5,464,35.51,35.51,16.47,0
420.365,0.98,99.6,125.44,148.48,0.5414,0.553,99.75,5.0228,3,37.5,14.6,14.5,103,181.6756,3648,86,13.66,16.63,81,13.5,472,36.57,36.57,16.9,0
420.435,0.98,99.6,125.44,151.04,0.5494,0.557,99.75,5.0732,3,37.5,14.56,14.51,103,180.678,3677,87,14.1,17.23,81,12.8,472,36.17,36.17,16.85,0
420.500,0.98,99.6,128,151.04,0.5575,0.562,99.75,5.0467,3,37.5,14.43,14.47,103,180.4869,3705,88,13.77,17.28,81,12.8,472,35.68,35.68,17.22,0
420.567,0.98,99.6,125.44,153.6,0.563,0.564,99.75,5.0122,3,37.5,14.51,14.5,103,180.6196,3744,89,14.51,17.88,81,12.8,472,35.51,35.51,17.26,0
420.636,0.98,99.6,125.44,153.6,0.5603,0.561,99.75,5.1077,3,37.5,14.47,14.46,103,180.7629,3770,90,15.7,17.83,81,12.4,472,35.87,35.87,17.18,0
420.705,0.98,99.6,125.44,156.16,0.563,0.56,99.75,5.0971,3,37.5,14.41,14.44,103,180.2216,3807,90,15.35,18.37,81,12.4,464,35.42,35.42,17.35,0
420.776,0.98,99.6,125.44,156.16,0.563,0.558,99.75,4.9008,3,37.5,14.48,14.47,103,176.4644,3839,91,15.23,18.7,81,12.4,464,36.15,36.15,17.21,0
420.841,0.98,99.6,125.44,156.16,0.563,0.557,99.75,5.06,3,37.5,14.44,14.21,103,176.8147,3875,92,15.97,17.86,81,12.4,464,35.3,35.3,17.35,0
420.905,0.98,99.6,125.44,156.16,0.5603,0.554,99.75,4.9857,3,37.5,14.46,14.33,103,171.4708,3906,93,16.11,18.49,81,12.4,464,34.92,34.92,17.33,0
420.975,0.98,99.6,122.88,158.72,0.5549,0.552,99.75,5.0122,3,37.5,14.24,14.24,103,171.7149,3932,93,16.22,19.04,81,12,464,35.29,35.29,17.32,0
421.041,0.98,99.6,122.88,158.72,0.5521,0.55,99.75,4.914,3,37.5,14.17,14.18,103,171.301,3972,94,15.08,18.22,81,12,464,35.37,35.37,17.32,0
421.116,0.98,99.6,122.88,158.72,0.5468,0.549,99.75,5.0361,3,37.5,14.36,14.23,103,170.5103,4000,95,15.67,18.48,81,12,456,35.87,35.91,17.19,0
421.180,0.98,99.6,122.88,161.28,0.544,0.548,99.75,5.0971,3,37.5,14.07,14.07,103,169.3057,4045,96,14.47,17.42,81,11.2,456,35.72,35.72,17.35,0
421.250,0.98,99.6,122.88,161.28,0.5468,0.548,99.75,4.9751,3,37.5,14.04,14.1,103,169.3057,4063,97,14.12,17.51,81,11.2,456,35.26,35.26,17.49,0
421.316,0.98,99.6,122.88,163.84,0.5575,0.545,99.75,4.9512,3,37.5,14.08,14.15,103,168.3451,4090,98,13.87,17.34,81,11.2,456,35.85,35.85,17.09,0
421.385,0.98,99.6,122.88,163.84,0.5657,0.554,99.75,5.06,3,38.25,14.28,14.11,103,165.7555,4143,98,14.76,17.25,77.4,11.2,456,34.73,34.73,17.27,0
421.461,0.98,99.6,122.88,168.96,0.5684,0.544,99.75,4.9379,3,38.25,13.91,13.85,103,166.2967,4165,99,14.67,15.79,70.7,11.2,464,35.54,35.54,17.3,0
421.530,0.98,99.6,125.44,168.96,0.5766,0.55,99.75,4.9512,3,38.25,14.13,13.98,103,166.6098,4196,100,14.4,15.53,68.3,10.9,464,35.13,35.13,17.52,0
421.600,0.98,99.6,122.88,171.52,0.5766,0.539,99.75,4.9989,3,38.25,14,13.88,103,166.2437,4239,101,13.83,15.34,54.4,10.9,464,34.91,34.91,17.49,0
421.665,0.98,99.6,122.88,168.96,0.5766,0.53,99.75,5.1449,3,38.25,14.14,14.01,103,166.0632,4271,101,14.83,15.38,48.8,10.9,456,35.15,35.15,17.23,0
421.735,0.98,99.6,120.32,168.96,0.563,0.515,99.75,5.2059,3,38.25,14.08,14.01,103,160.4222,4300,102,15.64,14.7,47.5,11.2,456,34.07,34.07,17.18,0
421.806,0.98,99.6,120.32,168.96,0.5468,0.523,99.75,5.06,3,38.25,13.84,14.14,103,155.731,4336,103,13.87,15.49,50.8,10.9,456,36.96,36.96,17.44,0
421.881,0.98,99.6,117.76,168.96,0.517,0.524,99.75,4.9989,3,38.25,13.77,13.84,103,153.6349,4374,104,13.15,14.51,77,10.9,448,38.43,38.43,17.06,0
421.950,0.98,99.6,117.76,168.96,0.517,0.533,99.75,4.9857,3,38.25,13.82,13.88,103,150.7693,4410,104,11.98,13.57,79.8,11.2,440,37.75,37.75,17.46,0
422.010,0.98,99.6,117.76,171.52,0.5251,0.538,99.75,5.1077,3,38.25,13.71,13.77,103,146.8688,4440,106,11.07,12.34,81,11.2,440,36.62,36.62,17.96,0
422.080,0.98,99.6,117.76,171.52,0.5305,0.54,99.75,4.9008,3,38.25,13.68,13.77,103,145.8128,4467,106,9.61,11.1,81,11.2,448,36.82,36.83,17.47,0
422.150,0.98,99.6,117.76,174.08,0.5278,0.543,99.75,4.914,3,38.25,13.72,13.72,103,142.6712,4510,107,8.08,10.09,81,11.2,448,37.54,37.54,17.57,0
422.215,0.98,99.6,117.76,174.08,0.5251,0.548,99.75,5.0732,3,38.25,13.75,13.71,103,140.5008,4553,108,7.28,9.31,81,10.9,440,38.18,38.18,17.77,0
422.285,0.98,99.6,117.76,174.08,0.5251,0.551,99.75,4.9989,3,38.25,13.58,13.65,103,138.6965,4570,109,5.61,7.87,81,10.9,440,37.97,37.97,17.68,0
422.355,0.98,99.6,117.76,176.64,0.5305,0.552,99.75,5.1449,3,38.25,13.65,13.58,103,140.8616,4611,109,4.86,6.78,81,10.9,448,37.7,37.7,17.61,0
422.431,0.98,99.6,117.76,179.2,0.536,0.554,99.75,5.182,3,38.25,13.68,13.58,103,142.6606,4645,110,3.84,5.3,81,10.9,448,37.54,37.54,18,0
422.500,0.98,99.6,117.76,179.2,0.5386,0.557,99.75,5.0467,3,39,13.64,13.55,103,142.5757,4670,111,2.66,4.11,81,10.9,448,38.38,38.39,17.95,0
422.560,0.98,99.6,120.32,181.76,0.5386,0.561,99.75,4.8901,3,39,13.64,13.45,103,143.5946,4706,112,1.64,2.69,81,10.5,456,38.71,38.71,18.22,0
422.626,0.98,99.6,120.32,181.76,0.544,0.565,99.75,5.1687,3,39,13.64,13.49,103,143.7166,4731,113,1.17,2.01,81,10.5,456,37.86,37.86,18.23,0
422.696,0.98,99.6,120.32,184.32,0.5494,0.568,99.75,4.9246,3,39,13.31,13.54,103,144.8311,4757,113,-0.23,1.38,81,10.5,456,38.28,38.28,18.56,0
422.770,0.98,99.6,120.32,186.88,0.5494,0.569,99.75,5.121,3,39,13.52,13.51,103,145.7014,4803,114,-1.19,0.46,81,10.5,456,38.34,38.34,18.42,0
422.841,0.98,99.6,120.32,186.88,0.5521,0.574,99.75,5.0122,3,39,13.42,13.41,103,145.8924,4842,115,-2.24,-0.83,81,10.5,456,39.48,39.48,18.64,0
422.910,0.98,99.6,120.32,189.44,0.5549,0.576,99.75,4.9512,3,39,13.32,13.32,103,147.0174,4868,115,-2.97,-1.76,81,10.5,456,38.65,38.65,18.77,0
422.970,0.98,99.6,120.32,189.44,0.563,0.578,99.75,5.121,3,39,13.41,13.41,103,147.5109,4893,116,-3.53,-2.28,81,10.5,456,39.56,39.56,18.83,0
423.040,0.98,99.6,120.32,192,0.5603,0.578,99.75,5.1343,3,39,13.41,13.32,103,150.9232,4932,117,-4.4,-3.08,81,10.5,464,39.12,39.12,18.88,0
423.100,0.98,99.6,120.32,194.56,0.5684,0.583,99.75,5.121,3,39.75,13.38,13.29,103,150.5411,4949,118,-5.15,-4.43,81,10.5,464,39.87,39.87,19.11,0
423.161,0.98,99.6,120.32,194.56,0.5657,0.584,99.75,4.9379,3,39.75,13.25,13.32,103,147.8506,4986,118,-6.36,-4.93,81,10.5,464,39.65,39.65,18.84,0
423.230,0.98,99.6,120.32,197.12,0.5684,0.587,99.75,5.1581,3,39.75,13.28,13.28,103,149.3365,5014,119,-6.51,-5.73,81,10.9,464,40.15,40.15,19.07,0
423.290,0.98,99.6,120.32,199.68,0.5766,0.59,99.75,5.1581,3,39.75,13.34,13.26,103,145.3405,5057,120,-7.36,-6.3,81,10.9,472,39.18,39.18,19.29,0
423.360,0.98,99.6,122.88,199.68,0.5738,0.589,99.75,4.9008,3,39.75,13.22,13.19,103,145.7332,5071,121,-7.79,-7.41,81,10.9,472,39.19,39.19,19.09,0
423.420,0.98,99.6,122.88,202.24,0.5766,0.59,99.75,4.9857,3,39.75,13.12,13.16,103,143.1276,5105,122,-9.59,-8.38,81,10.9,472,38.56,38.56,19.11,0
423.481,0.98,99.6,122.88,202.24,0.582,0.592,99.75,5.0361,3,39.75,13.28,13.12,103,141.4613,5134,122,-9.39,-9.16,81,10.9,472,39.04,39.04,19.3,0
423.540,0.98,99.6,122.88,204.8,0.5766,0.593,99.75,4.9857,3,39.75,13.19,13.15,103,140.1187,5165,123,-10,-9.6,81,10.9,472,39.83,39.83,19.3,0
423.599,0.98,99.6,120.32,204.8,0.5792,0.592,99.75,5.06,3,39.75,13.14,13.15,103,140.7184,5204,123,-10.87,-10.16,81,10.9,472,36.86,36.86,19.01,0
423.670,0.98,99.6,120.32,207.36,0.5766,0.595,99.75,5.06,3,39.75,13.19,13.14,103,139.4819,5231,124,-10.83,-10.77,81,10.9,472,39.61,39.61,19.32,0
423.730,0.98,29.3,122.88,207.36,0.5766,0.593,99.75,4.9989,3,40.5,13.12,13.09,103,141.6099,5257,125,-12.08,-11.6,81,10.9,472,51.4,51.4,32,0
423.801,0.98,0,122.88,207.36,0.5847,0.001,99.75,5.3651,3,40.5,13.12,13.12,103,132.7636,5263,125,-11.57,-12,70.6,5.6,464,52.29,52.29,32,0
423.860,0.98,0,112.64,192,0.7255,0.001,99.75,4.9751,3,40.5,13.06,13.14,103,126.5069,5211,125,-12,-12,29.5,-7.9,320,52.58,52.58,32,0
423.930,0.98,0,58.88,104.96,1.1235,0.001,99.75,5.4022,3,40.5,13.49,13.44,103,146.5929,5183,125,-12,-12,8.1,-5.2,128,51.11,51.11,32,0
424.000,0.98,0,23.04,38.4,0.9908,0.001,99.75,5.3518,3,40.5,14.07,14.14,103,131.3361,5224,125,-12,-12,3.7,15.4,56,51.42,51.42,30.73,0
424.065,0.98,0,12.8,23.04,0.6876,0.001,99.75,5.2908,3,40.5,14.31,14.25,103,124.3471,5197,125,-12,-12,4.8,27,48,64.31,64.31,42.89,0
424.136,0.98,0,10.24,17.92,0.4845,0.001,99.75,5.1581,3,41.25,14.18,14.48,103,120.521,5146,124,-12,-12,5.4,6,16,64.69,64.69,43.22,0
424.205,0.98,0,10.24,17.92,0.3573,0.001,99.75,5.1449,3,41.25,14.6,14.83,103,117.8198,5203,123,0,0,6.4,6.8,0,64.71,64.71,43.24,0
424.276,0.98,0,10.24,17.92,0.2706,0.001,99.75,5.1449,3,41.25,14.89,15.07,103,117.9684,5179,123,0,0,6.1,6,0,65.55,65.55,43.27,0
424.346,0.98,0,10.24,17.92,0.2111,0.001,99.75,5.7313,3,41.25,18.03,20.11,103,106.1451,5164,123,0,0,6.7,6,0,65.7,65.7,43.27,0
424.410,0.98,0,10.24,17.92,0.1704,0.001,99.75,5.4978,3,41.25,25.65,39.58,103,95.0275,5170,123,0,0,7.3,6,0,64.75,64.75,43.27,0
424.475,0.98,0,10.24,17.92,0.146,0.001,99.75,5.5243,3,41.25,37.81,39.58,103,85.3905,5157,122,0,0,7,6,0,64.77,64.77,43.29,0
424.545,0.98,0,10.24,17.92,0.1244,0.001,99.75,5.4739,3,41.25,55.33,113.02,103,74.5807,5141,122,0,0,7.3,6,0,64.77,64.77,43.29,0
424.615,0.98,0,10.24,17.92,0.1082,0.001,99.75,5.4633,3,41.25,83.86,160.64,103,65.1984,5126,122,0,0,7.3,6,0,64.81,64.81,43.33,0
424.686,0.98,0,10.24,17.92,0.1,0.001,99.75,5.389,3,41.25,105.64,194.03,103,57.4134,5112,122,0,0,7.3,6,0,65.62,65.62,43.33,0
424.750,0.98,0,10.24,17.92,0.0892,0.001,99.75,5.3784,3,41.25,117.47,212.91,103,50.2653,5106,121,0,0,7.4,6,0,65.62,65.62,43.33,0
424.816,0.98,0,10.24,17.92,0.0838,0.001,99.75,5.2908,3,40.5,229.19,235.2,103,45.0859,5112,121,0,0,7.4,6,0,64.81,64.81,43.33,0
424.885,0.98,0,10.24,17.92,0.0757,0.001,99.75,5.3279,3,41.25,235.2,235.2,103,44.412,5098,121,0,0,7.4,6,0,65.63,65.63,43.34,0
424.956,0.98,0,10.24,17.92,0.0702,0.001,99.75,5.2563,3,41.25,235.2,235.2,103,45.4627,5083,121,0,0,7.5,6,0,65.66,65.66,43.36,0
425.025,0.98,0,10.24,17.92,0.0648,0.001,99.75,5.243,3,40.5,235.2,235.2,103,46.2109,5057,121,0,0,7.5,6,0,64.87,64.87,43.38,0
425.097,0.98,0,10.24,17.92,0.0621,0.001,99.75,5.3279,3,41.25,235.2,235.2,103,47.0335,5034,120,0,0,7.5,6,0,64.89,64.89,43.4,0
425.166,0.98,0,10.24,17.92,0.0594,0.001,99.75,5.1953,3,41.25,235.2,235.2,103,47.4103,5065,120,0,0,7.4,6,0,64.87,64.87,43.38,0
425.230,0.98,0,10.24,17.92,0.0567,0.001,99.75,5.1953,3,41.25,235.2,235.2,103,48.0099,5037,120,0,0,7.5,6,0,64.89,64.89,43.4,0
425.290,0.98,0,10.24,17.92,0.0567,0.001,99.75,5.1953,3,41.25,235.2,235.2,103,48.5353,5019,119,0,0,7.4,5.6,0,65.72,65.72,43.42,0
425.352,0.98,0,10.24,17.92,0.054,0.001,99.75,5.2059,3,41.25,235.2,235.2,103,48.6892,5007,119,0,0,7.5,5.6,0,65.72,65.72,43.42,0
425.426,0.98,0,10.24,17.92,0.0513,0.001,99.75,5.1687,3,41.25,235.2,235.2,103,48.9651,4996,119,0,0,7.4,5.6,0,64.94,64.94,43.43,0
425.495,0.98,0,10.24,17.92,0.0513,0.001,99.75,5.2669,3,41.25,235.2,235.2,103,49.586,5007,119,0,0,7.5,6,0,66.68,66.68,43.42,0
425.565,0.98,0,10.24,17.92,0.0486,0.001,99.75,5.2563,3,41.25,235.2,235.2,103,49.8142,4988,119,0,0,7.5,6.4,0,65.76,65.76,43.45,0
425.630,0.98,0,10.24,17.92,0.0486,0.001,99.75,5.2563,3,41.25,235.2,235.2,103,50.0371,4977,118,0,0,7.4,5.6,0,66.97,66.97,43.45,0
425.696,0.98,0,10.24,17.92,0.0459,0.001,99.75,5.2563,3,41.25,235.2,235.2,103,50.2918,4963,118,0,0,7.4,5.6,0,66.99,66.99,43.47,0
425.765,0.98,0,10.24,17.92,0.0486,0.001,99.75,5.2563,3,41.25,235.2,235.2,103,50.6474,4942,118,0,0,7.3,5.6,0,65.8,65.8,43.49,0
425.836,0.98,0,10.24,15.36,0.0459,0.001,99.75,5.2059,3,41.25,235.2,235.2,103,51.0135,4909,117,0,0,7.4,5.6,0,65.82,65.82,43.51,0
425.906,0.98,0,10.24,15.36,0.0459,0.001,99.75,5.243,3,41.25,235.2,235.2,103,51.2417,4878,116,0,0,7.4,5.6,0,65.87,65.87,43.54,0
425.976,0.98,0,10.24,15.36,0.0459,0.001,99.75,5.243,3,41.25,235.2,235.2,103,51.2417,4847,115,0,0,7.4,5.2,0,65.91,65.91,43.58,0
