Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.5 IJE0S v9.0 Stage 1 93oct_98ron b1
183.975,0.982,99.59999999999999,0.254,0.8090000000000001,86,0,0,0,0,0,0,4.914,3,26,13.8,13.98,108.8,165.3,74,134.61,2678,-7.8,-12,81.09999999999999,10.9,395.1,0,87.40000000000001,87.40000000000001,24.2,0
184.079,0.982,99.59999999999999,0.314,0.884,86,0,0,0,0,0,0,5.169,3,26,14.11,14.35,113.5,169.5,74,149.267,2714,-8.199999999999999,-11.9,81,10.5,411.8,0,88.2,88.2,23.7,0
184.179,0.982,99.59999999999999,0.368,0.9389999999999999,86,0,0,0,0,0,0,4.89,3,26,14.37,14.61,117.7,173.8,74,170.813,2764,-7,-9.6,81.09999999999999,9,426.1,0,88.09999999999999,88.09999999999999,23.7,0
184.274,0.982,99.59999999999999,0.452,0.946,86,0,0,0,0,0,0,5.158,3,26,14.76,15.42,125,174.3,74,188.24,2793,-4.4,-4.2,81,6.8,444.8,0,88.8,88.8,20.4,0
184.379,0.982,99.59999999999999,0.53,0.9350000000000001,86,0,0,0,0,0,0,5.169,3,26,14.61,14.44,133,175.2,74,199.591,2847,-3,-5.2,81.09999999999999,3.8,455.5,0,88.8,88.8,20.5,0
184.479,0.982,99.59999999999999,0.595,0.909,86,0,0,0,0,0,0,5.23,3,26,13.91,13.97,140.6,176.2,74,214.434,2913,-4.2,-5.1,81.09999999999999,3,468.4,0,75.7,75.7,20.1,0
184.579,0.982,99.59999999999999,0.743,0.877,86,0,0,0,0,0,0,5.463,3,26,13.39,13.31,156.6,177,74,217.852,2963,-5.2,-6.8,81,3,514.1,0,33.1,33.1,19.7,0
184.679,0.981,99.59999999999999,0.854,0.85,86,0,0,0,0,0,0,5.182,3,27,13.05,13.02,169.9,177.3,74,212.847,3039,-5.8,-7.1,81,3,547.9,0,29.9,29.9,19.2,0
184.78,0.981,99.59999999999999,0.854,0.83,86,0,0,0,0,0,0,5.439,3,27,13.08,12.68,171.6,176.8,74,214.471,3085,-3.9,-8.1,81,3,551.9,0,31.6,31.6,18.8,0
184.881,0.981,99.59999999999999,0.854,0.8149999999999999,86,0,0,0,0,0,0,5.182,3,27,13.05,12.95,173.4,176.2,74,208.554,3140,-2.4,-5.5,81,3,556.4,0,31.5,31.5,18.5,0
184.974,0.981,99.59999999999999,0.854,0.822,86,0,0,0,0,0,0,5.073,3,27,12.79,12.62,173.1,175.7,74,206.941,3204,-3.1,-7.7,81,3,556.4,0,32.2,32.2,18.8,0
185.069,0.981,99.59999999999999,0.854,0.835,86,0,0,0,0,0,0,5.012,3,27,12.73,12.95,172.1,175.1,74,203.078,3257,-3.3,-6.6,81,3,554.1,0,34.6,34.6,19.5,0
185.169,0.981,99.59999999999999,0.854,0.856,86,0,0,0,0,0,0,5.243,3,27,12.65,12.55,170.2,174.1,74,199.793,3317,-3,-7.6,81,3,550.7,0,34.7,34.7,19.7,0
185.265,0.981,99.59999999999999,0.854,0.865,86,0,0,0,0,0,0,5.073,3,27,12.68,12.46,169.5,173,74,196.832,3368,-3.3,-7.1,81,3,550.3,0,33.6,33.6,19,0
185.366,0.981,99.59999999999999,0.857,0.873,86,0,0,0,0,0,0,4.999,3,27,12.62,12.45,168.3,171.8,74,194.64,3435,-4.9,-6.8,81,3,548.4,0,34.3,34.3,18.8,0
185.469,0.981,99.59999999999999,0.849,0.876,86,0,0,0,0,0,0,5.108,3,27,12.63,12.65,166.2,170.8,74,191.286,3485,-5.7,-7.6,80.90000000000001,3,544.4,0,34.4,34.4,19,0
185.564,0.981,99.59999999999999,0.84,0.885,87,0,0,0,0,0,0,4.914,3,27,12.75,12.71,163.9,170.2,74,189.768,3554,-6.3,-7.6,81.09999999999999,3.4,541.4,0,36.1,36.1,19.3,0
185.654,0.981,99.59999999999999,0.838,0.892,87,0,0,0,0,0,0,5.036,3,27,12.76,12.86,162.6,169.8,74,185.465,3601,-5.8,-8.199999999999999,81,3.4,539.2,0,35.3,35.3,19,0
185.75,0.981,99.59999999999999,0.84,0.9,87,0,0,0,0,0,0,4.962,3,27,12.88,12.95,161.7,169.6,74,184.86,3639,-5.3,-7.9,81,3.4,538,0,37,37,19,0
185.849,0.981,99.59999999999999,0.843,0.913,87,0,0,0,0,0,0,5.06,3,26,13.01,12.68,160.4,169,74,185.263,3702,-4.3,-9.199999999999999,81.09999999999999,3.4,536.1,0,37.8,37.8,19.5,0
185.949,0.981,99.59999999999999,0.846,0.926,87,0,0,0,0,0,0,5.06,3,26,13.04,12.83,159,168.6,74,184.785,3772,-3.8,-8.199999999999999,81,3.4,528.4,0,38.6,38.6,20.2,0
186.049,0.981,99.59999999999999,0.849,0.9360000000000001,87,0,0,0,0,0,0,5.06,3,26,13.12,12.98,158.3,168,74,183.262,3816,-3,-7.7,81,3.4,527.5,0,39.3,39.3,20.4,0
186.149,0.981,99.59999999999999,0.849,0.9429999999999999,88,0,0,0,0,0,0,5.047,3,26,13.09,13.18,157.1,167.6,74,179.829,3877,-2.5,-6.1,81,3.4,526.4,0,38.7,38.7,21.1,0
186.25,0.981,99.59999999999999,0.894,0.944,88,0,0,0,0,0,0,5.134,3,27,13.22,12.89,160.9,167.2,74,178.364,3923,-1.5,-4.3,81,3.4,534.7,0,37.9,37.9,21,0
186.349,0.981,99.59999999999999,0.9,0.944,88,0,0,0,0,0,0,5.121,3,27,12.73,12.59,160.7,166.8,74,181.023,3997,-2.4,-6.5,81,3.4,539.8,0,37.7,37.7,21.4,0
186.449,0.981,99.59999999999999,0.9,0.9429999999999999,88,0,0,0,0,0,0,5.317,3,27,13.14,13.14,160.4,166.1,74,179.065,4047,-0.8,-5.5,81,3.8,540.7,0,37.6,37.6,21.8,0
186.55,0.981,99.59999999999999,0.946,0.9409999999999999,88,0,0,0,0,0,0,5.023,3,27,12.62,12.52,164.1,165.5,74,181.67,4104,-1.5,-5,81.09999999999999,3.8,553,0,36.3,36.3,22,0
186.65,0.981,99.59999999999999,0.946,0.9399999999999999,88,0,0,0,0,0,0,5.328,3,27,12.86,12.38,164.4,164.6,74,170.404,4160,-0.5,-4.7,81,3.8,552.3,0,37.4,37.4,22.4,0
186.749,0.981,99.59999999999999,0.991,0.931,88,0,0,0,0,0,0,4.803,3,27,12.42,12.39,167.4,164.1,74,170.202,4218,-2.2,-5.9,81,3.8,564.8,0,36.9,36.9,22.4,0
186.849,0.981,99.59999999999999,0.996,0.9350000000000001,89,0,0,0,0,0,0,4.999,3,27,12.38,12.62,167.3,163.1,74,163.431,4278,-1.4,-6.3,81,3.8,562.7,0,37.7,37.7,23,0
186.949,0.981,99.59999999999999,0.983,0.928,89,0,0,0,0,0,0,5.012,3,27,12.46,12.43,165.6,162,74,159.764,4380,-2.5,-6.1,81,3.8,564.4,0,38.6,38.6,23.6,0
187.049,0.981,99.59999999999999,0.983,0.9330000000000001,89,0,0,0,0,0,0,5.108,3,27,12.42,12.48,164.2,161.5,74,158.204,4429,-3.4,-7.1,81,3.8,563.1,0,37.6,37.6,24,0
187.149,0.981,99.59999999999999,0.976,0.927,89,0,0,0,0,0,0,4.951,3,27,12.42,12.35,163.7,160.7,74,154.999,4489,-3.4,-7,81,4.5,562.6,0,37.5,37.5,23.9,0
187.249,0.981,99.59999999999999,0.975,0.924,90,0,0,0,0,0,0,4.999,3,27,12.33,12.25,163.5,160.6,74,153.168,4529,-4.3,-7.4,81,4.5,564.2,0,38.5,38.5,24,0
187.344,0.981,99.59999999999999,0.972,0.9350000000000001,90,0,0,0,0,0,0,5.047,3,27,12.46,12.43,162.1,160.5,74,153.2,4586,-4.3,-7.5,81,4.5,561.4,0,37.6,37.6,24.2,0
187.439,0.981,99.59999999999999,0.972,0.9370000000000001,90,0,0,0,0,0,0,4.853,3,27,12.42,12.42,161.8,160.4,74,148.981,4635,-4.6,-7.4,81,4.5,560.3,0,39.1,39.1,24.6,0
187.54,0.981,99.59999999999999,0.969,0.9409999999999999,91,0,0,0,0,0,0,4.962,3,27,12.5,12.46,161.3,160.3,74,150.021,4691,-4.2,-7.2,81,4.5,559.4,0,38.8,38.8,25.2,0
187.64,0.981,99.59999999999999,0.966,0.9389999999999999,91,0,0,0,0,0,0,4.901,3,27,12.42,12.39,160.7,160.1,74,150.106,4793,-4.6,-7.1,81,4.5,560,0,39,39,26,0
187.734,0.982,99.59999999999999,0.964,0.9379999999999999,91,0,0,0,0,0,0,4.975,3,27,12.48,12.38,160.5,160,74,154.176,4844,-4.3,-7,81,4.5,560.1,0,39,39,26.1,0
187.829,0.982,99.59999999999999,0.964,0.9340000000000001,92,0,0,0,0,0,0,5.012,3,27,12.42,12.48,160.8,159.9,74,152.34,4878,-4.5,-6.1,81,4.5,560.9,0,39,39,26.1,0
187.93,0.982,99.59999999999999,0.964,0.9330000000000001,92,0,0,0,0,0,0,4.951,3,27,12.43,12.46,161,159.8,74,152.112,4914,-4.6,-6.4,81,4.5,561.8,0,39.2,39.2,26.4,0
188.029,0.982,99.59999999999999,0.964,0.925,92,0,0,0,0,0,0,5.047,3,28,12.43,12.4,161.7,159.7,74,151.464,4981,-4.3,-5.4,81,4.5,563.9,0,39.8,39.8,27.2,0
188.129,0.982,99.59999999999999,0.964,0.926,92,0,0,0,0,0,0,4.986,3,28,12.35,12.28,161.2,159.7,74,149.135,5053,-4.5,-6,81,4.9,567.2,0,40.6,40.6,27.7,0
188.229,0.982,99.59999999999999,0.964,0.921,92,0,0,0,0,0,0,5.012,3,28,12.3,12.36,160.9,159.6,74,154.139,5113,-5.1,-6.1,81,4.9,568.7,0,40.8,40.8,28,0
188.33,0.982,99.59999999999999,0.964,0.917,92,0,0,0,0,0,0,4.962,3,28,12.33,12.33,162,159.4,74,148.153,5157,-5,-6,81,4.9,570.3,0,41.5,41.5,28.8,0
188.429,0.982,99.59999999999999,0.964,0.914,93,0,0,0,0,0,0,5.073,3,28,12.35,12.2,162.3,159.4,74,147.58,5190,-5.2,-6,81,4.9,571.5,0,41.3,41.3,28.7,0
188.529,0.982,99.59999999999999,0.964,0.908,93,0,0,0,0,0,0,5.121,3,28,12.3,12.33,161.7,159.3,74,148.063,5263,-5.3,-5.8,81,4.9,572.8,0,41.6,41.6,29.3,0
188.629,0.982,99.59999999999999,0.964,0.904,93,0,0,0,0,0,0,4.89,3,28,12.38,12.36,162.6,159.1,74,144.55,5343,-5.3,-5.5,81,5.2,577.5,0,41.9,41.9,30.7,0
188.729,0.982,99.59999999999999,0.964,0.903,94,0,0,0,0,0,0,5.134,3,28,12.3,12.28,162.5,159,74,146.126,5357,-4.6,-4.9,81,5.2,577.7,0,41.4,41.4,30.5,0
188.829,0.982,99.59999999999999,0.964,0.9,94,0,0,0,0,0,0,4.938,3,28,12.38,12.36,163,158.9,74,149.204,5422,-4.6,-5,79.40000000000001,5.2,578.8,0,42.4,42.4,30.9,0
188.929,0.982,99.59999999999999,0.927,0.896,94,0,0,0,0,0,0,5.108,3,28,12.33,12.2,159.8,158.8,74,153.799,5468,-3.9,-4.3,44.3,5.2,573.9,0,40.7,40.7,31.5,0
189.029,0.982,99.59999999999999,0.908,0.897,94,0,0,0,0,0,0,5.145,3,28,12.42,12.36,158.5,158.8,74,152.048,5532,-3.7,-3.2,41.1,6,581.7,0,39.8,39.8,31.9,0
189.129,0.982,99.59999999999999,0.905,0.899,94,0,0,0,0,0,0,4.962,3,28,12.29,12.32,157.5,158.7,74,149.803,5591,-3.3,-4.4,41.4,6,581.7,0,39.9,39.9,32.6,0
189.229,0.982,99.59999999999999,0.905,0.894,94,0,0,0,0,0,0,5.047,3,28,12.29,12.16,157.9,158.6,74,149.193,5635,-4.2,-3,42.8,6,582.5,0,40.2,40.2,32.9,0
189.329,0.982,99.59999999999999,0.905,0.89,95,0,0,0,0,0,0,5.047,3,28,12.3,12.2,158.6,158.5,74,151.141,5686,-4,-4.7,44.1,6,583.1,0,41.5,41.5,33.8,0
189.429,0.982,99.59999999999999,0.905,0.887,95,0,0,0,0,0,0,4.864,3,28,12.16,12.29,158.4,158.4,74,149.124,5726,-4.8,-5.4,45.3,6,583.2,0,42,42,33.9,0
189.529,0.982,95.7,0.905,0.884,95,0,0,0,0,0,0,5.047,3,29,12.26,12.25,158,158.3,74,149.4,5784,-4.7,-4.5,47,6,577.2,0,43.3,43.3,34,0
189.629,0.982,0,0.905,0.885,96,0,0,0,0,0,0,5.206,3,29,12.3,12.15,158.4,158.3,74,147.697,5802,-5.5,-4.2,46.5,1.1,553.6,0,46.9,46.9,32,0
189.729,0.982,0,0.464,0,96,0,0,0,0,0,0,4.657,3,29,12.3,11.95,119.4,75.09999999999999,75,155.938,5773,-6.1,-5.1,19.2,-6.4,355,0,47.7,47.7,32,0
189.829,0.982,0,-0.5659999999999999,0,97,0,-3.3,0,0,0,0,5.365,0,29,13.42,12.95,29.3,11.7,75,190.124,5506,0,0,3,-3.8,0,0,46.3,46.3,32,0
189.929,0.982,0,-0.775,0,97,0,0,0,0,0,0,5.402,0,29,107.22,149.18,11.1,11.5,75,170.218,5297,0,0,3.9,6.4,0,0,58.7,58.7,43.1,0
190.03,0.982,15.1,-0.777,0,98,0,0,0,0,0,0,5.341,0,29,139.96,141.31,10.5,11.4,75,147.999,5107,0,0,5.1,6,0,0,59.3,59.3,43.3,0
190.129,0.982,99.59999999999999,-0.028,0.784,98,-3.7,0,0,0,0,0,5.084,0,29,196.62,101.27,73.8,160.4,75,110.587,4999,0,0,60.4,12.4,275.9,0,85.90000000000001,86,22.8,0
190.229,0.982,99.59999999999999,-0.006,0.9389999999999999,98,-3.7,0,0,0,0,0,4.914,4,29,15.72,16.36,71.5,163.8,75,87.529,4317,0,0,79.90000000000001,14.2,269,0,70.40000000000001,70.8,26.1,0
190.33,0.982,99.59999999999999,0.351,0.88,98,-3.7,0,0,0,-3,0,4.535,4,29,15.87,16.23,102.6,163.1,75,68.313,4374,6.9,7,81.09999999999999,7.9,377.1,0,68.90000000000001,69.59999999999999,23,0
190.429,0.982,99.59999999999999,0.546,0.845,99,-3.7,0,0,0,-3,0,3.778,4,29,13.64,13.59,120.5,162.4,75,135.263,4436,4.4,4.8,81,5.6,434,0,56.4,57,22.8,0
190.529,0.982,99.59999999999999,0.799,0.834,99,-3.7,0,0,0,-3,0,5.352,4,29,13.47,13.05,144.2,161.9,75,149.437,4458,2.8,1.2,81,0.4,499.1,0,33.8,34.1,23.3,0
190.629,0.982,99.59999999999999,1.065,0.853,99,-3.7,0,0,0,-3,0,5.426,4,29,12.33,12.42,167.4,161.6,75,175.069,4484,-3.2,-2.5,81,-0.4,559.1,0,31.7,31.8,25.3,0
190.729,0.982,99.59999999999999,1.03,0.889,100,-3.7,0,0,0,-3,0,5.304,4,29,12.38,11.66,164.4,161.1,75,162.646,4528,0.1,-4.9,32.6,0.4,563.1,0,30.8,31,26,0
190.829,0.982,99.59999999999999,0.979,0.9330000000000001,100,-3.7,0,0,0,-3,0,5.585,4,30,12.71,12.53,160.2,160.8,75,151.597,4554,0.5,-4.3,28,0.4,541.4,0,33.9,34.1,26.3,0
190.929,0.982,99.59999999999999,0.98,0.969,100,-3.7,0,0,0,-3,0,5.426,4,30,12.48,12.39,160,160.8,75,144.205,4586,0.3,-5.5,28.4,0.4,546,0,35.4,35.6,26.3,0
191.03,0.982,99.59999999999999,0.986,0.978,101,-3.3,0,0,0,-2.7,0,5.498,4,30,12.55,12.58,160.4,160.8,75,157.986,4608,0.1,-5.5,29.8,0.8,542.4,0,33.2,33.3,25.1,0
191.129,0.982,99.59999999999999,0.988,0.97,101,-3.3,0,0,0,-2.7,0,5.23,4,30,12.5,12.43,159.8,160.7,75,160.757,4677,0.3,-5.5,31.2,0.8,549.2,0,32.8,33,24.6,0
191.224,0.982,99.59999999999999,0.995,0.968,102,-3,0,0,0,-2.3,0,5.06,4,30,12.52,12.42,161.2,160.6,75,160.592,4685,0.4,-5.1,32.7,1.1,550.6,0,33.8,33.9,24.9,0
191.32,0.982,99.59999999999999,0.99,0.968,102,-3,0,0,0,-2.3,0,5.219,4,31,12.43,12.4,161.1,160.6,75,156.474,4716,-0.2,-5.4,32.5,1.1,551.5,0,33.2,33.3,25,0
191.419,0.982,99.59999999999999,0.993,0.978,103,-3,0,0,0,-2,0,4.925,4,31,12.25,12.32,160,160.6,75,152.94,4730,-1.8,-6.2,32.2,1.1,550.1,0,33.8,33.9,25.9,0
191.519,0.982,99.59999999999999,1,0.972,103,-2.7,0,0,0,-2,0,5.145,4,31,12.42,12.48,160.8,160.5,75,149.416,4762,-1.6,-5.8,33.3,1.5,553.5,0,33.9,34.1,25,0
191.619,0.982,99.59999999999999,0.986,0.965,103,-2.7,0,0,0,-1.7,0,4.962,4,31,12.29,12.25,160.4,160.4,75,144.247,4808,-3.1,-7.4,34.6,1.5,552.7,0,33.4,33.6,25.6,0
191.719,0.982,49.8,0.984,0.965,103,-2.3,0,0,0,-1.7,0,5.169,4,31,12.48,12.42,160.1,160.4,75,143.419,4813,-2.5,-6.6,35.7,1.9,552.6,0,47.4,47.4,32,0
191.82,0.982,0,0.927,0.226,103,-2.3,0,0,0,-1.7,0,5.023,4,31,12.46,12.43,155.6,96.59999999999999,75,121.63,4823,-2.7,-6.6,29,-4.1,487.2,0,27.3,27.3,19.6,0
191.919,0.982,0,0.042,0,103,-2,0,0,0,-1.3,0,5.779,4,31,12.81,12.78,79.90000000000001,51.2,75,165.278,4794,-5.3,-8.800000000000001,10.1,1.5,250.7,0,45.3,45.3,32,0
192.019,0.982,0,-0.57,0,103,-2,0,0,0,-1.3,0,5.23,4,31,14.15,14.37,27.6,22.3,75,128.784,4754,-5.3,-8.9,5.7,29.2,103.2,0,42,42,27.9,0
192.114,0.982,0,-0.728,0,103,0,0,0,0,0,0,5.145,4,31,13.95,14.38,14.2,12.9,75,119.767,4757,-12,-10.6,5,24.8,46.2,0,58.3,58.3,43.1,0
192.209,0.982,0,-0.765,0,103,0,0,0,0,0,0,5.073,4,31,14.4,14.64,11.1,11.4,75,116.047,4726,-8.4,-8.5,5.8,6.4,20.5,0,59,59,43.6,0
192.31,0.982,0,-0.766,0,103,0,0,0,0,0,0,5.012,4,31,15.7,16.42,10.8,11.2,75,116.169,4714,0,0,6.4,5.6,0,0,58.6,58.6,43.7,0
192.409,0.982,0,-0.766,0,103,0,0,0,0,0,0,5.134,4,31,17.87,22.01,10.7,11.2,75,115.49,4668,0,0,7,5.6,0,0,60.1,60.1,43.7,0
192.504,0.982,0,-0.76,0,102,0,0,0,0,0,0,5.633,4,31,33.16,39.94,11,11.1,75,106.978,4622,0,0,7.3,4.9,0,0,59.8,59.8,43.7,0
192.599,0.982,0,-0.759,0,102,0,0,0,0,0,0,5.498,4,31,38.02,97.73999999999999,11.1,11.2,75,90.88800000000001,4559,0,0,7.1,4.9,0,0,59.7,59.7,43.5,0
192.695,0.982,0,-0.758,0,102,0,0,0,0,0,0,5.426,4,30,101.99,223.14,11.1,11.2,75,74.735,4527,0,0,7,5.6,0,0,59.2,59.2,43.4,0
192.789,0.982,0,-0.756,0,102,0,0,0,0,0,0,5.413,4,30,128.76,234.95,11.1,11.3,75,61.457,4484,0,0,6.9,4.5,0,0,58.6,58.6,43.4,0
192.884,0.982,0,-0.755,0,102,0,0,0,0,0,0,5.243,4,30,149.38,234.95,11.1,11.3,75,54.431,4459,0,0,6.9,4.9,0,0,59.9,59.9,43.3,0
192.979,0.982,0,-0.753,0,102,0,0,0,0,0,0,5.463,4,30,182.96,234.95,11.2,11.4,75,55.275,4408,0,0,6.9,4.5,0,0,59.4,59.4,43.2,0
193.08,0.982,0,-0.75,0,101,0,0,0,0,0,0,5.463,4,30,196.31,234.95,11.4,11.5,75,55.816,4343,0,0,6.8,4.5,0,0,59.6,59.6,43.1,0
193.177,0.982,0,-0.749,0,101,0,0,0,0,0,0,5.487,4,30,202.85,234.95,11.4,11.6,75,56.495,4291,0,0,6.7,4.5,0,0,58.6,58.6,43,0
193.279,0.982,0,-0.748,0,101,0,0,0,0,0,0,5.498,4,30,222.94,234.95,11.5,11.6,75,56.57,4243,0,0,6.7,4.1,0,0,59.4,59.4,42.9,0
193.379,0.982,0,-0.745,0,101,0,0,0,0,0,0,5.535,4,30,234.95,234.95,11.7,11.8,75,56.771,4176,0,0,6.7,4.1,0,0,59.2,59.2,42.7,0
193.479,0.982,0,-0.723,0,101,0,0,0,0,0,0,5.572,4,30,234.95,234.95,10.1,11.8,75,56.655,4135,0,0,6.7,3.8,0,0,59.1,59.1,42.6,0
193.58,0.982,0,-0.702,0,101,0,0,0,0,0,0,5.585,4,30,234.95,234.95,11.5,11.9,75,56.469,4075,0,0,6.6,3.8,0,0,59,59,42.5,0
193.68,0.982,0,-0.699,0,100,0,0,0,0,0,0,5.572,4,30,234.95,234.95,11.7,12,75,56.416,4008,0,0,6.7,3.8,0,0,57.9,57.9,42.4,0
193.774,0.982,0,-0.698,0,100,0,0,0,0,0,0,5.62,4,30,234.95,234.95,11.9,11.9,75,56.718,3951,0,0,6.6,3.8,0,0,58.4,58.4,41.9,0
193.87,0.982,0,-0.701,0,100,0,0,0,0,0,0,5.609,4,30,234.95,234.95,11.7,11.7,75,56.416,3881,0,0,6.5,3.4,0,0,58.1,58.1,41.3,0
193.97,0.982,0,-0.703,0,100,0,0,0,0,0,0,5.633,4,30,234.95,234.95,11.6,11.6,75,56.469,3841,0,0,6.6,3,0,0,57,57,41,0
194.069,0.982,0,-0.705,0,100,0,0,0,0,0,0,5.62,4,30,234.95,234.95,11.7,11.4,75,56.416,3763,0,0,6.5,3,0,0,56.7,56.7,40.4,0
194.169,0.982,0,-0.712,0,100,0,0,0,0,0,0,5.62,4,30,234.95,234.95,11.5,11.2,75,56.416,3695,0,0,6.3,2.6,0,0,55.8,55.8,39.8,0
