Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.5 IJE0S v9.0 Stage 1 93oct_98ron b1
120.799,0.979,99.59999999999999,0.119,0.644,93,0,0,0,0,0,0,4.853,3,37,14.28,14.17,94.5,147.5,77,107.647,2524,-6.9,-6.6,81.09999999999999,12,322.5,0,88.2,88.2,19.1,0
120.905,0.979,99.59999999999999,0.162,0.665,93,0,0,0,0,0,0,5.023,3,37,14.07,13.98,98.2,150.1,77,122.198,2546,-11.3,-11,81.09999999999999,11.2,336.5,0,88.2,88.2,19.7,0
121.005,0.979,99.59999999999999,0.206,0.6879999999999999,93,0,0,0,0,0,0,5.084,3,37,14.9,14.7,103.1,154.9,77,128.508,2587,-10.3,-10.7,81,12,355.5,0,87.59999999999999,87.59999999999999,19.3,0
121.104,0.979,99.59999999999999,0.262,0.714,93,0,0,0,0,0,0,4.999,3,36,15.09,14.94,109.5,159.3,77,133.278,2625,-8.800000000000001,-8.5,81,10.9,398.8,0,88.2,88.2,19.9,0
121.215,0.979,99.59999999999999,0.335,0.83,93,0,0,0,0,0,0,4.779,3,36,14.38,14.27,113.1,163,77,160.337,2664,-10.2,-10.3,81,10.5,411.4,0,88.2,88.2,24.7,0
121.314,0.979,99.59999999999999,0.387,0.9340000000000001,93,0,0,0,0,0,0,5.047,3,36,14.87,14.99,116.4,168.8,77,179.521,2706,-6.9,-6.1,81,9.800000000000001,421.8,0,86.90000000000001,86.90000000000001,25.3,0
121.414,0.979,99.59999999999999,0.457,0.986,94,0,0,0,0,0,0,5.206,3,36,14.87,14.66,121.9,173.2,77,185.714,2747,-6.9,-5.2,81,8.199999999999999,437.5,0,87,87,24.1,0
121.513,0.979,99.59999999999999,0.506,1.004,93,0,0,0,0,0,0,5.145,3,36,14.9,14.66,125.6,174.7,77,197.001,2802,-6.9,-5.1,81,6.4,444.8,0,87.59999999999999,87.59999999999999,22.1,0
121.613,0.979,99.59999999999999,0.584,0.991,94,0,0,0,0,0,0,5.084,3,36,15.19,14.97,134,175.6,77,205.45,2841,-2,-5.1,81,3.8,458.4,0,87.59999999999999,87.59999999999999,22.1,0
121.713,0.979,99.59999999999999,0.641,0.956,93,0,0,0,0,0,0,4.89,3,36,14.23,14.11,141.2,176.2,77,212.492,2891,-2.8,-4.2,81,3,470.5,0,78.5,78.5,21.3,0
121.813,0.979,99.59999999999999,0.765,0.917,93,0,0,0,0,0,0,5.267,3,36,13.58,13.58,155.1,177.3,77,214.89,2964,-3.1,-3.8,81,3,510.6,0,35.9,35.9,20.1,0
121.914,0.979,99.59999999999999,0.889,0.896,94,0,0,0,0,0,0,5.304,3,36,13.22,12.78,169,177.9,77,208.989,3004,-2.5,-5.8,81,3,544.6,0,31.5,31.5,19.5,0
122.014,0.979,99.59999999999999,0.908,0.869,94,0,0,0,0,0,0,5.317,3,36,12.96,12.33,173.3,177.2,77,203.667,3084,-1.6,-6.1,81,3,555.6,0,32.8,32.8,19.1,0
122.11,0.979,99.59999999999999,0.908,0.865,94,0,0,0,0,0,0,5.243,3,36,12.92,12.26,174.3,176.9,77,200.53,3111,-0.6,-8,81,3,557.5,0,32.1,32.1,18.8,0
122.209,0.979,99.59999999999999,0.908,0.868,94,0,0,0,0,0,0,5.023,3,36,12.98,12.5,174.4,176.2,77,194.831,3187,0.7,-7.4,81,3,558.5,0,32.7,32.7,18.7,0
122.309,0.979,99.59999999999999,0.959,0.881,94,0,0,0,0,0,0,5.169,3,36,12.4,12.42,178.3,175.4,77,189.031,3259,-2.2,-9.6,81,3,565.9,0,32.9,32.9,19.8,0
122.415,0.979,99.59999999999999,0.967,0.904,94,0,0,0,0,0,0,5.097,3,36,12.79,12.26,176.9,174.4,77,190.559,3313,0,-12.4,81,3,563.9,0,34,34,20.6,0
122.514,0.979,99.59999999999999,0.975,0.916,94,0,0,0,0,0,0,4.742,3,36,12.76,12.55,176.6,173,77,187.635,3382,0,-11.1,81,3,563.5,0,33.4,33.4,19.3,0
122.617,0.979,99.59999999999999,0.978,0.924,94,0,0,0,0,0,0,5.023,3,35,12.72,12.62,175.1,172.3,77,189.423,3450,-1.2,-11.2,81,3,562.6,0,33.3,33.3,19.4,0
122.715,0.979,99.59999999999999,0.986,0.929,94,0,0,0,0,0,0,4.914,3,35,12.79,12.83,174.7,171.3,78,189.837,3484,-1.3,-10.1,81,3,561.8,0,32.1,32.1,19.3,0
122.814,0.979,99.59999999999999,0.986,0.9340000000000001,94,0,0,0,0,0,0,5.084,3,35,12.62,12.81,173.9,170.5,78,190.326,3549,-2.7,-10.6,81,3.4,561.5,0,31.9,31.9,19,0
122.914,0.979,99.59999999999999,0.989,0.944,94,0,0,0,0,0,0,4.999,3,35,12.81,12.95,172.5,170,78,188.712,3617,-1.8,-11.7,81,3.4,560.9,0,33.2,33.2,19.5,0
123.013,0.979,99.59999999999999,0.989,0.953,94,0,0,0,0,0,0,5.023,3,35,12.88,12.88,171.2,169.7,78,189.121,3660,-1.1,-10.2,81,3.4,559.4,0,32.7,32.7,19.2,0
123.114,0.979,99.59999999999999,0.989,0.968,94,0,0,0,0,0,0,4.986,3,35,12.95,13.09,168.8,169.2,78,186.584,3739,0,-8.4,81,3.4,557.5,0,33.9,33.9,20.1,0
123.214,0.979,99.59999999999999,0.989,0.988,94,0,0,0,0,0,0,5.097,3,35,12.92,12.99,166.6,168.5,78,183.915,3814,0,-12.2,81,3.4,548.9,0,34.8,34.8,22.2,0
123.314,0.979,99.59999999999999,1.032,0.992,94,0,0,0,0,0,0,4.962,3,35,12.95,12.85,169.6,168.3,78,183.735,3852,1.3,-9.800000000000001,81,3.4,555.7,0,33,33,20.8,0
123.414,0.979,99.59999999999999,1.048,1,94,0,0,0,0,0,0,5.206,3,35,12.76,12.46,170.1,167.7,78,186.807,3915,0.7,-10.8,81,3.4,558.3,0,34.2,34.2,21.3,0
123.513,0.979,99.59999999999999,1.051,0.996,94,0,0,0,0,0,0,5.243,3,35,12.82,13.06,170.2,167.1,78,181.814,3970,1.5,-10.8,81,3.4,560.4,0,34.6,34.6,21.6,0
123.614,0.979,99.59999999999999,1.056,0.981,94,0,0,0,0,0,0,4.951,3,35,12.76,12.79,171.3,166.4,78,176.618,4037,1.4,-8.6,81,3.8,565,0,34.2,34.2,22,0
123.714,0.979,99.59999999999999,1.056,0.993,94,0,0,0,0,0,0,5.073,3,35,12.76,12.33,170.1,166,78,176.443,4111,1.3,-11.6,81,3.8,562.6,0,33.5,33.5,22.1,0
123.814,0.979,99.59999999999999,1.056,0.992,94,0,0,0,0,0,0,4.938,3,35,12.76,12.76,169,165.3,78,174.177,4161,1.9,-8.4,57.5,3.8,564.8,0,35,35,24,0
123.913,0.979,99.59999999999999,0.997,0.987,94,0,0,0,0,0,0,5.134,3,35,12.48,12.3,163.7,164.5,78,171.465,4201,0.7,-8.9,37.2,3.8,554.9,0,31.7,31.7,22.7,0
124.009,0.979,99.59999999999999,1.011,0.984,94,0,0,0,0,0,0,4.901,3,35,12.62,12.55,163.8,163.3,78,159.897,4312,1.5,-9.300000000000001,37.7,3.8,556.8,0,32.1,32.1,23.4,0
124.103,0.979,99.59999999999999,0.999,0.978,94,0,0,0,0,0,0,4.853,3,35,12.52,12.62,162.8,163.3,78,158.671,4321,1.2,-8.300000000000001,37.8,3.8,555.8,0,33.1,33.1,23.3,0
124.204,0.979,99.59999999999999,0.991,0.97,94,0,0,0,0,0,0,4.975,3,35,12.55,12.55,161.5,162,78,157.371,4438,1.4,-9.1,37.5,3.8,557.4,0,32.8,32.8,23.8,0
124.304,0.979,99.59999999999999,0.992,0.968,94,0,0,0,0,0,0,5.134,3,35,12.45,12.3,161.2,161,78,156.883,4512,0.9,-8.9,38.1,3.8,558.2,0,33.7,33.7,24.4,0
124.403,0.979,99.59999999999999,0.99,0.979,94,0,0,0,0,0,0,5.047,3,35,12.45,12.42,160.1,161,78,153.407,4517,-0.2,-9.699999999999999,38.1,4.5,555.5,0,32.4,32.4,23.9,0
124.499,0.979,99.59999999999999,1.004,0.979,94,0,0,0,0,0,0,5.084,3,35,12.43,12.62,161.3,160.9,78,156.453,4564,-0.8,-9.699999999999999,39.7,4.5,558.4,0,33.5,33.5,24.8,0
124.603,0.979,99.59999999999999,1.012,0.986,94,0,0,0,0,0,0,5.06,3,35,12.48,12.58,161.2,160.7,78,156.394,4649,-0.4,-9.699999999999999,41.6,4.5,559.4,0,34.6,34.6,25.4,0
124.704,0.979,99.59999999999999,1.024,0.982,94,0,0,0,0,0,0,4.803,3,35,12.43,12.58,161.8,160.6,78,157.297,4720,-0.2,-8.6,78.90000000000001,4.5,563.3,0,36.3,36.3,25.5,0
124.804,0.979,99.59999999999999,1.024,0.979,94,0,0,0,0,0,0,5.036,3,35,12.43,12.39,162.8,160.5,78,156.93,4754,0.4,-8,81.09999999999999,4.5,564.3,0,35,35,26,0
124.903,0.979,99.59999999999999,1.024,0.978,94,0,0,0,0,0,0,4.925,3,35,12.42,12.39,162.8,160.4,78,158.188,4803,0.7,-7.2,81.09999999999999,4.5,564.5,0,36.1,36.1,26.2,0
125.005,0.979,99.59999999999999,1.069,0.975,94,0,0,0,0,0,0,5.084,3,35,12.42,12.43,166.7,160.3,78,155.349,4870,0.9,-6,74.90000000000001,4.5,575.6,0,36.1,36.1,26.7,0
125.104,0.979,99.59999999999999,1.058,0.976,94,0,0,0,0,0,0,4.975,3,35,12,12.07,165.3,160.2,78,157.371,4941,-2,-9.5,56.7,4.1,570.4,0,35.9,35.9,27.4,0
125.203,0.979,99.59999999999999,0.991,0.973,94,0,0,0,0,0,0,5.219,3,35,12.35,12.46,160.3,160,78,155.269,4982,-2.2,-7.9,38.1,4.1,557.3,0,32.2,32.2,27.6,0
125.305,0.979,99.59999999999999,0.995,0.971,94,0,0,0,0,0,0,4.792,3,35,12.39,12.43,160.3,159.9,78,146.115,5027,-1.4,-7,37.9,4.5,566.9,0,34.1,34,28,0
125.404,0.979,99.59999999999999,0.989,0.97,94,0,0,0,0,0,0,4.962,3,35,12.3,12.26,159.8,159.8,78,144.847,5087,-2.3,-6.7,38.4,4.5,567.1,0,34.4,34.4,28.4,0
125.503,0.979,99.59999999999999,0.982,0.963,94,0,0,0,0,0,0,4.925,3,35,12.26,12.2,160.2,159.7,78,145.94,5127,-2.4,-7.4,38.1,4.5,568.6,0,33.9,33.9,29.2,0
125.6,0.979,99.59999999999999,0.981,0.955,94,0,0,0,0,0,0,4.89,3,35,12.33,12.42,160.1,159.6,78,147.999,5213,-2.5,-8.199999999999999,38.7,4.5,563.7,0,34.4,34.4,30,0
125.706,0.979,99.59999999999999,0.974,0.952,94,0,0,0,0,0,0,5.023,3,35,12.3,12.29,160,159.5,78,146.343,5233,-3.1,-7.2,38.5,4.5,569.8,0,33.9,33.9,29.9,0
125.804,0.979,99.59999999999999,0.968,0.9429999999999999,95,0,0,0,0,0,0,4.986,3,35,12.42,12.25,159.9,159.3,78,147.909,5320,-2.1,-7.8,38.5,5.2,575.6,0,34.4,34.4,30.9,0
125.904,0.979,99.59999999999999,0.965,0.9429999999999999,95,0,0,0,0,0,0,4.925,3,35,12.35,12.3,159.4,159.3,78,144.757,5357,-2.4,-7.4,39.5,5.2,575.1,0,36,36,31.1,0
126.003,0.979,99.59999999999999,0.968,0.944,95,0,0,0,0,0,0,5.023,3,35,12.29,12.29,159.9,159.2,78,146.561,5390,-2.1,-7.2,40.6,5.2,576,0,35.4,35.4,31.3,0
126.104,0.979,99.59999999999999,0.956,0.9389999999999999,95,0,0,0,0,0,0,4.779,3,36,12.38,12.22,158.9,159.1,78,145.967,5454,-2.5,-7.3,41.4,5.2,575.5,0,36.9,36.9,31.8,0
126.204,0.979,99.59999999999999,0.952,0.931,95,0,0,0,0,0,0,5.084,3,36,12.38,12.38,159.2,159,78,145.441,5510,-0.8,-6.2,41.8,5.6,580.4,0,36.5,36.5,32.6,0
126.304,0.979,99.59999999999999,0.947,0.9350000000000001,95,0,0,0,0,0,0,5.012,3,36,12.42,12.12,158.5,158.9,78,152.266,5539,-1,-6,42.8,5.6,578.9,0,36.5,36.5,32.5,0
126.403,0.979,99.59999999999999,0.947,0.9320000000000001,95,0,0,0,0,0,0,4.864,3,36,12.35,12.38,158.9,158.8,78,152.584,5595,0.2,-7.7,43.4,5.6,580.3,0,37.4,37.4,33.3,0
126.503,0.979,99.59999999999999,0.944,0.93,95,0,0,0,0,0,0,4.925,3,36,12.29,12.15,158.6,158.7,78,155.986,5647,-0.6,-6.3,43.8,5.6,580,0,37.8,37.8,33.9,0
126.604,0.979,99.59999999999999,0.9419999999999999,0.925,95,0,0,0,0,0,0,5.073,3,36,12.29,12.15,158.1,158.6,78,155.795,5734,-1.4,-6.4,45.6,5.6,580,0,38.8,38.8,34.5,0
126.704,0.978,99.59999999999999,0.9419999999999999,0.924,96,0,0,0,0,0,0,4.877,3,37,12.26,12.26,158.3,158.5,78,154.097,5742,-1.5,-8.6,46.9,5.6,579.6,0,39.1,39.1,34.4,0
126.804,0.978,99.59999999999999,0.9370000000000001,0.922,96,0,0,0,0,0,0,4.89,3,37,12.16,12.35,158.5,158.4,78,152.128,5804,-1.9,-8.9,47.6,5.6,576.5,0,40.3,40.3,35.4,0
126.903,0.978,95.40000000000001,0.988,0.921,96,0,0,0,0,0,0,5.169,3,37,12.25,12.33,162.4,158.3,78,154.394,5859,-2.8,-8.300000000000001,72.8,5.6,586,0,41.7,41.7,35.9,0
127.016,0.978,97.5,0.967,0.914,96,0,0,0,0,0,0,4.951,3,37,12.03,11.95,160.7,158.2,78,152.95,5902,-4.4,-8.1,80.09999999999999,5.6,582,0,40.9,40.9,35.7,0
127.114,0.978,99.59999999999999,0.958,0.916,96,0,0,0,0,0,0,5.084,3,37,12.18,12.26,159.9,158.1,78,152.34,5937,-4.6,-8.1,81.09999999999999,5.6,579.9,0,42.3,42.3,36.1,0
127.214,0.978,99.59999999999999,0.9409999999999999,0.918,96,0,0,0,0,0,0,4.925,3,37,12.16,12.19,158.2,158,78,148.997,5998,-5.4,-8.699999999999999,81,5.6,578.6,0,42.8,42.8,36.8,0
127.317,0.978,62.2,0.9330000000000001,0.913,96,0,0,0,0,0,0,4.779,3,38,12.3,12.25,157.9,158,78,151.592,6032,-5.1,-8.300000000000001,81.09999999999999,6.4,578.2,0,47.8,47.8,32,0
127.414,0.978,0,0.931,0.336,96,0,0,0,0,0,0,5.901,3,38,12.29,12.26,157.6,106.3,78,134.589,6047,-5.3,-8.300000000000001,64.90000000000001,-1.9,511,0,27.9,27.9,22.9,0
127.513,0.978,0,0.1,0,96,0,0,0,0,0,0,3.866,0,38,12.96,12.99,86,11.8,78,187.476,5772,0,0,7,-10.5,0,0,47.2,47.2,32,0
127.614,0.978,0,-0.715,0,97,0,0,0,0,0,0,5.328,0,38,42.16,83.36,15.9,11.7,78,187.476,5627,0,0,2.6,3.4,0,0,59.3,59.3,42.8,0
127.714,0.978,0,-0.773,0,97,0,0,0,0,0,0,5.524,0,38,234.95,234.95,10.9,11.6,78,170.213,5424,0,0,4.8,6.8,0,0,58.7,58.7,43,0
127.814,0.978,17.4,-0.763,0,97,0,0,0,0,0,0,5.548,0,38,234.95,234.95,11.4,19.6,78,145.521,5245,0,0,7.3,20.6,32.2,0,52.4,52.4,35.9,0
127.915,0.978,92.59999999999999,-0.025,0.844,97,0,0,0,0,0,0,5.426,0,38,67.90000000000001,28.52,71.40000000000001,160.7,78,90.95699999999999,4881,0,0,47.5,18.4,272.7,0,87.59999999999999,87.5,23.7,0
128.013,0.978,99.59999999999999,0.035,0.877,97,0,-3,0,0,0,0,4.328,4,38,15.13,13.01,75.90000000000001,161.5,78,66.626,4584,5.2,0,78.5,16.9,284.7,0,68.90000000000001,68.5,22.5,0
128.109,0.978,94.5,0.241,0.871,97,0,-3,0,0,0,0,4.352,4,38,14.35,15.46,92.40000000000001,161.5,78,77.97199999999999,4572,-0.6,2.4,80.59999999999999,12,345.2,0,69.59999999999999,69.3,24,0
128.214,0.978,0,0.455,0.877,98,0,-3,0,-3,0,-3,4.792,4,38,14.04,13.82,111,161.3,78,126.767,4605,2.3,3,79.3,9,402.1,0,37.2,37,25.5,0
128.314,0.978,0,0.416,0,98,0,-3,0,-3,0,-3,5.474,4,38,14.2,13.94,104.5,68.2,78,148.392,4595,3.7,3.9,19.4,3.4,368.9,0,47.8,47.8,32,0
128.414,0.978,0,-0.298,0,98,0,-3,0,-3,0,-3,5.511,4,38,15.11,14.89,48.4,34.9,78,139.349,4604,8.699999999999999,8.199999999999999,7.6,15.8,177.2,0,47.5,47.5,31.1,0
128.515,0.978,0,-0.6830000000000001,0,98,0,-3,0,-3,0,-3,5.341,4,38,14.05,13.49,17.3,14.9,78,116.695,4553,4.6,-2.6,3.4,24.4,59.2,0,60.2,60.2,42.7,0
128.614,0.978,0,-0.748,0,98,0,0,0,0,0,0,5.23,4,38,13.52,13.47,12,11.4,78,109.939,4510,-2.1,-2.9,5,10.9,32.5,0,60.6,60.6,43.8,0
128.717,0.978,0,-0.759,0,98,0,0,0,0,0,0,5.145,4,38,13.91,14.2,11.1,11.3,78,107.01,4463,0,0,5.8,4.9,0,0,60.6,60.6,43.3,0
128.815,0.978,0,-0.761,0,98,0,0,0,0,0,0,5.182,4,38,15.22,16.06,10.9,11.3,78,108.889,4467,0,0,6.2,4.9,0,0,60.2,60.2,43.3,0
128.91,0.978,0,-0.756,0,98,0,0,0,0,0,0,5.243,4,38,26.67,37.5,11.1,11.4,78,108.66,4442,0,0,6.4,4.5,0,0,59.8,59.8,43.3,0
129.015,0.978,0,-0.753,0,98,0,0,0,0,0,0,5.511,4,38,37.83,100.47,11.2,11.4,78,94.407,4396,0,0,6.6,4.5,0,0,60.6,60.6,43.2,0
129.109,0.978,0,-0.751,0,98,0,0,0,0,0,0,5.572,4,38,102.42,231.13,11.3,11.5,78,79.542,4353,0,0,6.5,4.5,0,0,60.5,60.5,43.1,0
129.214,0.978,0,-0.749,0,98,0,0,0,0,0,0,5.511,4,38,157.16,234.95,11.3,11.5,78,65.628,4314,0,0,6.5,4.5,0,0,59.5,59.5,43,0
129.309,0.978,0,-0.747,0,98,0,0,0,0,0,0,5.426,4,38,204.5,234.95,11.4,11.6,78,54.797,4259,0,0,6.5,4.1,0,0,60.3,60.3,42.9,0
129.413,0.978,0,-0.746,0,98,0,0,0,0,0,0,5.389,4,38,224.6,234.95,11.6,11.7,78,45.792,4211,0,0,6.5,4.1,0,0,60.2,60.2,42.8,0
129.514,0.978,0,-0.745,0,98,0,0,0,0,0,0,5.267,4,38,234.95,234.95,11.6,11.8,78,46.513,4173,0,0,6.5,4.1,0,0,60.1,60.1,42.7,0
129.614,0.978,0,-0.744,0,98,0,0,0,0,0,0,5.291,4,38,234.95,234.95,11.7,11.8,78,48.01,4135,0,0,6.4,3.8,0,0,59.5,59.5,42.7,0
129.715,0.978,0,-0.743,0,98,0,0,0,0,0,0,5.267,4,38,234.95,234.95,11.7,11.9,78,49.273,4079,0,0,6.4,3.8,0,0,59.9,59.9,42.5,0
129.815,0.978,0,-0.741,0,99,0,0,0,0,0,0,5.267,4,38,234.95,234.95,11.1,12,78,50.414,4031,0,0,6.4,3.8,0,0,59.7,59.7,42.4,0
129.912,0.978,0,-0.695,0,99,0,0,0,0,0,0,5.28,4,38,234.95,234.95,11.6,12,78,51.13,3986,0,0,6.5,3.8,0,0,59.5,59.5,42.2,0
130.013,0.978,0,-0.694,0,99,0,0,0,0,0,0,5.291,4,38,234.95,234.95,11.6,11.8,78,51.916,3940,0,0,6.5,3.4,0,0,59.1,59.1,41.8,0
130.114,0.978,0,-0.696,0,99,0,0,0,0,0,0,5.291,4,38,234.95,234.95,11.6,11.7,78,52.457,3884,0,0,6.5,3.4,0,0,58.6,58.6,41.3,0
130.215,0.978,0,-0.697,0,99,0,0,0,0,0,0,5.304,4,38,234.95,234.95,11.6,11.6,78,52.812,3853,0,0,6.5,3,0,0,58.3,58.3,41.1,0
130.309,0.978,0,-0.698,0,99,0,0,0,0,0,0,5.256,4,38,234.95,234.95,11.6,11.6,78,53.348,3845,0,0,6.6,3,0,0,58.2,58.2,41,0
130.414,0.978,0,-0.699,0,99,0,0,0,0,0,0,5.291,4,38,234.95,234.95,11.6,11.5,78,53.471,3803,0,0,6.5,3,0,0,57.9,57.9,40.7,0
130.513,0.978,0,-0.703,0,99,0,0,0,0,0,0,5.304,4,38,234.95,234.95,11.7,11.3,78,53.863,3743,0,0,6.4,2.6,0,0,57.3,57.3,40.2,0
130.614,0.978,0,-0.709,0,99,0,0,0,0,0,0,5.341,4,38,234.95,234.95,11.6,11.3,78,54.065,3722,0,0,6.3,3,0,0,56.2,56.2,40,0
130.709,0.978,0,-0.713,0,99,0,0,0,0,0,0,5.341,4,38,234.95,234.95,11.4,11.2,78,54.261,3689,0,0,6.2,2.6,0,0,56.8,56.8,39.7,0
130.804,0.978,0,-0.717,0,100,0,0,0,0,0,0,5.291,4,38,234.95,234.95,11.5,11.1,78,55.455,3659,0,0,6.1,2.6,0,0,56.6,56.6,39.5,0
130.903,0.978,0,-0.721,0,100,0,0,0,0,0,0,5.084,4,38,234.95,234.95,11.4,11.1,78,59.663,3638,0,0,6,2.6,0,0,56.8,56.8,39.3,0
130.999,0.978,0,-0.724,0,100,0,0,0,0,0,0,4.803,4,38,234.95,234.95,11.1,11.1,78,68.324,3637,0,0,5.8,2.2,0,0,56.4,56.4,39.3,0
131.094,0.978,0,-0.725,0,100,0,0,0,0,0,0,4.779,4,38,234.95,234.95,11,11.1,78,70.977,3635,0,0,5.7,2.6,0,0,55.1,55.1,39.3,0
