Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98 - 93 100 - 93 85 - 91 100
375.471,0.984,9.1,-0.595,0,95,0,0,0,0,0,0,5.023,3,35,15.33,16.23,18.3,17.9,-3.1,0,92,51.942,2070,9.6,10.5,5.4,61.2,55.5,55.5,38.1,0
375.733,0.984,7.3,-0.634,0,95,0,0,0,0,0,0,5.012,3,35,15.23,16.12,18.8,15.3,-3.1,0,92,51.13,2068,9.4,10.6,3.9,60.9,53.2,53.2,36,0
375.82,0.984,7.9,-0.72,0,95,0,0,0,0,0,0,5.012,3,35,15.06,15.09,13.9,12.7,-3.9,0,92,50.976,2031,9.4,4.2,4,40.6,51.5,51.5,34.4,0
375.919,0.984,8.5,-0.734,0,95,0,0,0,0,0,0,4.986,3,36,15.09,15.06,13,12.7,-3.9,0,92,50.828,2073,8.9,5.4,4.2,38.9,51.5,51.5,34.4,0
376.425,0.984,8.5,-0.734,0,95,0,0,0,0,0,0,4.975,3,35,15.43,15.86,12.6,12.7,-3.9,0,92,50.525,2021,10.9,14.2,4.2,37.2,51.4,51.4,34.3,0
376.511,0.984,0,-0.742,0,95,0,0,0,0,0,0,4.999,3,36,17.19,16.05,11.8,11.8,-3.9,0,92,51.698,2004,26.5,19.5,3.7,25.4,51.2,51.2,34.1,0
376.683,0.984,0,-0.744,0,95,0,0,0,0,0,0,4.986,3,36,17.07,15.72,11.8,11.8,-3.9,0,92,51.852,2007,25.7,18.2,3.7,25.7,51.2,51.2,34.1,0
376.8,0.984,10.5,-0.748,0,95,0,0,0,0,0,0,5.012,3,36,15.83,14.33,11.8,11.8,-3.9,0,92,54.341,1976,0,0,3.7,30.1,51.1,51.1,34.1,0
376.89,0.984,14.7,-0.75,0,95,0,0,0,0,0,0,4.938,3,36,14.76,14.21,11.7,11.8,-3.9,0,92,53.115,1994,0,0,3.7,31.9,51.1,51.1,34.1,0
376.981,0.984,99.59999999999999,-0.724,0,95,0,0,0,0,0,0,4.951,3,36,14.87,15.11,13.5,17.3,-3.9,0,92,54.224,1981,0,0,6.3,41.8,53.3,53.3,37,0
377.071,0.984,99.59999999999999,-0.384,0,95,0,0,0,0,0,0,4.864,3,36,15.03,15.86,38.7,61.7,0.8,0.8,92,57.1,2025,0,0,17.3,142.1,50.7,50.7,33.4,0
377.161,0.984,99.59999999999999,-0.053,0.442,95,0,0,0,0,0,0,4.731,3,36,15.43,15.83,65.2,111.7,0.8,1.6,92,58.613,2099,0,0,41.9,207.2,78.59999999999999,78.59999999999999,31.6,0
377.436,0.984,99.59999999999999,-0.03,0.7,95,0,0,0,0,0,0,4.768,3,36,14.34,15.26,69.90000000000001,138.9,1.6,0.8,92,71.63500000000001,2017,2.7,6.3,76.2,243.5,88.90000000000001,88.90000000000001,94.3,0
377.547,0.984,99.59999999999999,0.024,0.8159999999999999,95,0,0,0,0,0,0,5.108,3,36,13.59,13.54,80.5,147.9,1.6,0,92,94.789,2097,-12.6,-10.6,81.09999999999999,278.9,88,88,96.59999999999999,0
377.642,0.984,99.59999999999999,0.057,0.879,95,0,0,0,0,0,0,5.182,3,36,14.44,14.53,81.7,148.6,1.6,0,92,96.577,2130,-10,-5.3,81.09999999999999,282.3,88.59999999999999,88.59999999999999,100,0
377.816,0.984,99.59999999999999,0.1,0.6899999999999999,95,0,0,0,0,0,0,5.012,3,36,15.72,14.81,88.59999999999999,149.6,1.6,0,92,99.384,2180,-5.6,-2,81,303,89.3,89.3,81.40000000000001,0
377.906,0.984,99.59999999999999,0.127,0.6919999999999999,95,0,0,0,0,0,0,4.951,3,36,15.33,14.61,91.40000000000001,150.3,1.6,0,92,104.012,2216,-6,-2.4,81,312.2,88.59999999999999,88.59999999999999,69.5,0
378,0.984,99.59999999999999,0.154,0.698,95,0,0,0,0,0,0,4.986,3,36,15.19,14.6,94.40000000000001,150.9,1.6,0,92,109.886,2248,-5.7,-1.7,81,323.3,88.09999999999999,88.09999999999999,56.7,0
378.086,0.984,99.59999999999999,0.187,0.707,95,0,0,0,0,0,0,4.986,3,36,15.14,14.41,100,151.5,0.8,0,92,113.691,2277,-6,-1.6,81,344,88.7,88.7,46.3,0
378.176,0.984,99.59999999999999,0.214,0.713,95,0,0,0,0,0,0,4.803,3,36,14.57,14.24,104.5,152.2,0.8,0,92,122.4,2312,-6.8,-3.6,81,359.1,89.2,89.2,38.2,0
378.292,0.984,99.59999999999999,0.254,0.723,95,0,0,0,0,0,0,4.779,3,36,14.46,14.27,110,153,0.8,0,92,137.938,2353,-9.1,-5.3,81,378.7,89.3,89.3,29.1,0
378.498,0.984,99.59999999999999,0.3,0.732,95,0,0,0,0,0,0,5.047,3,36,14.58,14.66,114.3,153.8,0,0,92,155.938,2392,-10.3,-5.5,81,393.8,88.7,88.7,25.8,0
378.596,0.984,99.59999999999999,0.395,0.8120000000000001,95,0,0,0,0,0,0,5.084,3,36,14.73,14.54,119.8,155.6,0,-0.8,92,172.564,2483,-10.2,-7.5,81,413.8,88.59999999999999,88.59999999999999,30.1,0
378.78,0.984,99.59999999999999,0.447,0.848,95,0,0,0,0,0,0,5.145,3,36,15.29,15.53,123.7,158,-0.8,-1.6,92,174.321,2534,-7.5,-3.2,81,430.4,88.7,88.7,28.4,0
379.009,0.984,99.59999999999999,0.528,0.909,95,0,0,0,0,0,0,5.023,3,36,14.61,15.22,130.6,162.9,-2.3,-2.3,92,180.126,2615,-6.2,-2.2,81,456.4,88.7,88.7,26.8,0
379.101,0.984,99.59999999999999,0.647,0.93,95,0,0,0,0,0,0,4.999,3,36,14.66,14.9,141.4,169.6,-4.7,-3.9,92,175.584,2730,-3.9,-0.4,81,494.9,84,84,23.4,0
379.194,0.984,99.59999999999999,0.725,0.93,95,0,0,0,0,0,0,5.036,3,36,15.34,14.68,149.4,172.7,-5.4,-4.7,92,182.1,2771,-3.1,-2,81,522.7,61.3,61.3,21.1,0
379.316,0.984,99.59999999999999,0.798,0.93,95,0,0,0,0,0,0,4.999,3,36,15.32,14.81,156.8,175.9,-6.2,-4.7,92,176.862,2823,-0.8,-0.8,81,544.9,43.4,43.4,20.3,0
379.418,0.984,99.59999999999999,0.865,0.93,95,0,0,0,0,0,0,5.158,3,36,15.09,15.06,163.6,182.5,-7,-5.4,92,178.794,2897,-1,0,81,567.7,38,38,19.6,0
379.726,0.984,99.59999999999999,0.871,0.93,95,0,0,0,0,0,0,5.108,3,36,14.58,14.56,165,188.6,-7.8,-6.2,92,176.947,2970,-2.9,-1.8,81,570.7,36.5,36.5,19.1,0
379.829,0.984,99.59999999999999,0.86,0.93,95,0,0,0,0,0,0,5.182,3,36,13.92,13.97,165.1,190.7,-8.6,-6.2,92,172.856,3161,-0.5,-0.9,81,549.8,38.6,38.6,18.8,0
379.916,0.984,99.59999999999999,0.854,0.93,95,0,0,0,0,0,0,5.084,3,36,13.51,13.52,164.6,190.6,-8.6,-7,92,169.109,3202,-2.5,-2.1,81,549.2,38.6,38.6,19.1,0
380.011,0.984,99.59999999999999,0.868,0.93,95,0,0,0,0,0,0,5.145,3,36,13.34,13.52,165.6,190.4,-8.6,-7,92,166.557,3260,-3.6,-2.1,81,548.9,38.1,38.1,19.3,0
380.109,0.984,99.59999999999999,0.881,0.93,95,0,0,0,0,0,0,4.938,3,36,13.52,13.29,166.6,190.3,-9.300000000000001,-7,92,166.498,3323,-3.4,-3.4,81,551.1,37.5,37.5,19.8,0
380.197,0.984,99.59999999999999,0.89,0.93,95,0,0,0,0,0,0,4.951,3,36,13.41,13.39,166.2,190.2,-9.300000000000001,-7,92,167.809,3373,-4.2,-3.2,81,550.5,38.5,38.5,20,0
380.296,0.984,99.59999999999999,0.887,0.93,95,0,0,0,0,0,0,5.06,3,36,13.21,13.29,165.3,190,-9.300000000000001,-7,92,167.74,3441,-5.3,-3.7,81,551.4,38.3,38.3,20.5,0
380.442,0.984,99.59999999999999,0.881,0.93,95,0,0,0,0,0,0,5.121,3,36,13.41,13.31,163.6,190,-9.300000000000001,-7,92,168.101,3505,-3.6,-4.5,81,549.5,38.8,38.8,20.8,0
380.547,0.984,99.59999999999999,0.9,0.93,95,0,0,0,0,0,0,4.999,3,36,13.19,13.34,164.2,189.4,-9.300000000000001,-7,92,166.254,3565,-4.1,-4.7,81,554.4,39.8,39.8,21.1,0
380.647,0.984,99.59999999999999,0.9,0.93,95,0,0,0,0,0,0,5.012,3,36,13.16,13.28,162.8,188.9,-9.300000000000001,-7,92,167.061,3633,-3.6,-4.6,81,555,39.1,39.1,21.4,0
380.741,0.984,99.59999999999999,0.9,0.93,95,0,0,0,0,0,0,5.073,3,36,13.19,13.32,161.2,188.4,-9.300000000000001,-7,92,168.759,3698,-3.9,-2.6,81,555,37.9,37.9,21.6,0
380.879,0.984,99.59999999999999,0.9,0.93,95,0,0,0,0,0,0,5.012,3,36,13.44,13.24,159.5,187.9,-9.300000000000001,-7,92,167.151,3776,-1.1,-2.8,80.09999999999999,551,38.3,38.3,22,0
380.994,0.984,99.59999999999999,0.9,0.93,95,0,0,0,0,0,0,5.023,3,36,13.39,13.08,158.1,187.3,-9.300000000000001,-7,92,169.677,3835,-1.1,0,81,552,39.2,39.2,22.2,0
381.17,0.984,99.59999999999999,0.9,0.93,95,0,0,0,0,0,0,5.036,3,36,12.95,13.19,157.1,187,-9.300000000000001,-7,92,172.113,3902,-1,0.6,81,553.1,40.2,40.2,22.6,0
381.261,0.984,99.59999999999999,0.905,0.93,95,0,0,0,0,0,0,5.097,3,36,12.94,12.91,157.6,186,-9.300000000000001,-7,92,175.063,3998,0.1,0.1,81,560,40.9,40.9,22.9,0
381.346,0.984,99.59999999999999,0.906,0.93,95,0,0,0,0,0,0,4.951,3,36,12.94,12.66,158.3,185.6,-9.300000000000001,-7,92,176.74,4032,-0.2,0.3,81,560.1,41.6,41.6,23.2,0
381.469,0.984,99.59999999999999,0.906,0.93,95,0,0,0,0,0,0,5.121,3,36,12.98,12.79,156.5,184.8,-9.300000000000001,-7,92,172.803,4114,0.5,0.7,81,558.2,40.1,40.1,23.5,0
381.563,0.984,99.59999999999999,0.957,0.93,95,0,0,0,0,0,0,4.986,3,36,12.55,12.69,160,184,-9.300000000000001,-7,92,172.017,4170,0.1,1.2,48.9,570.5,41,41,23.6,0
381.668,0.984,99.59999999999999,0.956,0.93,95,0,0,0,0,0,0,5.169,3,36,12.42,12.53,159.7,183.3,-9.300000000000001,-7,92,174.411,4224,-0.4,1.2,40.2,570.8,40.3,40.3,23.7,0
381.761,0.984,99.59999999999999,0.959,0.93,95,0,0,0,0,0,0,5.158,3,36,12.58,12.53,159.8,182.4,-8.6,-7,92,165.718,4300,0.9,0.4,38.6,572.5,40.5,40.5,24.4,0
381.926,0.984,99.59999999999999,0.958,0.93,96,0,0,0,0,0,0,4.853,3,36,12.45,12.53,158.7,181.8,-8.6,-6.2,92,164.514,4354,0.6,0.6,39.7,570.4,40.1,40.1,24.5,0
382.018,0.984,99.59999999999999,0.957,0.93,96,0,0,0,0,0,0,5.036,3,36,12.32,12.36,157.7,180.7,-7.8,-6.2,92,158.369,4452,0.6,0.5,48.3,571.8,41.3,41.3,25,0
382.183,0.984,99.59999999999999,0.9419999999999999,0.93,96,0,0,0,0,0,0,5.073,3,37,12.23,12.28,156,179.7,-7.8,-5.4,92,159.09,4517,-0.3,-0.6,51.6,564.2,41.7,41.7,25.2,0
382.27,0.984,99.59999999999999,0.9379999999999999,0.93,96,0,0,0,0,0,0,4.914,3,37,12.39,12.25,155.1,178.1,-7,-5.4,92,149.315,4598,-0.3,-0.5,54.2,566.8,41.3,41.3,25.6,0
382.361,0.984,99.59999999999999,0.9370000000000001,0.93,96,0,0,0,0,0,0,4.718,3,37,12.33,12.3,154.6,177.4,-7,-4.7,92,149.596,4663,-0.6,-0.3,70.8,563.4,41.9,41.9,25.8,0
382.49,0.984,99.59999999999999,0.93,0.93,96,0,0,0,0,0,0,4.925,3,37,12.35,12.38,154.4,176.3,-6.2,-4.7,92,148.525,4701,-0.2,-0.2,79.8,565.5,41.7,41.7,26.1,0
382.576,0.984,99.59999999999999,0.926,0.93,96,0,0,0,0,0,0,4.925,3,37,12.26,12.35,153.9,174.8,-5.4,-3.9,92,144.571,4789,-1.1,0,81.09999999999999,568.3,42.2,42.2,26.5,0
382.688,0.984,99.59999999999999,0.916,0.93,96,0,0,0,0,0,0,4.901,3,37,12.3,12.3,152.7,174.1,-4.7,-3.1,92,140.665,4824,-1.3,-0.4,81,564.9,43.4,43.4,26.6,0
382.782,0.984,99.59999999999999,0.913,0.93,96,0,0,0,0,0,0,5.06,3,37,12.26,12.33,152.6,173.1,-4.7,-3.1,92,138.76,4888,-1.9,-0.8,81,566.1,42.6,42.6,26.5,0
382.87,0.984,99.59999999999999,0.907,0.93,96,0,0,0,0,0,0,4.864,3,37,12.33,12.3,152.4,172.1,-3.9,-3.1,92,137.646,4939,-1.9,-1.2,81,566,44,44,27,0
382.974,0.984,99.59999999999999,0.907,0.93,96,0,0,0,0,0,0,4.986,3,37,12.3,12.25,153.1,171.1,-3.1,-2.3,92,139.583,4976,-2.7,-2,81.09999999999999,566.9,43.6,43.6,27,0
383.061,0.984,99.59999999999999,0.912,0.93,96,0,0,0,0,0,0,5.012,3,37,12.26,12.22,153.2,170.5,-3.1,-2.3,92,146.259,5056,-3.6,-2.5,81,572.8,43.8,43.8,27.2,0
383.152,0.984,99.59999999999999,0.916,0.93,96,0,0,0,0,0,0,5.047,3,37,12.29,12.22,153.8,169.5,-2.3,-1.6,92,147.267,5092,-3.8,-3,81,574.5,42.9,42.9,27.4,0
383.247,0.984,99.59999999999999,0.916,0.93,96,0,0,0,0,0,0,5.134,3,37,12.18,12.22,153.9,169,-2.3,-1.6,92,145.892,5125,-4.8,-3.4,81,575.2,44,44,27.4,0
383.412,0.984,99.59999999999999,0.916,0.93,96,0,0,0,0,0,0,5.108,3,37,12.33,12.13,154.8,167.8,-1.6,-0.8,92,142.507,5190,-4.4,-4.3,81,577.9,43.8,43.8,27.6,0
383.501,0.984,99.59999999999999,0.917,0.93,96,0,0,0,0,0,0,4.803,3,38,12.29,12.06,154.7,166.7,-1.6,-0.8,92,134.796,5254,-6.1,-5.9,81,578.4,44.1,44.1,27.9,0
383.591,0.984,0,0.913,0.93,96,0,0,0,0,0,0,4.89,3,38,12.13,12.22,154.6,166,-0.8,-0.8,92,132.764,5297,-7.8,-5.4,81,578.5,48.1,48.1,32,0
383.702,0.984,0,0.861,0.93,96,0,0,0,0,0,0,4.84,3,38,12.5,12.26,150.1,92.3,-0.8,-0.8,92,115.251,5288,-6,-5.7,40.7,478.8,37.5,37.5,24.8,0
383.792,0.984,0,0.281,0,96,0,0,0,0,0,0,5.463,3,38,12.89,12.82,100.7,51.7,-0.8,-0.8,92,147.007,5276,-5,-3.2,12.7,251.3,47.9,47.9,32,0
383.88,0.984,0,-0.5590000000000001,0,96,0,-3,0,0,0,0,5.28,3,38,13.52,13.05,29.2,20,0,0,92,128.184,5292,-4.7,-7.6,3.6,73.59999999999999,42.7,42.7,26.3,0
384.023,0.984,0,-0.749,0,96,0,0,0,0,0,0,5.219,3,38,13.54,13.78,12.8,12,0,0,92,119.247,5241,-18.6,-14.2,4.2,41.5,59.4,59.4,43.1,0
384.334,0.984,0,-0.774,0,95,0,0,0,0,0,0,5.084,3,38,14.02,14.02,10.5,11.5,0,0,92,118.271,5284,0,0,6,0,60.4,60.4,43.2,0
384.422,0.983,0,-0.76,0,95,0,0,0,0,0,0,5.426,3,38,70.68000000000001,171.34,11.3,11.4,0,0,93,82.68899999999999,5102,0,0,7.3,0,59.7,59.7,43.3,0
384.51,0.983,0,-0.758,0,95,0,0,0,0,0,0,5.559,3,38,101.47,234.95,11.3,11.4,0,0.8,93,68.30800000000001,5036,0,0,7.4,0,59.8,59.8,43.4,0
384.601,0.983,0,-0.756,0,95,0,0,0,0,0,0,5.413,3,38,153.63,234.95,11.3,11.4,0,0.8,93,57.244,5014,0,0,7.5,0,59.8,59.8,43.4,0
384.747,0.983,0,-0.755,0,95,0,0,0,0,0,0,5.365,3,38,181.09,234.95,11.2,11.3,0.8,0.8,93,57.923,4902,0,0,7.5,0,60.3,60.3,43.5,0
384.949,0.983,0,-0.76,0,95,0,0,0,0,0,0,5.389,3,38,208.22,234.95,10.6,11.2,0.8,1.6,93,58.592,4685,0,0,7.5,0,60.9,60.9,43.7,0
385.072,0.983,0,-0.755,0,95,0,0,0,0,0,0,5.487,3,37,228.53,234.95,11,11.1,0.8,1.6,93,59.196,4592,0,0,7.8,0,61.7,61.7,43.6,0
385.162,0.983,0,-0.75,0,95,0,0,0,0,0,0,5.548,3,38,234.95,234.95,11.3,11.4,1.6,1.6,93,59.271,4433,0,0,7.7,0,61.3,61.3,43.3,0
385.388,0.983,0,-0.747,0,95,0,0,0,0,0,0,5.535,3,37,234.95,234.95,11.5,11.4,1.6,1.6,93,59.122,4411,0,0,7.6,0,60.7,60.7,43.3,0
385.563,0.983,0,-0.745,0,95,0,0,0,0,0,0,5.548,3,37,234.95,234.95,11.7,11.7,0.8,1.6,93,59.419,4199,0,0,7,0,60.8,60.8,42.8,0
385.646,0.983,0,-0.746,0,95,0,0,0,0,0,0,5.596,3,37,234.95,234.95,11.7,11.9,0.8,1.6,93,58.936,4084,0,0,6.9,0,60.2,60.2,42.6,0
385.739,0.983,0,-0.744,0,96,0,0,0,0,0,0,5.572,3,37,234.95,234.95,11.8,12,0.8,1.6,93,58.878,4013,0,0,6.9,0,60.3,60.3,42.4,0
385.87,0.983,0,-0.744,0,95,0,0,0,0,0,0,5.585,3,37,234.95,234.95,11.9,11.8,0.8,1.6,93,58.698,3942,0,0,6.8,0,59,59,41.9,0
385.97,0.983,0,-0.747,0,95,0,0,0,0,0,0,5.524,0,37,234.95,234.95,11.9,11.5,0.8,1.6,93,58.454,3813,0,0,6.4,0,58.6,58.6,40.8,0
386.12,0.983,0,-0.753,0,95,0,0,0,0,0,0,5.572,0,37,234.95,234.95,11.6,11.2,0,1.6,93,58.22,3677,0,0,6.2,0,57.4,57.4,39.7,0
386.211,0.983,0,-0.761,0,95,0,0,0,0,0,0,5.559,0,37,234.95,234.95,11.3,11.1,0,0.8,93,57.817,3418,0,0,5.8,0,56,56,38.4,0
386.301,0.983,0,-0.762,0,96,0,0,0,0,0,0,5.535,0,37,234.95,234.95,11.1,11.1,0,0.8,93,57.658,3202,0,0,5.6,0,55.2,55.2,37.7,0
386.403,0.983,0,-0.749,0,95,0,0,0,0,0,0,5.511,0,37,234.95,234.95,10.2,11.3,-2.3,0,93,57.429,2708,0,0,5.1,0,54.3,54.3,37.2,0
386.587,0.983,0,-0.735,0,95,0,0,0,0,0,0,5.572,0,37,234.95,234.95,11.1,11.4,-3.1,0,93,57.466,2652,0,0,4.6,0,54.3,54.3,36.9,0
386.681,0.983,0,-0.73,0,95,0,0,0,0,0,0,5.548,4,37,234.95,234.95,11.3,11.4,-3.1,0,93,57.392,2571,0,0,4.6,0,53.5,53.5,36.4,0
