﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 3.09 I8A0S Alan_Mindas_Jr_I8A0S_N20_Flex_Helixm_P600_RodV5.1_WBAWC73518E064
1162.449,13.8,99.6,2,10,0,0,0,0,0,0,72,75.3,3,88,12.03,12.46,89,139.6,142.1,237,1219.4,3645,-3.4,-7,75,4.1,304,0,80,91.4,0
1162.707,13.8,99.6,5.7,24.7,0,0,0,0,0,0,72,74.1,3,88,13.44,13.95,111.3,194.7,242.1,237,1945,3744,-5.2,-2.6,81.2,9,402.7,0,80,96.8,0
1162.801,13.8,99.6,9.2,26.8,0,0,0,0,0,0,72,77.3,3,88,13.42,13.37,130.6,199.9,278.7,237,2527.9,3815,-3.2,-2,81,6.8,466.9,0,80,96.2,0
1162.908,13.8,99.6,11.2,27.1,0,0,0,0,0,0,72,74.6,3,88,13.67,14.02,139.7,199.9,293.5,237,2818.5,3878,-2.2,0.1,81,6.8,496.8,0,80,96.8,0
1163.035,13.8,99.6,14.7,27.1,0,0,0,0,0,0,72,76.2,3,88,13.42,13.71,148,199.9,306.1,237,2973,3973,0.6,2.4,81,6.8,534.5,0,80,96.8,0
1163.204,13.8,99.6,17.6,27.1,0,0,0,0,0,0,72,75,3,88,13.84,13.84,155.9,199.9,314.6,237,2844.6,4059,5.2,5.5,81,7.5,583.1,0,79,97.5,0
1163.325,13.8,99.6,23.1,27.1,0,0,0,0,0,0,72,67.7,3,86,13.28,13.75,169.9,199.9,329.9,237,1644.6,4272,9.4,10.3,81,7.5,664.9,0,35.2,51.8,0
1163.447,13.8,99.6,25.7,27.1,0,0,0,0,0,0,72,64.7,3,86,13.72,13.64,177.3,199.9,344.8,237,2399.8,4453,16.1,15.8,81,7.5,715.6,0,33.1,49.3,0
1163.560,13.8,99.6,25.6,27.1,0,0,0,0,0,0,72,79.7,3,84,13.51,13.75,177.2,199.9,354.3,237,2633.1,4561,18.9,18.7,81,7.9,723.5,0,34.9,50.4,0
1163.668,13.8,99.6,24.8,27.1,0,0,0,0,0,0,72,71.8,3,84,12.66,12.88,175,199.9,363.5,237,2641.9,4655,17.4,16.3,81,7.9,717,0,37.8,53.4,0
1163.837,13.8,99.6,23.9,27.1,0,0,0,0,0,0,72,73.4,3,82,13.04,13.11,172.7,199.9,369.8,237,2519,4725,20.3,18.7,81,7.9,708.6,0,37.3,53.5,0
1163.957,13.8,99.6,23.4,27.1,0,0,0,0,0,0,72,76.7,3,82,13.04,12.96,171.5,199.9,381.9,237,2699.7,4877,16.8,14.5,81,7.9,715.3,0,38.9,55.5,0
1164.068,13.8,99.6,23.2,27.1,0,0,0,0,0,0,72,64,3,82,12.43,12.42,171.3,199.9,390.9,237,2677.6,4975,18,14.6,81,7.9,721.6,0,40.2,55.9,0
1164.166,13.8,99.6,23,27.1,0,0,0,0,0,0,72,72.3,3,81,12.66,12.62,170.8,199.9,399.2,237,2551.6,5054,18.8,14.6,81,8.2,726.5,0,41.3,56.6,0
1164.287,13.8,99.6,23,27.1,0,0,0,0,0,0,72,68.6,3,81,12.43,12.59,170.9,199.9,407.2,237,2790.9,5137,18.2,13.2,81,8.2,734.4,0,42,58.8,0
1164.411,13.8,99.6,23,27.1,0,0,0,0,0,0,72,76.9,3,81,12.39,12.53,171.1,199.9,417.6,237,2530.7,5247,21.2,14.7,81,9,739.3,0,43.2,58.1,0
1164.535,13.8,99.6,23,27.1,0,0,0,0,0,0,72,74.1,3,79,12.83,13.05,171.2,199.9,427.2,237,2707.1,5344,25.1,17.7,81,9,746.5,0,43.8,58.8,0
1164.631,13.8,99.6,23,27.1,0,0,0,0,0,0,72,76.2,3,79,12.2,12.38,171.3,199.9,436,237,2763.7,5443,23.9,17.7,80.8,9,747.7,0,44.1,59,0
1164.736,13.8,99.6,23,27.1,0,0,0,0,0,0,72,72,3,79,12.58,12.76,171.4,199.9,443.8,237,2738.7,5526,28.5,18.3,80.9,9.4,750.1,0,44.9,61.3,0
1164.868,13.8,99.6,22.8,27.1,0,0,0,0,0,0,72,72.5,3,79,12.15,12.45,171,199.9,453.6,237,2809.4,5629,26.7,16.5,81,9.4,750.1,0,45.6,61.3,0
1165.049,13.8,99.6,22.6,27.1,0,0,0,0,0,0,72,66.7,3,79,12.12,12.45,170.7,199.9,461.1,237,2821.4,5705,26.8,17,80.9,9.4,750.1,0,46.2,62,0
1165.178,13.8,99.6,22,27.1,0,0,0,0,0,0,72,69.2,3,79,11.96,12.19,169.2,199.9,472.5,237,2848.6,5829,26.4,18.5,81,9.4,750.1,0,47.6,63.4,0
1165.296,13.8,99.6,21.5,27.1,0,0,0,0,0,0,72,75.7,3,77,11.92,12.22,167.9,199.9,480.5,237,2815.7,5933,25.2,17,81,9.4,750.1,0,48.4,64.3,0
1165.397,13.8,99.6,21.3,27.1,0,0,0,0,0,0,72,63,3,77,11.96,12.22,167.4,199.9,487.9,237,2789.5,6019,24.5,16.3,81.2,9.4,746.5,0,49,64.5,0
1165.520,13.8,99.6,21.3,27.1,0,0,0,0,0,0,72,77.6,4,77,12.02,12.35,167.5,199.9,493.3,237,2829.1,6083,24,16.3,81,9.4,746.8,0,49.4,65.3,0
1165.648,13.8,99.6,21.3,27.1,0,0,0,0,0,0,72,56.8,4,77,12.05,12.16,167.6,199.9,500,237,2859.6,6142,23.8,16.7,81.2,9.4,747.2,0,49.6,65,0
1165.770,13.8,99.6,21.3,27.1,0,0,0,0,0,0,72,64.2,4,77,12.02,12.22,167.7,199.9,506.2,237,2865,6217,24.3,17.8,81.1,9.8,749.6,0,50.4,66.3,0
1165.897,13.8,98.2,21.2,27.1,0,0,0,0,0,0,72,76.6,4,77,12.09,12.22,167.5,199.9,510.4,237,2908.5,6210,24.5,16,81,-2.2,669.9,0,49.7,64.8,0
1165.995,13.8,34.4,22.4,27.1,0,0,0,0,0,0,72,77.1,4,77,12.05,12.23,170.9,199.9,485.7,237,2936.9,5280,23.8,14.6,81,-11.6,461.1,0,41.8,56,0
1166.119,13.8,0,26.1,27.1,0,0,0,0,0,0,72,74.8,4,75,11.77,12.29,181.2,95.3,320.2,237,2409.5,4767,19.6,13.2,62.8,-9.4,519.7,0,19.8,34.6,0
1166.217,13.8,0,4.8,0,0,0,0,0,0,0,72,75.7,4,77,11.96,12.96,103.6,42.6,164.4,237,3196.6,4704,14.7,14.3,12.6,-12,249,0,7.6,22.3,0
1166.342,13.8,0,-7.8,0,0,0,0,0,0,0,72,76.2,4,77,12.89,11.92,28.4,13.6,66.1,237,3471.2,4715,9.7,14.3,3,2.2,35.4,0,38.6,52.8,0
1166.496,13.8,0,-10.8,0,0,0,0,0,0,0,72,73.6,4,77,11.89,11.67,10.5,11.2,23.2,237,3089.3,4700,0,0,5.8,8.6,0,0,39.3,53.8,0
1166.595,13.8,0,-10.7,0,0,0,0,0,0,0,73,74.5,4,75,11.57,12.06,10.9,11.2,20.1,237,3091.5,4695,0,0,6,8.6,0,0,39.3,54.9,0
1166.696,13.8,0,-10.7,0,0,0,0,0,0,0,73,74.8,4,75,20.75,20.13,11,11.2,19.3,237,3059.9,4691,0,0,6,8.6,0,0,39.3,54.2,0
1166.807,13.8,0,-10.7,0,0,0,0,0,0,0,73,77.1,4,75,27.35,27.23,11,11.2,19.1,237,3015.7,4682,0,0,5.9,8.6,0,0,39.3,54.2,0
1166.929,13.8,0,-10.7,0,0,0,0,0,0,0,73,79.2,4,73,32.9,32.25,11,11.2,19,237,2964.1,4669,0,0,5.9,9,0,0,39.4,54.2,0
1167.055,13.8,0,-10.6,0,0,0,0,0,0,0,73,79.2,4,73,37.56,36.6,11.2,11.1,18.9,237,2705.6,4648,0,0,5.9,8.6,0,0,39.4,54.2,0
1167.210,13.8,0,-10.6,0,0,0,0,0,0,0,73,78.3,4,73,45.63,43.35,11,11.1,18.9,237,2121.5,4650,0,0,5.8,8.6,0,0,39.4,54.2,0
1167.335,13.8,0,-10.6,0,0,0,0,0,0,0,73,77.6,4,73,53.32,49.1,11,11.1,18.9,237,1768.7,4638,0,0,5.8,8.6,0,0,39.4,54.6,0
1167.436,13.8,0,-10.6,0,0,0,0,0,0,0,73,77.8,4,73,61.22,56.03,11.1,11.1,18.8,237,1394.3,4634,0,0,5.7,8.6,0,0,39.4,54.6,0
1167.571,13.8,0,-10.6,0,0,0,0,0,0,0,73,78.9,4,73,67.6,61.92,11,11.1,18.7,237,1063.1,4619,0,0,5.8,8.6,0,0,39.3,54.5,0
1167.696,13.8,0,-10.6,0,0,0,0,0,0,0,73,76.6,4,73,84.47,70.68,11,11.1,18.7,237,806.1,4601,0,0,5.7,8.6,0,0,39.2,55.4,0
1167.820,13.8,0,-10.6,0,0,0,0,0,0,0,73,75.3,4,72,94.46,82.87,11.1,11.1,18.7,237,627.8,4597,0,0,5.7,8.6,0,0,39.2,54.4,0
1167.911,13.8,0,-10.5,0,0,0,0,0,0,0,73,73,4,72,106.97,92.94,11,11.1,18.6,237,627.4,4585,0,0,5.7,8.2,0,0,39.2,54.4,0
1168.012,13.8,0,-10.5,0,0,0,0,0,0,0,73,73.6,4,72,131.77,100.37,11.1,11.2,18.6,237,648.5,4563,0,0,5.7,8.2,0,0,39.2,54.7,0
1168.122,13.8,0,-10.5,0,0,0,0,0,0,0,73,73.9,4,72,147.62,107.9,11.1,11.2,18.6,237,670.2,4549,0,0,5.7,8.2,0,0,39.1,54.3,0
1168.259,13.8,0,-10.5,0,0,0,0,0,0,0,73,73.6,4,72,179.53,118.83,11.1,11.2,18.5,237,687.6,4541,0,0,5.7,8.2,0,0,39.1,54.7,0
1168.378,13.8,0,-10.5,0,0,0,0,0,0,0,73,74.1,4,72,203.56,167.31,11.1,11.2,18.5,237,712.7,4519,0,0,5.7,8.2,0,0,39.1,55.7,0
1168.482,13.8,0,-10.5,0,0,0,0,0,0,0,73,73.6,4,72,234.95,175.28,11.2,11.3,18.5,237,722.5,4499,0,0,5.7,8.2,0,0,39.1,54.6,0
1168.588,13.8,0,-10.5,0,0,0,0,0,0,0,73,72.9,4,72,234.95,214.86,11.2,11.3,18.4,237,739.9,4472,0,0,5.6,8.2,0,0,39,54.5,0
1168.703,13.8,0,-10.5,0,0,0,0,0,0,0,73,73,4,72,234.95,234.95,11.2,11.3,18.4,237,747.5,4468,0,0,5.7,8.2,0,0,39,54.5,0
1168.836,13.8,0,-10.5,0,0,0,0,0,0,0,73,72.9,4,72,234.95,234.95,11.3,11.3,18.4,237,757.4,4449,0,0,5.7,8.2,0,0,39,55.1,0
1168.957,13.8,0,-10.5,0,0,0,0,0,0,0,73,73.2,4,72,234.95,234.95,11.3,11.4,18.4,239,766,4432,0,0,5.7,8.2,0,0,38.9,53.7,0
1169.077,13.8,0,-10.5,0,0,0,0,0,0,0,73,74.5,4,72,234.95,234.95,11.3,11.4,18.3,239,769.3,4413,0,0,5.7,8.2,0,0,38.9,54.7,0
1169.176,13.8,0,-10.5,0,0,0,0,0,0,0,73,74.5,4,72,234.95,234.95,11.3,11.4,18.3,239,773.7,4388,0,0,5.7,8.2,0,0,38.9,54,0
