Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.60,0.0,0,0,0,0,0,0,0.0,7AU8GM064492,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.1,1.3,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
14.75,3962,14.7,3.1,18.2,100,60,57,0,101,16,0.0,18.0,78,21.0,15.7,100,123,11.1,4,0,3.5,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
16.75,4007,15.4,3.3,18.7,100,60,81,0,101,16,0.0,18.9,78,33.0,16.5,100,126,18.2,4,0,3.3,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
18.0,4056,15.8,3.4,19.6,100,60,89,0,101,16,0.0,20.0,78,25.0,17.6,100,123,13.3,4,0,3.4,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
19.0,4086,16.6,3.5,20.4,100,60,97,0,101,16,0.0,20.0,78,25.0,17.6,100,123,13.3,4,0,3.8,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
20.0,4113,16.7,3.5,20.6,100,60,100,0,101,16,0.0,20.6,78,24.0,17.6,100,127,13.1,4,0,3.8,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
21.0,4156,16.4,3.7,20.4,100,60,100,0,101,16,0.0,20.6,78,24.0,18.0,100,128,13.1,4,0,3.9,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
21.75,4184,16.6,3.8,20.9,100,60,100,0,101,16,0.0,20.9,77,27.0,18.1,100,122,13.5,4,0,4.0,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
23.0,4222,16.6,3.8,20.9,100,60,100,0,101,16,0.0,20.9,77,27.0,18.1,100,122,13.5,4,0,4.3,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
24.0,4255,17.1,3.8,21.0,100,60,100,0,101,16,0.0,21.3,77,27.0,19.1,100,127,13.5,4,0,4.2,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
25.0,4281,17.0,4.0,21.1,100,60,100,0,101,16,0.0,21.4,77,27.0,18.3,100,126,13.1,4,0,4.1,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
26.0,4336,17.0,4.3,21.3,100,60,100,0,101,15,0.0,21.4,77,27.0,18.2,100,122,13.2,4,0,4.3,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
27.0,4371,17.1,4.3,21.9,100,62,100,0,101,16,0.0,21.9,77,27.0,18.3,100,122,13.2,4,0,4.6,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
28.25,4405,16.6,4.3,21.0,100,62,100,0,101,16,0.0,21.4,75,26.0,17.5,100,126,12.8,4,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
30.0,4464,15.1,4.5,19.6,100,62,100,0,101,16,0.0,20.2,70,27.0,15.8,100,126,12.5,4,0,4.5,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
32.25,4500,14.6,4.5,19.3,100,62,100,0,101,16,0.0,19.6,70,27.0,15.1,100,126,12.5,4,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
33.25,4559,14.3,4.5,18.9,100,62,100,0,101,16,0.0,19.5,69,28.0,14.7,100,125,12.4,4,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
34.25,4598,13.9,4.7,18.9,100,62,100,0,101,17,0.0,19.5,69,28.0,14.7,100,125,12.4,4,0,4.6,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
35.5,4640,13.7,4.7,18.6,100,62,100,0,101,16,0.0,18.9,67,28.0,14.3,100,130,12.2,4,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
36.5,4623,13.3,4.5,18.2,100,62,100,0,101,16,0.0,18.5,67,28.0,13.8,100,125,12.4,4,0,4.9,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
37.5,4670,13.1,4.7,17.9,100,64,100,0,101,16,0.0,18.5,67,27.0,13.8,100,123,12.5,4,0,4.9,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
38.0,4723,12.6,4.7,17.3,100,64,100,0,101,16,3.5,17.9,64,27.0,13.5,100,123,11.8,4,0,4.8,7,6,0,0.0,0.0,0.0,0,0,0,199,0,
39.75,4745,12.0,4.7,16.9,100,64,100,0,101,16,2.0,17.9,64,27.0,13.5,100,123,11.8,4,0,4.7,7,6,0,0.0,0.0,0.0,0,0,0,199,0,
40.75,4786,11.9,4.7,16.7,100,64,100,0,101,16,2.0,16.9,63,26.0,12.5,100,123,11.5,4,0,4.9,7,6,0,0.0,0.0,0.0,0,0,0,199,0,
42.5,4825,12.0,4.7,16.7,100,64,100,0,101,16,4.0,17.2,63,29.0,12.3,100,127,12.6,4,0,4.9,7,6,0,0.0,0.0,0.0,0,0,0,199,0,
43.75,4862,12.0,4.8,17.0,100,64,100,0,101,16,3.5,17.3,62,29.0,12.1,100,125,12.7,4,0,4.9,7,6,0,0.0,0.0,0.0,0,0,0,197,0,
44.75,4871,11.7,4.7,16.7,100,66,100,0,101,16,3.5,16.9,62,29.0,12.1,100,125,12.7,4,0,5.0,7,6,0,0.0,0.0,0.0,0,0,0,197,0,
45.75,4913,11.4,4.8,16.7,100,66,100,0,101,16,3.5,16.9,63,29.0,12.0,100,124,12.2,4,0,5.1,7,6,0,0.0,0.0,0.0,0,0,0,197,0,
46.25,4945,11.2,4.8,16.0,100,66,100,0,101,16,3.0,16.6,59,31.0,11.6,100,125,12.5,4,0,5.1,8,6,0,0.0,0.0,0.0,0,0,0,197,0,
48.0,4976,10.8,4.8,15.9,100,66,100,0,101,16,5.5,16.2,59,31.0,11.6,100,124,12.4,4,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,197,0,
49.0,5008,10.8,4.8,15.9,100,66,100,0,101,16,6.0,15.9,59,33.0,11.1,100,124,13.0,4,0,5.1,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
50.0,5026,10.6,4.8,15.6,100,66,97,0,101,16,5.5,15.8,58,32.0,11.0,100,124,13.2,4,0,5.1,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
51.0,5057,10.6,4.8,15.6,100,66,96,0,101,16,5.5,15.8,58,32.0,11.0,100,126,13.1,4,0,5.0,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
52.0,5078,10.4,4.8,15.5,100,66,94,0,101,16,5.5,16.2,58,34.0,11.0,100,127,13.3,4,0,5.0,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
54.0,5128,10.5,4.8,15.5,100,66,94,0,101,16,7.0,16.0,57,33.0,11.2,100,131,13.0,4,0,5.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
54.25,5153,10.2,4.8,15.3,100,66,92,0,101,15,6.5,15.6,56,34.0,11.0,100,124,12.9,4,0,5.1,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
56.25,5192,10.5,4.8,15.6,100,66,94,0,101,16,7.0,15.9,56,36.0,10.9,100,124,12.9,4,0,5.1,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
57.25,5207,10.4,4.8,15.5,100,66,96,0,101,16,6.0,15.8,58,36.0,10.9,100,128,13.2,4,0,5.1,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
58.25,5221,10.2,4.8,15.2,100,68,92,0,101,16,6.5,15.8,57,33.0,11.0,100,128,12.1,4,0,5.1,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
59.25,5248,10.4,4.8,15.5,100,68,94,0,101,16,6.5,15.8,56,34.0,11.2,100,128,12.5,4,0,5.0,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
60.5,5270,10.4,4.8,15.3,100,68,95,0,101,16,6.5,15.6,56,35.0,10.9,100,131,13.0,4,0,5.1,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
61.5,5305,10.4,4.8,15.3,100,68,92,0,101,16,7.0,16.0,56,35.0,10.9,100,131,13.0,4,0,4.9,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
62.25,5331,10.4,4.8,15.3,100,68,92,0,101,16,7.0,16.0,56,35.0,10.7,100,131,13.0,4,0,4.9,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
62.5,5353,10.3,4.8,15.3,100,68,90,0,101,16,6.5,15.8,56,33.0,10.7,100,128,12.6,4,0,5.0,9,6,0,0.0,0.0,0.0,0,0,0,192,0,
64.5,5378,10.2,4.8,15.3,100,68,92,0,101,16,6.5,15.6,56,35.0,10.5,100,126,13.1,4,0,5.0,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
66.5,5421,10.2,4.8,15.0,100,68,89,0,101,16,6.5,15.9,55,34.0,10.4,100,132,12.5,4,0,5.0,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
67.5,5439,9.9,4.8,14.9,100,68,86,0,101,17,7.0,15.2,55,34.0,10.4,100,134,12.8,4,0,4.9,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
69.25,5492,10.0,4.8,15.0,100,68,86,0,101,16,7.0,15.2,55,34.0,10.2,100,132,12.8,4,0,5.1,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
70.5,5535,9.7,4.8,14.8,100,68,84,0,101,16,7.5,14.8,54,34.0,9.9,100,130,13.0,4,0,5.0,7,6,0,0.0,0.0,0.0,0,0,0,190,0,
72.5,5555,9.5,4.8,14.5,100,68,81,0,101,16,7.5,14.8,53,34.0,9.7,100,136,13.0,4,0,5.1,7,6,0,0.0,0.0,0.0,0,0,0,190,0,
73.25,5579,9.5,4.8,14.5,100,68,81,0,101,16,7.5,14.8,53,34.0,9.7,100,136,13.0,4,0,5.0,7,6,0,0.0,0.0,0.0,0,0,0,190,0,
74.5,5584,8.9,4.8,13.6,100,68,71,0,101,16,9.5,14.1,50,34.0,8.8,100,140,13.1,4,0,4.9,7,6,0,0.0,0.0,0.0,0,0,0,190,0,
75.5,5600,8.7,4.8,13.3,100,68,65,0,101,16,9.5,13.6,50,34.0,8.3,100,137,13.3,4,0,4.7,7,6,0,0.0,0.0,0.0,0,0,0,190,0,
76.5,5613,8.4,4.8,12.8,100,68,59,0,101,15,9.5,13.6,50,34.0,8.3,100,137,13.3,4,0,4.6,7,6,0,0.0,0.0,0.0,0,0,0,190,0,
77.5,5655,8.1,4.8,12.2,100,68,51,0,101,15,8.0,13.3,50,34.0,7.8,100,138,13.4,4,0,4.4,7,6,0,0.0,0.0,0.0,0,0,0,190,0,
78.5,5663,7.8,4.8,11.6,100,69,43,0,101,15,10.5,13.1,50,34.0,7.8,100,141,13.3,4,0,4.1,7,6,0,0.0,0.0,0.0,0,0,0,190,0,
78.75,5669,7.7,4.8,11.4,100,69,39,0,101,14,11.0,12.5,50,34.0,7.6,100,141,13.3,4,0,3.8,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
81.5,5699,7.5,4.8,10.9,100,68,27,0,101,15,11.0,11.5,50,32.0,7.5,100,140,13.3,4,0,3.4,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
82.5,5709,7.3,4.8,10.6,100,68,26,0,101,14,11.5,11.4,50,32.0,7.5,100,139,14.0,4,0,3.4,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
83.5,5719,7.1,4.8,10.5,100,68,23,0,101,14,12.5,10.8,50,32.0,7.3,100,137,14.8,4,0,3.4,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
84.5,5758,7.0,4.8,10.1,100,68,20,0,101,14,11.0,10.5,50,31.0,7.4,100,135,13.7,4,0,3.4,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
86.75,5772,6.8,4.8,9.5,100,68,10,0,101,13,14.0,9.9,50,38.0,6.8,100,134,18.1,4,0,2.8,7,6,0,0.0,0.0,0.0,0,0,0,188,0,
88.5,5788,6.7,4.8,9.5,100,68,8,0,101,14,14.0,9.9,50,38.0,6.8,100,134,13.5,4,0,2.7,7,6,0,0.0,0.0,0.0,0,0,0,188,0,
89.5,5806,6.6,4.8,9.1,100,68,4,0,101,14,14.0,9.7,50,38.0,6.9,100,139,12.7,4,0,2.7,7,6,0,0.0,0.0,0.0,0,0,0,188,0,
90.5,5804,6.5,4.8,8.9,100,68,3,0,101,13,14.0,9.7,50,29.0,6.5,100,138,17.2,4,0,2.5,7,6,0,0.0,0.0,0.0,0,0,0,188,0,
91.5,5820,6.5,4.8,8.9,100,68,0,0,101,13,14.0,9.7,50,29.0,6.5,100,138,13.9,4,0,2.4,7,6,0,0.0,0.0,0.0,0,0,0,188,0,
92.75,5829,6.2,4.8,8.4,87,68,0,0,101,13,14.5,8.7,50,30.0,6.6,100,137,12.4,4,0,2.5,7,6,0,0.0,0.0,0.0,0,0,0,188,0,
93.75,6022,5.7,4.8,7.5,0,68,0,0,27,12,0.0,3.4,50,30.0,6.6,100,137,14.2,4,0,2.2,7,6,0,0.0,0.0,0.0,0,0,0,188,0,
94.75,5852,4.7,4.8,7.5,0,68,0,0,20,12,0.0,3.4,50,25.0,3.5,77,129,14.4,9,0,1.8,7,6,0,0.0,0.0,0.0,0,0,0,188,0,
95.0,5685,3.6,4.8,3.7,0,68,0,0,20,13,4.0,0.0,50,25.0,0.0,21,129,3.8,9,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,188,0,
96.0,4721,0.2,1.7,0.4,56,66,0,0,43,10,23.0,0.0,100,25.0,0.0,50,109,14.1,5,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,188,0,
98.25,4711,1.0,2.3,1.0,66,66,0,0,86,12,3.5,0.9,100,29.0,2.6,63,121,14.6,5,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,186,0,
100.25,4714,3.1,4.7,1.8,100,66,0,0,101,13,16.5,2.8,100,27.0,4.9,75,127,14.1,5,0,0.0,6,6,0,0.0,0.0,0.0,0,0,0,186,0,
101.25,4713,3.1,4.7,3.0,100,66,0,0,101,13,16.0,4.1,100,26.0,5.4,83,131,13.8,5,0,0.0,6,6,0,0.0,0.0,0.0,0,0,0,186,0,
102.5,4722,5.3,4.7,6.5,100,66,0,0,101,13,14.0,7.1,50,25.0,7.6,100,136,14.1,5,0,0.4,6,6,0,0.0,0.0,0.0,0,0,0,186,0,
103.5,4736,5.9,4.7,6.5,100,66,0,0,101,13,14.0,7.1,50,25.0,7.6,100,136,14.4,5,0,1.2,6,6,0,0.0,0.0,0.0,0,0,0,186,0,
104.5,4745,5.9,4.7,7.8,100,66,0,0,101,13,12.0,8.8,50,26.0,8.2,100,138,15.1,5,0,1.9,6,6,0,0.0,0.0,0.0,0,0,0,186,0,
105.75,4753,7.1,4.7,10.1,100,66,11,0,101,13,11.0,10.9,50,28.0,8.6,100,134,15.5,5,0,2.5,6,6,0,0.0,0.0,0.0,0,0,0,186,0,
106.5,4755,7.1,4.7,10.1,100,66,11,0,101,13,11.0,10.9,50,28.0,8.6,100,134,15.5,5,0,3.0,6,6,0,0.0,0.0,0.0,0,0,0,186,0,
107.5,4766,8.1,4.7,12.2,100,66,27,0,101,15,10.0,12.6,50,30.0,9.0,100,136,12.7,5,0,3.4,9,6,0,0.0,0.0,0.0,0,0,0,186,0,
108.75,4783,8.1,4.7,12.2,100,66,35,0,101,15,10.0,12.6,50,30.0,9.0,100,136,12.7,5,0,4.1,9,6,0,0.0,0.0,0.0,0,0,0,186,0,
109.75,4796,8.3,4.7,12.6,100,66,35,0,101,15,9.0,13.2,50,39.0,8.9,100,136,13.9,5,0,4.3,9,6,0,0.0,0.0,0.0,0,0,0,186,0,
111.75,4808,8.6,4.7,13.3,100,66,59,0,101,15,8.0,13.8,50,37.0,8.8,100,133,17.2,5,0,4.9,9,6,0,0.0,0.0,0.0,0,0,0,186,0,
113.0,4821,8.2,4.7,12.6,100,66,56,0,101,15,9.5,12.9,50,34.0,7.6,100,139,14.0,5,0,4.7,9,6,0,0.0,0.0,0.0,0,0,0,186,0,
114.0,4833,7.7,4.8,11.5,89,66,48,0,101,15,11.0,11.9,50,34.0,7.6,100,139,14.0,5,0,4.4,9,6,0,0.0,0.0,0.0,0,0,0,186,0,
115.0,4836,7.7,4.8,11.5,55,66,40,0,101,15,11.0,11.9,50,35.0,6.7,100,142,14.6,5,0,3.8,9,6,0,1.0,0.0,0.0,0,0,0,186,0,
117.0,4809,8.4,1.7,10.5,55,66,32,0,23,14,11.5,3.8,73,35.0,2.7,82,133,15.0,5,0,2.1,7,6,0,1.0,0.0,0.0,0,0,0,186,0,
118.25,4829,5.8,0.0,6.2,1,66,24,0,23,13,9.5,0.3,100,29.0,0.0,37,132,10.2,5,0,0.4,7,6,0,1.0,0.0,0.0,0,0,0,186,0,
