﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
73.869,14.8,99.6,3.1,12.8,203,0,-0.7,0,-2.3,0,-0.7,70.7,3,97,13.65,13.97,109.8,180.9,139.4,1621.6,2286,30,-12,-12,81.1,10.5,364.1,0,80,98.7,26.8,0
73.978,14.8,99.6,3.9,13,203,0,-0.7,0,-2.3,0,-0.7,73.4,3,97,14.47,14.28,115.1,181.3,142.9,1824.5,2306,31,-12,-12,81.1,10.1,374.5,0,80,97.1,25.1,0
74.088,14.8,99.6,4.7,13.5,203,0,-0.7,0,-2.3,0,-0.7,69.9,3,97,15.03,14.73,120.4,182.3,146.7,2174.3,2349,32,-12,-12,81.1,10.1,384.7,0,80,97.2,26.4,0
74.200,14.8,99.6,5.5,13.9,203,0,-0.7,0,-2.3,0,-0.7,74.3,3,97,15.1,15.33,125.4,183.4,150.5,2479.6,2399,32,-12,-11.8,81.1,10.5,399.5,0,80,97.8,27.6,0
74.308,14.8,99.6,6.3,14.4,203,0,-0.7,0,-2.3,0,-0.7,73.6,3,97,15.03,14.63,130,184.7,154.9,2603.7,2445,34,-12,-12,81,9.4,410.2,0,80,97.8,27.9,0
74.418,14.8,99.6,6.6,15.1,203,0,-0.7,0,-2.3,0,-0.7,76.7,3,97,14.81,14.57,128.6,185.8,158.8,2795.8,2499,34,-12,-12,81,9.4,407.2,0,80,97.7,30.3,0
74.527,14.8,99.6,7.6,15.4,203,0,-0.7,0,-2.3,0,-0.7,74.8,3,97,15.32,15.49,133.7,186,163.2,2783.9,2569,35,-10.5,-11,81.1,9,419.3,0,80,98.5,27.8,0
74.626,14.8,99.6,8.6,15.5,203,0,-0.3,0,-2,0,-0.3,73.7,3,97,15.06,15.16,139.3,186,167.2,2924.2,2630,35,-10.5,-9.7,81,7.5,432.3,0,80,97.8,25.5,0
74.727,14.8,99.6,10.3,15.3,203,0,-0.3,0,-1.7,0,-0.3,74.6,3,97,15.32,15.04,149.9,186,170.5,3008.7,2675,37,-9.5,-9.6,81,4.9,457.1,0,80,97.8,23.9,0
74.841,14.8,99.6,11.8,14.9,203,0,0,0,-1.7,0,0,78.9,3,97,14.54,14.93,161.4,186,174.9,2992,2744,37,-10.5,-8.9,81,3.4,476.2,0,80,97.7,21.7,0
74.946,14.8,99.6,13.2,14.4,203,0,0,0,-1.3,0,0,71.4,3,97,13.87,14.1,170.5,186,180,2932.1,2826,39,-10.3,-9.2,81,3.4,489.1,0,23,39.6,20.2,0
75.056,14.8,99.6,13.9,14.2,203,0,0,0,-1.3,0,0,68.3,3,95,12.75,13.15,176.6,186,185.2,2806.8,2909,40,-14,-11.3,81,3.4,491.9,0,22.3,38.8,19.4,0
75.156,14.8,99.6,14.6,14,203,0,0,0,-1,0,0,70.4,3,95,12.83,12.81,183.4,186,190.9,2691.8,2988,40,-11.4,-10.5,81,3,494.7,0,21.9,37.4,19.1,0
75.257,14.8,99.6,14.5,13.9,203,0,0,0,-0.7,0,0,84,3,95,12.35,12.46,183.8,186,196.1,2558.9,3027,42,-13.1,-10.6,81,3,490.3,0,22.1,38.4,19,0
75.369,14.8,99.6,14.3,13.8,203,0,0,0,-0.7,0,0,66,3,95,12.35,12.48,184.4,186,201.2,2459.4,3122,42,-11.8,-11.1,81,3,492.1,0,22.4,37.8,19.3,0
75.478,14.8,99.6,14.1,14,203,0,0,0,-0.3,0,0,69.3,3,95,12.19,12.38,183.7,186,206.1,2450.4,3201,43,-13.8,-10.8,81,3,492.8,0,24.1,39.7,20.1,0
75.590,14.8,99.6,14.1,14.4,203,0,0,0,0,0,0,66.2,3,95,12.19,12.39,182.1,186,211.2,2458.4,3264,45,-13.3,-10.6,81,3,489.4,0,26,42.7,21.6,0
75.690,14.8,99.6,14.8,14.7,203,0,0,0,0,0,0,65.1,3,95,12.39,12.42,184.6,185.8,215.8,2457.7,3356,46,-13.1,-10.2,78.1,3,493.9,0,23.3,38.9,20.5,0
75.791,14.8,99.6,14.8,15,203,0,0,0,0,0,0,81.2,3,95,12.45,12.45,182.4,185.6,220.4,2448.6,3444,47,-13.1,-10,78.6,3,491.8,0,26.4,42.1,22,0
75.897,14.8,99.6,14.8,15.2,203,0,0,0,0,0,0,82.2,3,95,12.45,12.39,181.1,185.5,225.3,2450.5,3496,48,-12.4,-9.5,80.5,3,489.7,0,24.1,40.7,20.4,0
76.008,14.8,99.6,14.8,15.4,203,0,0,0,0,0,0,70,3,95,12.5,12.23,179.5,185.3,230.1,2457.1,3578,49,-11.9,-10.1,80.9,3.8,491,0,25.6,41.2,21.2,0
76.120,14.8,99.6,14.8,15.6,203,0,0,0,0,0,0,66,3,95,12.26,12.5,178.6,185.2,235.2,2477.4,3620,50,-12.4,-8.2,81,3.8,490.7,0,25.4,42.1,20.4,0
76.223,14.8,99.6,15.4,16,203,0,0,0,0,0,0,66,3,95,12.42,12.59,179.3,184.6,240.5,2495.5,3728,51,-12,-7.8,81.1,3.8,494.6,0,28,44.7,22,0
76.327,14.8,99.6,15.5,16.1,203,0,0,0,0,0,0,76.6,3,95,12.23,12.22,177.9,183.6,244.3,2485.3,3791,52,-13.1,-9.5,81,3.8,490,0,27.1,42.8,22.1,0
76.435,14.8,99.6,15.5,16.2,203,0,0,0,0,0,0,64.2,3,95,12.48,12.71,176.3,182.6,248.2,2515.7,3861,53,-10.5,-6.5,81.1,3.8,490,0,27.5,43.1,21.5,0
76.539,14.8,99.6,15.5,16.2,203,0,0,0,0,0,0,65.4,3,95,12.29,12.45,175.4,181.5,252,2525.2,3941,53,-10.9,-7.3,81,3.8,490.6,0,28.1,43.8,21.7,0
76.646,14.8,99.6,15.6,16.1,203,0,0,0,0,0,0,73,3,95,12.35,12.38,175.8,180.5,256.3,2539.1,4010,55,-9.7,-6.7,81,4.5,495.1,0,28,43.4,21.8,0
76.751,14.8,99.6,15.6,15.9,203,0,0,0,0,0,0,78.3,3,95,12.45,12.38,175.9,179.6,259.8,2557.3,4083,56,-9,-7.3,81,4.5,496.1,0,27.5,43,21.9,0
76.857,14.8,99.6,15.6,16,203,0,0,0,0,0,0,68.1,3,95,12.42,12.35,173.7,178.5,263,2557.3,4175,57,-8.5,-6,81,4.5,496.1,0,27.3,43.7,22,0
76.959,14.8,99.6,15.6,16.1,203,0,0,0,0,0,0,77.6,3,95,12.42,12.45,172.6,177.4,266.4,2520.2,4248,58,-7.3,-4.6,81,4.5,492.8,0,28.4,43.9,22.5,0
77.067,14.8,99.6,15.1,16,203,0,0,0,0,0,0,69.9,3,95,12.48,12.65,169.2,176.3,271.2,2517.7,4330,59,-5.8,-2,81,4.5,485.9,0,32.6,48.3,22.7,0
77.179,14.8,99.6,14.9,16,203,0,0,0,0,0,0,76.6,3,95,12.48,12.59,167,175.4,274.8,2564.4,4393,60,-4,-0.4,81,4.9,484.3,0,30.8,46.3,22.5,0
77.286,14.8,99.6,14.9,15.9,203,0,0,0,0,0,0,76.4,3,95,12.5,12.56,166.3,174.4,278,2527.5,4467,61,-2.8,0.5,81.1,4.9,486.5,0,30.8,46.4,22.9,0
77.390,14.8,99.6,14.9,15.8,203,0,0,0,0,0,0,71.3,3,95,12.35,12.35,166.5,173.9,281,2504.6,4541,62,-2.2,1.1,81,5.2,484.2,0,31.8,48.4,23.5,0
77.496,14.8,99.6,14.9,16,203,0,0,0,0,0,0,68.8,3,95,12.05,12.13,165.5,173.6,284.9,2436.2,4612,63,-3.7,-0.2,81,5.2,481.9,0,33.1,48.7,24.4,0
77.596,14.8,99.6,14.9,15.9,203,0,0,0,0,0,0,66.2,3,95,12.03,12.03,165.8,173.3,288.9,2403.5,4679,64,-4.3,-1.5,81,5.2,480.9,0,33.5,49.4,25.1,0
77.700,14.8,99.6,14.9,16,203,0,0,0,0,0,0,70.5,3,95,12.1,12,166,173,293,2407.8,4754,65,-4.2,-2,81,5.2,478,0,34.1,50,26.1,0
77.808,14.8,99.6,14.9,15.8,203,0,0,0,0,0,0,73.2,3,95,11.87,11.97,165.2,172.7,298,2392.8,4853,66,-5.3,-3.3,81,5.2,478.9,0,34.6,51.5,26.4,0
77.921,14.8,99.6,15.4,15.8,203,0,0,0,0,0,0,73.7,3,95,11.69,11.74,168.3,172.5,302.4,2321.8,4879,66,-7.6,-5.8,81.1,4.9,479,0,36,51.7,27.3,0
78.030,14.8,99.6,15.4,15.6,203,0,0,0,0,0,0,68.6,3,95,11.53,11.56,168.7,172.2,306.5,2323.9,4974,68,-10.8,-10.2,81,4.9,479.4,0,35.3,50.9,27.2,0
78.137,14.8,99.6,15.3,15.5,203,0,0,0,0,0,0,70.9,3,95,11.6,11.63,168.8,171.8,311.1,2269.5,5032,69,-12.1,-11.5,81.1,5.2,480.5,0,36.2,51.8,28,0
78.251,14.8,99.6,15.3,15.4,203,0,0,0,0,0,0,73.2,3,95,11.62,11.57,169.6,171.6,315.1,2256.5,5090,70,-13.7,-13.6,81,5.2,481.6,0,35.7,51.3,28.3,0
78.362,14.8,99.6,15.3,15.3,203,0,0,0,0,0,0,72.2,3,95,11.62,11.7,169.3,171.4,318.9,2228.1,5157,71,-15,-14.5,80.9,5.2,481.2,0,36.1,52.7,28.7,0
78.466,14.8,99.6,15.2,15.3,203,0,0,0,0,0,0,71.6,3,97,11.54,11.63,169.1,171.1,323,2204.3,5225,71,-16.3,-16.2,80.9,5.2,480.3,0,37,53.7,29.3,0
78.565,14.8,99.6,15.1,15.1,203,0,0,0,0,0,0,75.9,3,97,11.64,11.6,168.5,170.9,326.4,2181.2,5297,73,-17.1,-17.6,81,6,485.6,0,36.4,53.2,29.6,0
78.667,14.8,99.6,15,15.1,203,0,0,0,0,0,0,73.2,3,97,11.69,11.63,168.7,170.6,330,2160.6,5343,73,-17.1,-18,81,6,484.5,0,37.8,53.6,30.2,0
78.769,14.8,99.6,15,14.9,203,0,0,0,0,0,0,74.5,3,97,11.69,11.64,168.5,170.4,333.8,2153.6,5420,74,-18.3,-19.3,81.1,6,485.2,0,38.1,54.9,30.5,0
78.879,14.8,99.6,14.9,14.8,205,0,0,0,0,0,0,71.4,3,97,11.54,11.6,168.3,170.1,337.7,2078.2,5484,75,-18.6,-19.4,81.1,6,485.3,0,38.5,55.3,30.9,0
78.988,14.8,99.6,14.8,14.7,205,0,0,0,0,0,0,73,3,97,11.64,11.67,167.9,169.4,341.2,2068,5557,76,-19.1,-20.4,80.9,6.4,487.5,0,38.6,55.3,31,0
79.088,14.8,99.6,14.5,14.6,205,0,0,0,0,0,0,70.9,3,97,11.6,11.6,166.3,168.5,343.6,2017,5599,77,-19.4,-19.9,81,6.8,487,0,38.5,55.2,30.9,0
79.197,14.8,99.6,14.3,14.4,205,0,0,0,0,0,0,72.3,3,97,11.67,11.63,165.2,167.6,345.6,2001.3,5642,78,-19.3,-20.3,81.1,6.8,485.6,0,38.4,54.5,30.7,0
79.297,14.8,99.6,14.2,14.3,205,0,0,0,0,0,0,72.7,3,99,11.64,11.67,164.6,166.5,347.4,1990.8,5714,78,-19.6,-20.7,81,6.8,486.1,0,38.1,53.4,30.8,0
79.398,14.8,99.6,14,14,205,0,0,0,0,0,0,70.9,3,99,11.69,11.67,163.2,165.5,349.1,1974.4,5793,80,-19.9,-21,80.5,6.8,485,0,38.2,54.9,31,0
79.497,14.8,99.6,13.8,13.9,205,0,0,0,0,0,0,71.4,3,99,11.64,11.77,163,164.6,350.6,2005.5,5818,80,-20.3,-20.8,80.2,6.8,483.9,0,37.8,54.5,30.7,0
79.606,14.8,99.6,13.8,13.8,205,0,0,0,0,0,0,72.5,3,99,11.72,11.6,162.5,164,352.1,1978.8,5870,81,-20.2,-21.4,81.1,6.8,484.4,0,37.5,53.1,30.5,0
79.707,14.8,99.6,13.5,13.6,205,0,0,0,0,0,0,72.7,4,99,11.72,11.74,160.8,163.1,353.3,1970.2,5929,81,-20.6,-21.1,81.1,6.8,482.4,0,37.8,54.5,30.6,0
79.807,14.8,99.6,13.3,13.3,205,0,0,0,0,0,0,73.6,4,100,11.72,11.7,160.2,161.3,355,1964.9,6028,83,-20.7,-21.7,81,7.5,485.3,0,37.8,53.5,30.9,0
79.910,14.8,99.6,13.1,13,205,0,0,0,0,0,0,72,4,100,11.79,11.79,158.7,160,356.3,1885.3,6087,83,-21,-21.9,81.1,7.5,480.5,0,37.5,54.2,30.7,0
80.017,14.8,99.6,12.9,12.8,205,0,0,0,0,0,0,72.5,4,100,11.79,11.77,157.9,158.9,357.4,1872.2,6129,84,-20.5,-21.9,80.3,7.5,477.9,0,37,53.7,30.4,0
80.129,14.8,99.6,12.7,12.8,205,0,0,0,0,0,0,69.9,4,100,11.82,11.79,156.1,158.5,357.9,1846.1,6172,85,-20.8,-21,79,7.5,476.4,0,36.1,52.7,30,0
80.237,14.8,99.6,12.5,12.5,205,0,0,0,0,0,0,72.2,4,100,11.69,11.85,155.8,157,358.4,1872.1,6223,85,-21.3,-21.4,79.3,-2.6,475.5,0,36.1,51.9,30.1,0
80.349,14.8,99.6,13.2,14.1,205,0,0,0,0,0,0,72.5,4,100,12.1,12.22,159.2,166.1,356.1,1896.2,5742,85,-18.1,-19.3,81.2,-12.4,307.6,0,39,53.5,29.7,0
80.458,14.8,99.6,15.4,15.3,205,0,0,0,0,0,0,73.2,4,100,11.97,11.97,169.8,171.4,343.5,2059.4,5139,86,-16.9,-18.1,81,-13.9,288.6,0,34.2,48.7,29.2,0
80.570,14.8,99.6,16.5,15.6,205,0,0,0,0,0,0,71.6,4,100,12.16,12.29,175.2,171.7,326.4,2123.7,5070,86,-15.2,-14.5,76.6,2.2,470.1,0,29.8,44.6,27.4,0
80.679,14.8,99.6,16.4,15.8,205,0,0,-3,0,0,0,67,4,100,11.47,11.57,173.7,172.2,318.9,2131.2,4953,88,-18.1,-18,75.3,4.9,482.9,0,33.9,49.3,27.5,0
80.788,14.8,99.6,16,15.9,205,0,0,-3,0,0,0,76.4,4,102,12.29,12.32,171.1,172.3,311.9,2008.3,4919,88,-13.5,-12.9,78.8,4.9,478.9,0,32.7,49,26.3,0
80.898,14.8,99.6,15.7,15.9,205,0,0,-2.7,0,0,0,72.7,4,102,11.85,11.9,169.5,172.2,309.7,2026.9,4939,89,-14.5,-14.4,81.1,4.9,476.9,0,33.8,49.5,26.9,0
81.005,14.8,99.6,15.5,16,205,0,0,-2.7,0,0,0,72.3,4,102,12,11.95,168.8,172.1,309.6,1992.9,4966,89,-12.9,-12.3,81,4.9,473.4,0,34.1,50.5,27.1,0
81.106,14.8,99.6,15.5,15.9,205,0,0,-2.3,0,0,0,70.9,4,104,11.76,11.87,168.8,172.1,310.6,1979.9,4984,90,-14.7,-13.9,81,4.9,474.6,0,34.1,50.2,27.2,0
81.206,14.8,99.6,15.5,15.7,205,0,0,-2.3,0,0,0,72.2,4,104,11.95,11.74,168.6,171.8,312.5,1956,5059,91,-13.8,-14.3,81,5.2,478,0,34.4,49.5,27.9,0
81.306,14.8,99.6,15.5,15.7,205,0,0,-2,0,0,0,70.5,4,104,11.72,11.82,169.4,171.8,314.4,1942,5044,91,-15.4,-14.8,81,5.2,478.3,0,33.9,49.2,27.9,0
81.404,14.8,99.6,15.5,15.8,205,0,0,-2,0,-3,0,72,4,104,11.69,11.9,168.6,171.8,315.2,1963.7,5063,92,-15,-14.9,81,5.2,473.8,0,33.4,49.4,27.6,0
81.505,14.8,99.6,15.5,15.7,207,0,0,-2,-3,-3,0,72.3,4,104,11.69,11.77,169.2,171.7,316.2,1961.5,5082,93,-15.1,-15.1,81.1,5.2,474.1,0,33.8,48.8,27.9,0
81.607,14.8,99.6,15.5,15.7,205,0,0,-1.7,-3,-2.7,0,71.6,4,104,11.74,11.79,168.8,171.6,317.3,1960.4,5093,93,-15.9,-16.1,81,5.2,470.9,0,35.2,50.1,28.1,0
81.707,14.8,99.6,15.5,15.6,207,0,0,-1.7,-3,-2.7,0,71.1,4,104,11.76,11.79,169.6,171.4,318.8,1969,5135,94,-15.6,-15.3,81,5.2,471.7,0,34.8,49.8,28.7,0
81.809,14.8,99.6,15.5,15.6,207,0,0,-1.3,-2.7,-2.7,0,71.6,4,104,11.64,11.67,169,171.3,320.6,1987.5,5174,94,-16.8,-16.6,81.1,5.2,472,0,35.4,50.3,28.9,0
81.916,14.8,99.6,15.5,15.6,207,0,0,-1.3,-2.7,-2.3,0,71.3,4,104,11.76,11.69,169.3,171.2,322.5,1976.8,5191,95,-17.2,-17.8,81,5.2,473.1,0,35.6,50.6,29,0
82.016,14.8,99.6,15.5,15.5,207,0,0,-1,-2.3,-2.3,0,72.7,4,104,11.67,11.67,169.8,170.9,325.1,1986.4,5265,96,-17.9,-18.2,79.9,6,474.1,0,35.9,50.9,29.9,0
82.116,14.8,99.6,15.5,15.5,207,0,0,-1,-2.3,-2,0,73.2,4,106,11.69,11.64,169.2,171,327.1,1952.7,5250,96,-18.3,-19.1,80.1,6,479.2,0,35.2,50.3,29.5,0
82.216,14.8,99.6,15.5,15.5,207,0,0,-0.7,-2,-2,0,74.8,4,106,11.72,11.77,169,170.9,328.5,1959.2,5291,97,-18.5,-18.9,79.4,6,480.4,0,34.8,49.8,29.3,0
82.317,14.8,99.6,15.5,15.4,207,0,-3,-0.7,-2,-1.7,0,71.1,4,106,11.72,11.67,169.4,170.7,330.3,1954.9,5330,98,-18.3,-19.3,79.4,6,476.9,0,35.5,50.6,30,0
82.417,14.8,99.6,15.5,15.4,207,0,-3,-0.7,-2,-1.7,0,69.9,5,106,11.76,11.72,169.8,170.5,332.5,1926.7,5358,98,-18.2,-19.4,79.7,6,477.1,0,36.1,51.2,30.4,0
82.516,14.8,99.6,15.5,15.4,207,0,-2.7,-0.3,-1.7,-1.3,0,70.2,5,106,11.57,11.6,169.6,170.4,334.9,1901.6,5411,98,-19.3,-19.9,80.7,6,477.9,0,36.3,52.4,30.6,0
82.616,14.8,9.3,15.5,13.4,207,0,-2.7,-0.3,-1.7,-1.3,0,70.9,5,108,11.64,11.67,169.5,157.1,335,1902.6,5422,99,-12,-12,81,3.8,470.6,0,29.3,45.2,26.9,0
82.715,14.8,0,10.1,0,207,0,-2.7,0,-1.3,-1.3,0,72.3,5,108,11.01,11.04,137.4,59.2,215.5,1857.9,5308,98,-12,-12,20.2,-9.8,312.5,0,20.6,36.9,16.7,0
82.818,14.8,0,-7.3,0,207,0,-2.3,0,-1.3,-1,0,76.9,5,108,13.19,13.11,36.2,15.3,85,1882,4971,98,-12,-12,3.4,-5.6,51.1,0,48.4,62.9,39.4,0
82.915,14.8,0,-11.6,0,207,0,0,0,0,0,0,77.1,5,108,13.9,13.9,11,16.7,36.2,1694.9,4464,98,-12,-12,2.2,4.5,15.3,8,35.3,51.4,28.7,0
83.015,14.8,0,-11.2,0,207,0,0,0,0,0,0,77.3,5,108,13.77,13.92,13,11.9,22.9,1610.9,4170,97,-6.4,-4.6,3.6,2.6,17.2,8,52.9,69.4,43.1,0
83.118,14.8,0,-11.5,0,207,0,0,0,0,0,0,77.5,5,108,14.91,15.16,11.8,12,18.1,1540.2,3921,96,5.4,7.1,5.4,12,27.8,0,51.6,68,42,0
83.216,14.8,0,-11.5,0,207,0,0,0,0,0,0,85.8,5,108,14.96,15.04,11.7,11.9,16.3,1307.7,3870,94,4.9,5.3,5.6,3,18.6,0,51,66.4,41.5,0
83.311,14.8,0,-11.5,0,207,0,0,0,0,0,0,80.5,5,108,15.19,15.2,11.6,11.8,15.7,1113.5,3837,94,5.9,6.7,5.9,3,18.4,0,50.6,67.1,41.2,0
83.416,14.8,0,-11.5,0,207,0,0,0,0,0,0,78.3,5,108,15.23,15.2,11.4,11.7,15.6,1063.5,3875,93,0,0,6,3.4,0,0,50.7,67.1,41.3,0
83.517,14.8,0,-11.5,0,207,0,0,0,0,0,0,80.5,5,108,16.31,16.92,11.4,11.5,15.2,990.7,3817,93,0,0,6.1,3,0,0,50.1,66.5,40.8,0
83.617,14.8,0,-11.5,0,207,0,0,0,0,0,0,80.5,5,108,32.77,40.04,11.5,11.4,14.9,812.2,3768,91,0,0,6,3,0,0,49.6,66.5,40.4,0
83.716,14.8,0,-11.5,0,207,0,0,0,0,0,0,77.8,5,108,117.19,234.95,11.5,11.4,14.7,732.8,3765,91,0,0,5.9,3,0,0,49.5,64.9,40.4,0
83.813,14.8,0,-11.5,0,207,0,0,0,0,0,0,78.5,5,108,234.95,234.95,11.4,11.3,14.5,757.4,3737,90,0,0,5.7,2.6,0,0,49.3,65.1,40.1,0
83.917,14.8,0,-11.5,0,207,0,0,0,0,0,0,78.2,5,108,234.95,234.95,11.4,11.2,14.3,773.2,3697,89,0,0,5.5,2.6,0,0,48.9,65.8,39.8,0
84.027,14.8,0,-11.5,0,207,0,0,0,0,0,0,78.2,5,108,234.95,234.95,11.2,11.2,14.1,792.2,3668,88,0,0,5.5,2.6,0,0,48.6,65.4,39.6,0
84.135,14.8,0,-11.6,0,207,0,0,0,0,0,0,78.2,5,108,234.95,234.95,11.2,11.1,13.8,805.2,3622,88,0,0,5.3,2.6,0,0,48.1,65,39.2,0
84.235,14.8,0,-11.6,0,207,0,0,0,0,0,0,78.3,5,108,234.95,234.95,11.2,11,13.6,815.3,3579,86,0,0,5.3,2.2,0,0,47.8,64.7,39,0
84.338,14.8,0,-11.6,0,207,0,0,0,0,0,0,78.3,5,108,234.95,234.95,11.1,11,13.5,818.2,3571,86,0,0,5.2,2.2,0,0,47.8,63.6,39,0
84.435,14.8,0,-11.6,0,207,0,0,0,0,0,0,79.2,5,108,234.95,234.95,11,11,13.4,820.5,3548,85,0,0,5.1,2.2,0,0,47.7,63.5,38.9,0
