﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map 
40.940,14.4,49.2,5.9,5.9,5.9,0,0,-2.3,-3,0,0,73.9,3,111,14.34,14.31,122.7,124.7,90.4,2627.8,2050,6.5,4,81,10.5,438.6,0,31.1,0
41.084,14.4,49.6,5.7,5.8,6,0,0,-2.3,-3,0,0,74.3,3,111,14.27,14.15,121.6,124.9,91.8,2594.4,2080,5.9,2.3,81,10.5,436.2,0,30.8,0
41.216,14.4,49.9,5.7,5.8,5.9,0,0,-2,-2.7,0,0,73.7,3,111,14.46,14.21,121.4,124.6,93.6,2488.2,2131,4.4,1.8,81,10.9,435.2,0,32.3,0
41.337,14.4,50.1,5.7,5.8,5.9,0,0,-1.7,-2.3,0,0,71.8,3,111,14.57,14.56,120.9,124.7,95.4,2445.8,2174,3.8,1.5,81,10.9,431.7,0,31.1,0
41.466,14.4,50.5,5.7,5.8,6,0,0,-1.3,-2.3,0,0,72,3,111,14.47,14.53,120.9,124.8,97.6,2391.8,2223,2.6,1.4,81,10.9,432.7,0,32,0
41.592,14.4,51,5.8,5.8,6.1,0,0,-1.3,-2,0,0,71.6,3,111,14.57,14.56,121.3,125.4,100.3,2409.7,2272,2.3,-0.7,81,10.9,433.6,0,33.1,0
41.726,14.4,51.5,5.9,6,6.3,0,0,-1,-1.7,0,0,70.9,3,111,14.64,14.73,121.5,125.7,103.2,2452.5,2334,2,1.1,81,10.9,434.5,0,32.2,0
41.854,14.4,51.4,6,6.2,6.5,0,0,-0.7,-1.3,0,0,72.9,3,111,14.93,14.93,121.6,125.8,106.2,2488.4,2410,3.1,0.6,80.9,10.9,434.6,0,32.5,0
41.983,14.4,51.6,6.3,6.4,6.4,0,0,-0.3,-1.3,0,0,71.4,3,111,15,14.63,124.1,126.4,109.4,2534.4,2464,4.4,3.1,81,9.8,444.2,0,29.8,0
42.113,14.4,54.8,6.5,6.5,6.5,0,0,-0.3,-1,0,0,71.8,3,111,14.61,15.29,125.7,128.4,113.1,2626.7,2536,4.7,4.8,81,9.8,449.3,0,31.8,0
42.231,14.4,79.6,6.8,6.9,7.2,0,0,0,-0.7,0,0,73,3,111,14.76,14.47,127.3,131.6,119.5,2710.1,2590,4.8,1.6,81,9.8,454.8,0,31.5,0
42.362,14.4,83,7.3,7.4,7.2,0,0,0,-0.3,0,0,72.5,3,111,14.6,14.01,129.4,130.9,123,2784.6,2664,4.8,2.1,81,9.4,463,0,30.7,0
42.495,14.4,83.1,7.3,7.5,7.4,0,0,0,0,0,0,73.4,3,111,14.7,14.21,128.1,130.2,125.7,2859.2,2740,6,2.8,81,9.4,459.3,0,32.9,0
42.619,14.4,82.1,7.6,7.7,7.5,0,0,0,0,0,0,73.7,3,111,14.79,14.38,129,129.8,128.4,2813.8,2803,7.3,5.1,78.1,9.8,463.8,0,31,0
42.745,14.4,81,7.8,8,7.6,0,0,0,0,0,0,73.7,3,111,14.46,15.2,129.6,129.5,131.2,2822.8,2869,7.1,6.5,68.2,10.5,467.8,0,32.1,0
42.872,14.4,75.4,7.8,8,7.5,0,0,0,0,0,0,72.3,3,111,14.7,14.7,129.6,129.3,134,2876.8,2937,7.2,5.1,47.2,10.9,467.6,0,31.6,0
43.005,14.4,70.4,7.7,8,7.4,0,0,0,0,0,0,73.6,3,111,14.81,14.5,129.2,129,136.8,2818.5,2996,8.5,7.2,44.8,11.2,464.4,0,31.4,0
43.133,14.4,67.1,7.7,8,7.5,0,0,0,0,0,0,72,3,111,14.4,14.28,130.1,130.1,142.1,2872.4,3113,8.4,5.6,50.8,11.2,464.8,0,33.1,0
43.259,14.4,64.3,7.4,8.3,7.2,0,0,0,0,0,0,75,3,111,14.79,15.16,128.2,128.4,143.2,2839,3133,8.5,7.5,35.1,12,461.7,0,29.2,0
43.386,14.4,60.9,7.3,8,7,0,0,0,0,0,0,74.8,3,111,14.79,14.51,127.6,126.8,144.9,2796.4,3193,9.3,10.2,38.3,10.9,462.1,0,31.9,0
43.506,14.4,58.2,7.1,7.9,6.8,0,0,0,0,0,0,71.4,3,111,14.53,14.64,125.5,125.5,146.5,2729.3,3268,9.2,7.5,37.5,12,451.3,0,30.7,0
43.755,14.4,59,7.2,7.7,6.9,0,0,0,0,0,0,72.3,3,111,14.67,15.29,126.1,125.6,148.6,2634.8,3328,10,10.7,40.4,12.8,459.8,0,31.6,0
43.892,14.4,58.2,7.2,7.5,6.9,0,0,0,0,0,0,73.2,3,111,14.46,14.64,125.1,124.8,153.8,2648,3449,8.6,8.1,47.7,13.5,459.2,0,31,0
44.023,14.4,53.9,7,7.5,6.6,0,0,0,0,0,0,73.2,3,111,14.46,14.6,122.7,121.3,155.2,2601.7,3545,9.3,9,42.9,14.2,452.1,0,29.9,0
44.153,14.4,49,5.9,7.4,5.7,0,0,0,0,0,0,73.9,3,111,14.61,15.09,115.2,115.3,151,2520.2,3579,9.9,10.3,30.3,15,425.1,0,26.3,0
44.287,14.4,46.7,5.7,6.4,5.4,0,0,0,0,0,0,70.9,4,111,14.53,15,113.8,112.7,149.3,2380.8,3641,9.8,6.1,38.8,14.2,419.6,0,29.2,0
44.413,14.4,32.2,4.1,6.5,2.8,0,0,0,0,0,0,73.6,4,111,14.54,14.93,102,93.2,138.4,2282.4,3693,9.8,8.7,23.6,15.4,373.2,0,19.5,0
44.552,14.4,0,-3.2,5.5,0,0,0,0,0,0,0,80.3,4,111,14.7,14.34,56.1,48.1,88.7,1668.4,3677,10.1,6.3,10.1,18.4,210.4,0,27.7,0
44.678,14.4,0,-8.5,3.7,0,0,0,0,0,0,0,78.7,4,111,13.95,13.04,25.7,17.9,43.3,1237.1,3701,3.9,-6.5,3.1,36,92.5,0,43.6,0
44.807,14.4,0,-10.9,2.6,0,0,0,0,0,0,0,78.3,4,111,13.59,13.09,13.4,12.5,22.4,1122.3,3575,-5.2,-11.3,5.9,17.2,39.8,0,58.5,0
44.932,14.4,0,-11.3,1.9,0,0,0,0,0,0,0,76.6,4,111,13.39,13.28,11.5,11.3,14.8,1078.1,3205,-6.5,-7.7,5,1.1,14.2,0,54.8,0
45.063,14.4,0,-11.1,1.4,0,0,0,0,0,0,0,76,4,111,14.08,14.14,10.8,11.5,12.4,1017.2,2840,0.8,0.5,4.7,9.8,21,8,53.4,0
45.183,14.4,0,-11,1.1,0,0,0,0,0,0,0,81.5,4,111,14.79,15,11.1,11.6,11.2,753.1,2648,5.2,8.9,4.5,-0.8,8.1,0,53.5,0
45.316,14.4,0,-10.9,0.9,0,0,0,0,0,0,0,76.7,5,111,16.48,16.82,11.4,11.6,10.9,694.7,2675,23,24.2,4.5,-0.8,9,0,51.9,0
45.433,14.4,0,-11,0.7,0,0,0,0,0,0,0,75.5,5,111,17.22,15.5,11.3,11.5,11,680.2,2715,24.6,13.5,4.5,-0.4,9.5,0,52.6,0
45.565,14.4,0,-11,0.6,0,0,0,0,0,0,0,73.6,5,111,16.52,14.31,11.4,11.6,11,665.8,2688,21.4,2.1,4.6,-0.4,9.5,0,52.3,0
45.688,14.4,0,-10.9,0.5,0,0,0,0,0,0,0,72.3,5,111,15.11,13.47,11.1,11.4,10.6,694.7,2587,0,0,4.5,-0.8,0,0,52,0
45.799,14.4,0,-10.9,0.5,0,0,0,0,0,0,0,72.3,5,111,15.57,17.58,11.2,11.4,10.2,725.2,2465,0,0,4.4,-1.1,0,0,51.1,0
45.916,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,72.3,5,111,24.74,37.03,11.5,11.5,9.8,740.3,2351,0,0,4,-1.9,0,0,50.9,0
46.041,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,72.7,5,111,41.01,85.14,11.7,11.5,9.3,739.9,2225,0,0,3.9,-2.2,0,0,49.5,0
46.167,14.4,0,-10.8,0.3,0,0,0,0,0,0,0,73.2,5,111,70.58,234.95,11.6,11.6,8.8,739.9,2095,0,0,3.6,-3,0,0,49.7,0
46.289,14.4,0,-10.8,0.3,0,0,0,0,0,0,0,72.7,5,111,115.34,234.95,11.9,11.8,8.5,712,2008,0,0,3.4,3.8,19.3,8,49.8,0
46.408,14.4,0,-10.8,0.3,0,0,0,0,0,0,0,70.9,6,111,97.8,199,11.9,11.9,8.2,725.7,1921,0,0,3.3,-4.9,6.1,0,49.9,0
46.517,14.4,0,-10.8,0.3,0,0,0,0,0,0,0,69.9,6,111,53.03,41.16,11.9,11.9,8,719.3,1872,0,0,3.3,-5.6,4.8,0,50,0
46.631,14.4,0,-10.8,0.2,0,0,0,0,0,0,0,69.2,6,111,31.48,23.75,12,11.9,7.9,701,1855,0,0,3.3,-5.6,4.8,0,49.7,0
46.763,14.4,0,-10.8,0.2,0,0,0,0,0,0,0,68.4,6,111,24.46,19.55,11.7,12,7.7,685.2,1782,0,0,3.2,-6,5.4,0,49.7,0
46.884,14.4,0,-10.8,0.2,0,0,0,0,0,0,0,67.5,6,111,19.79,17.9,11.8,12,7.2,686.2,1658,0,0,3,-6.8,0,0,50,0
47.035,14.4,0,-10.7,0.2,0,0,0,0,0,0,0,66.8,6,111,19.92,16.74,12.3,12.3,6.8,673,1529,0,0,2.9,-1.5,18.1,8,50.1,0
47.149,14.4,0,-10.7,0.2,0,0,0,0,0,0,0,67,6,111,19.79,18.4,12.1,12.3,6.5,668.8,1468,0,0,2.7,-9.4,4.2,0,50.2,0
47.395,14.4,0,-10.6,0.1,0,0,0,0,0,0,0,68.6,6,111,19.03,18.4,12.2,12.4,6.3,673.6,1427,0,0,2.7,-10.1,1.7,0,50.9,0
