﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.60 00003076501103 v3.7 stg1 93_98 - 91 100 - 93 75 - 91 75AT_ALP
83.389,14.39,12.4,32.9,14.6,0.7,-0.8,-0.6,0,221,1369,4,68,14.71,12,12.4,11.6,52.68,228,2193,2191.2,0.73,2898,43,-6.05,11,22.4,22.4,21.5,22.4,21.5,22.4,5,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,12.4,12.03,0,0,0.23,0,0,-0.4,0
83.507,14.39,12.7,32.9,14.58,0.7,-0.8,-0.6,0,221,1369,4,68,14.69,12,12.8,11.6,52.68,228,2196.5,2191.2,0.7,2892,43,-6.13,11.2,24.3,24.3,25,24.3,24.7,25,6,167,100,1,0,0,0,0,0,0,0,0,0,0,13,13.2,12.4,0,0,0.22,0,0,-0.4,0
83.617,14.39,13.1,32.9,14.54,0.7,-0.7,-0.6,0,221,1369,4,68,14.7,12.8,13.4,12.3,53.03,228,2197,2199.6,0.76,2892,43,-6.11,11.8,24.9,24,23.8,24,23,23.8,7,167,100,1,0,0,0,0,0,0,0,0,0,0,13.2,13.2,12.76,0,0,0.22,0,0,-0.4,0
83.716,14.39,12.7,32.9,14.54,0.7,-0.7,-0.6,0,221,1368,4,68,14.72,12.8,13.2,12.3,52.5,228,2203.4,2202.3,0.79,2886,43,-6.04,11.5,23.6,23.3,23.9,23.3,23.6,23.3,8,167,100,1,0,0,0,0,0,0,0,0,0,0,13.2,13.2,12.8,0,0,0.22,0,0,-0.4,0
83.816,14.39,12.7,32.9,14.58,0.7,-0.8,-0.6,0,221,1368,4,68,14.85,12.8,13.2,12.3,53.2,228,2207.2,2202.5,0.7,2882,43,-5.61,11.6,23.6,24.2,23.9,23.6,24.2,23.9,8,167,100,1,0,0,0,0,0,0,0,0,0,0,13.2,13.1,12.77,0,0,0.23,0,0,-0.4,0
83.930,14.39,12.7,32.9,14.58,0.7,-0.8,-0.6,0,221,1368,4,68,14.89,12.8,13.2,12.3,51.62,228,2208.9,2202.5,0.76,2875,43,-5.37,11.6,23.9,23.9,23.9,23.9,23.3,23.9,8,167,100,1,0,0,0,0,0,0,0,0,0,0,13.2,13.1,12.74,0,0,0.22,0,0,-0.4,0
84.037,14.39,12.7,32.9,14.5,0.7,-0.8,-0.6,0,221,1368,4,68,14.98,12.8,13.2,12.3,52.5,228,2209.2,2202.5,0.76,2874,43,-4.83,11.6,23.2,22.9,22.9,22.9,22.9,22.9,8,167,100,1,0,0,0,0,0,0,0,0,0,0,13.3,13.2,12.75,0,0,0.22,0,0,-0.41,0
84.137,14.39,12.7,32.9,14.52,0.7,-0.8,-0.6,0,221,1368,4,68,15,12.8,13.3,12.3,52.32,228,2205.7,2202.5,0.73,2869,43,-4.54,11.6,22.8,23,23,22.8,22.8,23,8,167,100,1,0,0,0,0,0,0,0,0,0,0,13.3,13.2,12.75,0,0,0.22,0,0,-0.4,0
84.256,14.39,12.7,32.9,14.58,0.7,-0.7,-0.6,0,221,1368,4,68,14.99,12.8,13.3,12.3,53.39,228,2204.3,2202.5,0.67,2866,43,-4.18,11.6,23.7,23.7,22.8,23.7,23.7,22.8,8,167,100,1,0,0,0,0,0,0,0,0,0,0,13.3,13.1,12.74,0,0,0.22,0,0,-0.4,0
84.356,14.39,12.7,32.9,14.52,0.7,-0.7,-0.6,0,221,1368,4,68,14.98,12.8,13.3,12.3,52.32,228,2202.3,2202.5,0.76,2862,43,-3.96,11.6,22.9,23.4,22.9,23.2,22.9,22.9,8,167,100,1,0,0,0,0,0,0,0,0,0,0,13.3,13.1,12.7,0,0,0.22,0,0,-0.4,0
84.456,14.39,11.4,32.9,14.54,0.8,-0.7,-0.6,0,221,1368,4,68,14.98,12,12.4,11.7,52.32,228,2202.3,2202.5,0.82,2857,43,-3.61,11,22.4,19.4,18.7,19.4,20.2,19.8,8,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,12.2,12.15,0,0,0.23,0,0,-0.41,0
84.687,14.39,9.8,32.9,14.54,0.7,-0.8,-0.6,0,221,1368,4,68,14.98,12,12.4,11.4,52.5,228,2202,2200.5,0.76,2847,43,-3.39,10.8,12.3,13.1,14.3,13.1,12.3,13.1,0,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,12.2,11.81,0,0,0.23,0,0,-0.4,0
84.798,14.39,9.4,32.9,14.58,0.7,-0.8,-0.6,0,221,1366,4,68,14.88,12,12.4,11.4,52.85,228,2198.2,2197.9,0.76,2848,43,-3.07,10.9,10.3,10.3,10.3,10.3,10.3,10.3,-2,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,12.1,11.78,0,0,0.23,0,0,-0.4,0
84.907,14.39,9.1,32.9,14.58,0.7,-0.8,-0.6,0,223,1364,4,68,14.69,12,12.4,11.4,52.14,228,2198.2,2196.7,0.76,2836,43,-3.45,10.9,11.2,11,10.9,10.9,11.2,10.9,-2,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,12.1,11.76,0,0,0.23,0,0,-0.39,0
85.008,14.39,6.3,32.9,14.6,0.7,-0.8,-0.6,0,223,1364,4,68,14.65,12,12.4,11.4,51.97,228,2196.5,2195.9,0.73,2820,43,-3.54,10.9,6.6,2.1,5.9,2.1,5.7,3.7,-6,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,12.1,11.74,0,0,0.23,0,0,-0.39,0
85.116,14.39,3.3,32.9,14.6,0.7,-0.8,-0.6,0,223,1364,4,68,14.61,12,12.4,11.3,51.62,228,2195.9,2193.8,0.82,2818,43,-3.73,10.9,-3,-3.5,-3,-3.5,-3,-3,-15,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,12,11.68,0,0,0.23,0,0,-0.39,0
85.218,14.39,4.3,32.9,14.58,0.7,-0.8,-0.6,0,223,1364,4,68,14.64,12,12.4,11.3,52.68,228,2195.9,2192.1,0.79,2810,42,-3.69,10.8,-3,-3,-3,-3,-3,-3,-14,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,12,11.66,0,0,0.24,0,0,-0.38,0
85.338,14.39,6.9,32.9,14.6,0.7,-0.8,-0.6,0,223,1362,4,68,14.7,12,12.4,11.3,51.97,228,2194.4,2191.2,0.67,2812,42,-3.53,10.8,1.7,1.1,1.6,1.1,1.6,0.3,-11,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,12,11.62,0,0,0.24,0,0,-0.38,0
85.447,14.39,6.9,32.9,14.52,0.7,-0.8,-0.6,0,223,1362,4,68,14.68,12,12.4,11.3,51.79,228,2190.7,2190.1,0.67,2794,42,-3.63,10.8,2.3,2.3,2.4,2.3,2.3,2.3,-9,167,100,1,0,0,0,0,0,0,0,0,0,0,12.6,11.9,11.61,0,0,0.24,0,0,-0.38,0
85.557,14.39,6.9,32.9,14.52,0.7,-0.8,-0.6,0,223,1362,4,68,14.64,12,12.4,11.1,52.32,228,2191.8,2189.2,0.85,2796,42,-3.77,10.7,2.1,2.3,2.1,2.3,2.3,2.1,-9,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,11.9,11.58,0,0,0.24,0,0,-0.38,0
85.669,14.39,6,32.9,14.58,0.7,-0.8,-0.6,0,223,1360,4,68,14.62,12,12.4,11.1,51.79,228,2188.9,2188.3,0.76,2780,42,-3.86,10.8,-0.1,0.8,0.9,-0.1,2,0.9,-10,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,11.8,11.52,0,0,0.24,0,0,-0.38,0
85.776,14.39,6,32.9,14.54,0.7,-0.8,-0.6,0,223,1360,4,68,14.62,12,12.4,11.1,50.55,228,2187.2,2187.2,0.76,2772,42,-3.98,10.7,-0.7,-0.7,-0.8,-0.7,-0.7,-0.8,-12,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,11.8,11.48,0,0,0.24,0,0,-0.38,0
85.876,14.39,6.6,32.9,14.54,0.7,-0.8,-0.6,0,223,1360,4,68,14.62,12,12.4,11.1,53.03,228,2189.5,2186.3,0.7,2766,42,-4.03,10.7,0.7,-0.1,-0.7,-0.1,0.7,-0.3,-12,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,11.8,11.47,0,0,0.24,0,0,-0.36,0
85.989,14.39,8.8,32.9,14.52,0.7,-0.8,-0.6,0,223,1360,4,68,14.62,12,12.4,11.1,50.73,228,2190.1,2186,0.76,2769,42,-4.12,10.7,7.7,6.6,8.2,7,8.1,8.2,-6,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,11.8,11.46,0,0,0.24,0,0,-0.36,0
86.096,14.39,9.4,32.9,14.58,0.7,-0.8,-0.6,0,223,1359,4,68,14.64,12,12.4,11.1,51.26,228,2188.9,2186,0.76,2760,42,-4.15,10.7,11.5,11.1,11,11.3,11.5,11.1,-2,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,11.8,11.44,0,0,0.24,0,0,-0.35,0
86.196,14.39,9.8,32.9,14.52,0.7,-0.8,-0.6,0,223,1359,4,68,14.65,12,12.4,11.1,51.97,228,2189.2,2186,0.73,2763,42,-4.13,10.7,12.9,12.7,13,12.9,12.9,13,0,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,11.8,11.44,0,0,0.24,0,0,-0.35,0
86.297,14.39,9.4,32.9,14.58,0.6,-0.8,-0.5,0,223,1359,4,68,14.66,12,12.4,11.1,50.55,228,2187.8,2186,0.73,2758,42,-4.16,10.7,12.9,12,12.2,12,12.5,12.2,0,167,100,1,0,0,0,0,0,0,0,0,0,0,12.6,11.8,11.43,0,0,0.24,0,0,-0.34,0
86.396,14.39,7.1,32.9,14.58,0.7,-0.8,-0.6,0,223,1359,4,68,14.67,12,12.4,11,52.14,228,2185.1,2186,0.7,2734,42,-4.13,10.7,4,4.8,7.7,4,7.4,5.5,-4,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,11.6,11.36,0,0,0.25,0,0,-0.35,0
86.497,14.39,6.8,32.9,14.58,0.7,-0.8,-0.6,0,223,1357,4,68,14.68,12,12.4,10.8,50.2,228,2189.2,2185.1,0.79,2716,42,-4.11,10.6,2.1,2.4,2.1,2.5,2.1,2,-9,167,100,1,0,0,0,0,0,0,0,0,0,0,12.3,11.6,11.28,0,0,0.25,0,0,-0.35,0
86.597,14.39,6.8,32.9,14.58,0.7,-0.8,-0.5,0,223,1357,4,68,14.71,12,12.4,10.8,51.62,228,2191.2,2184.3,0.76,2727,42,-4.02,10.5,2.1,2.2,2.2,2.2,2.2,2.2,-10,167,100,1,0,0,0,0,0,0,0,0,0,0,12.3,11.6,11.3,0,0,0.25,0,0,-0.34,0
86.696,14.39,0,32.9,14.54,0.7,-0.8,-0.5,0,223,1357,4,68,14.76,12,12.4,10.8,50.91,228,2193.6,2184.3,0.7,2716,41,-3.85,10.7,-0.9,-3.7,-2.8,-3.7,-0.9,-3.4,-12,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,11.5,11.26,0,0,0.25,0,0,-0.33,0
86.798,14.39,0,32.9,14.6,0.6,-0.7,-0.5,0,223,1357,4,68,14.83,12,12.4,10.8,50.73,228,2191.5,2184.3,14.34,2684,41,-3.55,10.7,-9.4,-8.8,-7.6,-8.8,-9.4,-8.2,-18,167,20,1,0,0,0,0,0,0,0,0,0,0,12.5,11.5,11.16,0,0,0.25,0,0,-0.33,0
86.907,14.39,0,32.9,14.52,0.6,-0.8,-0.5,0,223,1355,4,68,14.95,12,12.4,10.6,50.37,228,2188.9,2184.3,38.41,2668,41,-2.97,10.7,-12,-12,-12,-12,-12,-12,-22,167,20,1,0,0,0,0,0,0,0,0,0,0,12.3,11.4,11.08,0,0,0.25,0,0,-0.3,0
87.007,14.39,0,32.9,14.58,0.6,-0.8,-0.5,0,223,1355,4,68,15.98,12,12.4,10.6,50.73,228,2188.6,2184.3,62.37,2677,41,0.49,10.8,-12,-12,-12,-12,-12,-12,-22,167,20,1,0,0,0,0,0,0,0,0,0,0,12.3,11.4,11.08,0,0,0.25,0,0,-0.28,0
87.119,14.39,0,32.9,14.58,0.6,-0.8,-0.5,0,223,1355,4,68,15.87,12,12.4,10.6,50.02,228,2184.9,2183.7,65.71,2679,40,0.89,11.1,-12,-12,-12,-12,-12,-12,-22,167,20,1,0,0,0,0,0,0,0,0,0,0,12.3,11.4,11.08,0,0,0.24,0,0,-0.26,0
87.239,14.39,0,32.9,14.6,0.6,-0.7,-0.4,0,223,1353,4,68,15.6,12,12.4,10.7,50.37,228,2184.3,2183.7,65.39,2672,40,1.34,11.1,-12,-12,-12,-12,-12,-12,-22,167,20,1,0,0,0,0,0,0,0,0,0,0,12.4,11.4,11.07,0,0,0.23,0,0,-0.24,0
87.357,14.39,0,32.9,14.58,0.5,-0.8,-0.4,0,223,1353,4,68,15.58,12,12.4,10.6,50.73,228,2181.4,2183.7,65.25,2662,40,2.31,11.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-22,167,20,1,0,0,0,0,0,0,0,0,0,0,12.4,11.3,11.02,0,0,0.22,0,0,-0.22,0
87.456,14.39,0,32.9,14.58,0.5,-0.8,-0.4,0,223,1351,4,68,15.14,12,12.4,10.6,48.78,228,2183.4,2183.7,65.07,2654,40,1.36,11.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-23,167,20,1,0,0,0,0,0,0,0,0,0,0,12.5,11.3,10.99,0,0,0.22,0,0,-0.21,0
87.557,14.39,0,32.9,14.6,0.5,-0.8,-0.4,0,223,1351,4,68,15.21,12,12.4,10.6,50.91,228,2185.7,2183.7,64.89,2646,40,2.1,11.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-23,167,20,1,0,0,0,0,0,0,0,0,0,0,12.5,11.3,10.96,0,0,0.21,0,0,-0.19,0
87.660,14.39,0,32.9,14.58,0.5,-0.8,-0.4,0,223,1351,4,68,15.1,12,12.4,10.6,50.02,228,2184.6,2183.7,64.89,2637,40,1.84,11.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-23,167,20,1,0,0,0,0,0,0,0,0,0,0,12.5,11.3,10.93,0,0,0.22,0,0,-0.17,0
87.779,14.39,0,32.9,14.62,0.5,-0.8,-0.3,0,225,1351,4,68,15.24,12,12.4,10.5,49.49,228,2190.1,2183.7,54.34,2630,40,0.01,11.7,-10,-10,-10,-10,-10,-10,-36,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,11.2,10.89,0,0,0.22,0,0,-0.16,0
87.886,14.39,0,32.9,14.62,0.4,-0.7,-0.3,0,225,1350,4,68,15.12,12,12.4,10.4,49.66,228,2194.7,2183.7,28.73,2617,40,0.01,11.6,-10,-10,-10,-10,-10,-10,-36,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,11.2,10.85,0,0,0.24,0,0,-0.14,0
87.986,14.39,0,32.9,14.62,0.4,-0.7,-0.3,0,225,1350,4,68,18.55,12,12.4,10.5,50.37,228,2198.5,2183.7,8,2612,40,0.01,11.7,-10,-10,-10,-10,-10,-10,-36,167,100,1,0,0,0,0,0,0,0,0,0,0,12.3,11.1,10.82,0,0,0.25,0,0,-0.13,0
88.088,14.39,0,32.9,14.6,0.4,-0.7,-0.3,0,225,1350,4,68,22.45,12,12.4,10.3,49.85,228,2201.7,2183.7,0.18,2602,39,0.01,11.8,-10,-10,-10,-10,-10,-10,-36,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,11.1,10.78,0,0,0.27,0,0,-0.14,0
88.210,14.39,0,32.9,14.66,0.5,-0.7,-0.3,0,225,1350,4,68,27.17,12,12.4,10.4,49.85,228,2205.7,2183.7,0.41,2595,39,0.01,11.4,-10,-10,-10,-10,-10,-10,-36,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,11.1,10.74,0,0,0.3,0,0,-0.16,0
88.317,14.39,0,32.9,14.66,0.5,-0.7,-0.3,0,225,1348,4,68,31.59,12,12.4,10.4,49.49,228,2209.2,2183.7,0.47,2584,39,0.01,11.3,-10,-10,-10,-10,-10,-10,-36,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,11,10.69,0,0,0.31,0,0,-0.16,0
88.418,14.39,0,32.9,14.62,0.5,-0.7,-0.3,0,225,1348,4,68,37.87,12,12.4,10.3,47.89,228,2211.5,2183.7,0.53,2572,39,0.01,11.3,-10,-10,-10,-10,-10,-10,-36,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,11,10.66,0,0,0.32,0,0,-0.18,0
88.539,14.39,0,32.9,14.6,0.5,-0.7,-0.4,0,225,1348,4,68,46.71,12,12.4,10.3,49.14,228,2213.6,2183.7,0.53,2564,39,0.01,11.2,-10,-10,-10,-10,-10,-10,-36,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,10.9,10.62,0,0,0.33,0,0,-0.2,0
88.661,14.39,0,32.9,14.62,0.5,-0.7,-0.4,0,225,1346,4,68,56.17,12,12.4,10.2,49.14,228,2217.6,2183.7,0.61,2554,39,0.01,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,10.9,10.57,0,0,0.34,0,0,-0.21,0
88.779,14.39,0,32.9,14.62,0.5,-0.8,-0.4,0,225,1346,4,68,66.31,12,12.4,10.2,49.66,228,2219.4,2183.7,0.64,2544,39,0.01,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,10.8,10.53,0,0,0.35,0,0,-0.22,0
88.899,14.39,2,32.9,14.6,0.5,-0.8,-0.4,0,225,1344,4,68,66.82,12,12.4,10.2,48.96,228,2220,2183.7,0.59,2532,39,0.01,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,10.8,10.49,0,0,0.35,0,0,-0.23,0
89.019,14.39,5.3,32.9,14.62,0.6,-0.8,-0.4,0,225,1344,4,68,77.59,12,12.4,10.1,49.66,228,2177.9,2183.7,0.64,2526,38,0.01,10.7,-9.5,-9.7,-9.3,-9.5,-9.3,-9.9,-23,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,10.8,10.46,0,0,0.35,0,0,-0.26,0
89.127,14.39,6.3,32.9,14.62,0.6,-0.8,-0.4,0,225,1344,4,68,74.89,12,12.4,10.1,48.43,228,2174.7,2183.1,0.64,2519,38,0.01,10.6,-6.7,-6.1,-6.3,-6.1,-6.5,-6.3,-16,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,10.8,10.42,0,0,0.33,0,0,-0.27,0
89.228,14.39,6.6,32.9,14.62,0.6,-0.8,-0.4,0,225,1342,4,68,55.19,12,12.4,10.1,48.25,228,2181.4,2183.1,0.67,2514,38,0.01,10.5,-4.9,-4.5,-4.7,-4.5,-4.8,-4.6,-14,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,10.8,10.41,0,0,0.31,0,0,-0.26,0
89.339,14.39,6.6,32.9,14.54,0.6,-0.8,-0.4,0,225,1342,4,68,27.81,12,12.4,10,48.6,228,2188.6,2183.1,0.59,2506,38,0.01,10.5,-3.4,-3.6,-3.7,-3.5,-3.4,-3.7,-12,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,10.7,10.36,0,0,0.28,0,0,-0.26,0
89.447,14.39,6.6,32.9,14.58,0.6,-0.8,-0.4,0,225,1342,4,68,19.98,12,12.4,10,49.14,228,2195.9,2183.1,0.53,2502,38,0.01,10.5,-2.5,-2.6,-2.3,-2.5,-2.4,-2.3,-11,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,10.7,10.34,0,0,0.27,0,0,-0.26,0
89.547,14.39,6.6,32.9,14.54,0.6,-0.8,-0.4,0,225,1342,4,68,17.42,12,12.4,10,48.78,228,2190.7,2183.1,0.64,2492,38,-3.58,10.5,-1.5,-1.7,-1.3,-1.6,-1.4,-1.3,-10,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,10.7,10.3,0,0,0.26,0,0,-0.25,0
89.646,14.39,6.6,32.9,14.6,0.5,-0.8,-0.4,0,225,1341,4,68,16.47,12,12.4,10,48.43,228,2188.3,2183.1,0.53,2484,37,-1.13,10.5,-0.5,-0.3,-0.4,-0.6,-0.5,-0.3,-9,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,10.6,10.28,0,0,0.25,0,0,-0.24,0
89.746,14.39,7.6,32.9,14.58,0.5,-0.8,-0.4,0,225,1341,4,68,15.12,12,12.4,9.9,48.08,228,2186.6,2183.1,0.67,2484,37,-2.97,10.5,0.9,1.6,1.3,0.6,1,1.6,-8,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,10.7,10.26,0,0,0.25,0,0,-0.24,0
89.846,14.39,8.3,32.9,14.6,0.5,-0.8,-0.4,0,225,1341,4,68,14.82,12,12.4,9.9,48.43,228,2183.4,2183.1,0.67,2486,37,-1.92,10.5,4.9,5.3,5.3,5.3,5.3,5.3,-4,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,10.7,10.26,0,0,0.24,0,0,-0.23,0
