﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),MHD version 4.61 00003076501103 v3.7 stg2 91_95AT_ALP
474.662,14.26,12.2,0.4,-0.7,-0.3,0,979,5,66,14.85,16.5,16.8,10.8,2253,2252.7,0.44,1994,2.39,11,20.5,20.5,20.5,20.5,20.5,20.5,25,3.9,4,-26.6,-26.5,100,1,0,0,0,0,0,0,0,0,0,0,16.8,11.6,11.36,0,0,0.25,0
474.782,14.26,12.2,0.4,-0.7,-0.3,0,979,5,66,14.78,16.5,16.8,10.8,2249.8,2252.4,0.41,1992,2.34,10.9,20.5,20.5,20.5,20.5,20.5,20.5,25,3.4,3.9,-27,-26.5,100,1,0,0,0,0,0,0,0,0,0,0,16.9,11.5,11.34,0,0,0.25,0
474.902,14.26,12.2,0.4,-0.7,-0.3,0,979,5,66,14.71,16.5,16.8,10.8,2253,2251.9,0.5,1990,2.12,10.9,20.5,20.5,20.5,20.5,20.5,20.5,25,4.5,4,-26.8,-26.5,100,1,0,0,0,0,0,0,0,0,0,0,16.9,11.6,11.36,0,0,0.25,0
475.022,14.26,12.2,0.4,-0.7,-0.3,0,979,5,66,14.68,16.5,16.8,10.8,2252.4,2251.9,0.53,1988,1.94,10.8,20.5,20.5,20.5,20.5,20.5,20.5,25,4.3,4,-26.6,-26.5,100,1,0,0,0,0,0,0,0,0,0,0,16.9,11.5,11.35,0,0,0.25,0
475.142,14.26,12.2,0.4,-0.8,-0.3,0,981,5,66,14.66,16.5,16.8,10.8,2248.4,2251.9,0.47,1988,1.87,10.8,20.5,20.5,20.5,20.5,20.5,20.5,25,3.4,4,-26.5,-26.5,100,1,0,0,0,0,0,0,0,0,0,0,16.9,11.5,11.34,0,0,0.26,0
475.256,14.26,12.2,0.4,-0.8,-0.3,0,981,5,66,14.64,16.5,16.8,10.8,2249.5,2251.3,0.35,1986,1.62,10.8,20.5,20.5,20.5,20.5,20.5,20.5,25,3.8,4,-26.2,-26.5,100,1,0,0,0,0,0,0,0,0,0,0,16.9,11.5,11.33,0,0,0.26,0
475.364,14.26,12.2,0.4,-0.8,-0.3,0,981,5,66,14.63,16.5,16.8,10.8,2252.2,2250.4,0.35,1984,1.49,10.8,20.5,20.5,20.5,20.5,20.5,20.5,26,4,4,-27,-26.5,100,1,0,0,0,0,0,0,0,0,0,0,16.9,11.5,11.31,0,0,0.26,0
475.484,14.26,12.2,0.4,-0.8,-0.3,0,982,5,66,14.61,16.5,16.8,10.8,2251.9,2249.8,0.38,1983,1.27,10.7,20.5,20.5,20.5,20.5,20.5,20.5,26,4.8,4,-26.4,-26.5,100,1,0,0,0,0,0,0,0,0,0,0,16.9,11.5,11.3,0,0,0.26,0
475.594,14.26,12.2,0.4,-0.8,-0.3,0,982,5,66,14.58,16.5,16.8,10.8,2247.5,2249.8,0.41,1983,1,10.8,20.5,20.5,20.5,20.5,20.5,20.5,26,4.4,4,-26.5,-26.5,100,1,0,0,0,0,0,0,0,0,0,0,16.9,11.5,11.29,0,0,0.26,0
475.694,14.26,12.6,0.4,-0.8,-0.3,0,982,5,66,14.57,16.5,17.1,10.8,2249.2,2249.8,0.35,1984,0.76,10.8,20.5,20.5,20.5,20.5,20.5,20.5,26,4.4,4,-27,-26.9,100,1,0,0,0,0,0,0,0,0,0,0,16.9,11.9,11.5,0,0,0.25,0
475.803,14.26,14.9,0.4,-0.8,-0.3,0,982,5,66,14.56,18,17.7,11.7,2255.1,2258,0.44,1982,0.47,11.6,20.5,21,21,20.5,21,21,28,5.3,5.7,-28.5,-30.8,100,1,0,0,0,0,0,0,0,0,0,0,18.1,12.8,12.13,0,0,0.23,0
475.914,14.26,16.6,0.4,-0.8,-0.3,0,982,5,66,14.57,18.8,19.4,12.2,2258.5,2271,0.41,1990,0.28,12.1,21,21,21,21,21,21,32,6.1,7.5,-31.9,-34.9,100,1,0,0,0,0,0,0,0,0,0,0,20.7,14.6,13.32,0,0,0.21,0
476.024,14.26,17.9,0.4,-0.8,-0.3,0,982,5,66,14.57,22.5,23,14.8,2300.6,2314.8,0.35,1999,-0.07,13.8,21.5,21.5,22,21.5,22,21.5,44,11.4,13.5,-39.3,-44,100,1,0,0,0,0,0,0,0,0,0,0,23.5,16.6,15.22,0,0,0.18,0
476.134,14.26,18.9,0.4,-0.8,-0.3,0,984,5,66,14.58,24,24.7,15.7,2356,2352.2,0.41,2014,-0.24,14.8,22.5,22.5,22.5,22.5,22.5,22.5,53,17.9,17.6,-46.4,-48.6,100,1,0,0,0,0,0,0,0,0,0,0,25,17.9,16.69,0,0,0.17,0
476.245,14.26,21.2,0.4,-0.7,-0.3,0,986,5,66,14.61,26.2,27.2,16.9,2380.9,2383.3,0.38,1996,-0.28,15.7,22.5,22.5,23,22.5,22.5,23,62,19.5,20.9,-51.3,-51.5,100,1,0,0,0,0,0,0,0,0,0,0,29.1,20.7,18.61,0,0,0.16,0
476.354,14.26,24.3,0.4,-0.8,-0.3,0,986,5,66,14.64,32.2,32.7,21.3,2421.3,2441.6,0.47,2008,0.01,17.9,23,23.5,23,23.5,23,23.5,83,25.2,27.1,-54.4,-56.7,100,1,0,0,0,0,0,0,0,0,0,0,35,24.7,21.97,0,0,0.14,0
476.465,14.26,24.7,0.4,-0.8,-0.3,0,988,5,66,15.12,36.8,37.2,23.9,2512.3,2511.2,0.38,2018,2.68,19.5,23.5,23.5,23.5,23.5,23.5,23.5,104,31.9,30.5,-58.2,-59.1,100,1,0,0,0,0,0,0,0,0,0,0,37.6,26.4,24.8,0,0,0.14,0
476.574,14.26,24.7,0.4,-0.7,-0.3,0,988,5,66,15.17,37.5,38.5,24.4,2548.9,2550.3,0.35,2005,7.48,20.1,23.5,23.5,23.5,23.5,23.5,23.5,112,32.1,31.8,-60.9,-60.1,100,1,0,0,0,0,0,0,0,0,0,0,38,26.9,25.96,0,0,0.13,0
476.694,14.26,24.7,0.5,-0.7,-0.4,0,990,5,66,14.71,37.5,39.2,24.5,2591.5,2570.7,0.38,2012,6.11,19.8,23.5,23.5,23.5,23.5,23.5,23.5,115,33.6,32,-61.2,-60.1,100,1,0,0,0,0,0,0,0,0,0,0,38.1,27.3,26.62,0,0,0.13,0
476.805,14.26,24.7,0.6,-0.7,-0.4,0,990,5,66,14.38,38.2,39.5,24.9,2606.3,2582.8,0.41,2019,1.76,19.5,23.5,23.5,23.5,23.5,23.5,23.5,114,34.1,32,-60.8,-60.1,100,1,0,0,0,0,0,0,0,0,0,0,38.6,27.4,26.93,0,0,0.12,0
476.914,14.26,24.3,0.7,-0.7,-0.6,0,993,5,66,14.56,38.2,39,25.1,2604.6,2587.2,0.29,2025,2.3,19,23.5,23.5,23.5,23.5,23.5,23.5,118,32.7,32,-60.8,-60.1,100,1,0,0,0,0,0,0,0,0,0,0,38.3,27.3,26.84,0,0,0.12,0
477.034,14.26,24.3,0.8,-0.7,-0.7,0,993,5,66,14.98,38.2,38.8,25.2,2603.4,2587.2,0.23,2033,4.61,18.4,23.5,23.5,23.5,23.5,23.5,23.5,116,33.1,32,-60.2,-60.1,100,1,0,0,0,0,0,0,0,0,0,0,38.1,27,26.73,0,0,0.12,0
477.153,14.26,24,0.9,-0.7,-0.8,0,995,5,66,15.17,37.5,38.4,25.1,2588.1,2586.3,0.35,2042,9.81,18,23.5,23.5,23.5,23.5,23.5,23.5,115,32.7,32,-60.5,-60.1,100,1,0,0,0,0,0,0,0,0,0,0,38.2,27.1,26.67,0,0,0.12,0
477.275,14.26,24,1,-0.7,-0.9,0,997,5,66,14.96,37.5,38.4,25.2,2573.6,2585.7,0.29,2054,9.55,17.5,23.5,23.5,23.5,23.5,23.5,23.5,115,32.3,31.4,-60.1,-60.1,100,1,0,0,0,0,0,0,0,0,0,0,38.1,27.2,26.73,0,0,0.12,0
477.394,14.26,24,1.1,-0.7,-0.9,0,997,5,66,14.47,37.5,38.3,25.4,2577.3,2585.4,0.29,2060,5.8,17.2,23.5,23.5,23.5,23.5,23.5,23.5,115,31.8,31.2,-60.5,-60.1,100,1,0,0,0,0,0,0,0,0,0,0,38.1,27.2,26.76,0,0,0.12,0
477.514,14.26,24,1.2,-0.8,-1,0,1000,5,66,14.23,37.5,38.2,25.3,2588.3,2585.4,0.2,2064,3.2,16.9,23.5,23.5,23.5,23.5,23.5,23.5,115,31.5,31.2,-60.5,-60.1,100,1,0,0,0,0,0,0,0,0,0,0,38.1,27.2,26.8,0,0,0.12,0
477.635,14.26,24,1.3,-0.8,-1.1,0,1000,5,66,14.4,38.2,38.2,25.6,2593,2585.4,0.2,2074,3.34,16.8,23.5,23.5,23.5,23.5,23.5,23.5,115,31.5,31.2,-60,-60.1,100,1,0,0,0,0,0,0,0,0,0,0,38.3,27.4,26.88,0,0,0.11,0
477.755,14.26,23.7,1.3,-0.7,-1.2,0,1002,5,66,14.68,37.5,38.1,25.6,2593.3,2585.4,0.35,2082,4.53,16.6,23.5,23.5,23.5,23.5,23.5,23.5,116,31.9,31.2,-60.3,-60.1,100,1,0,0,0,0,0,0,0,0,0,0,36.7,25.9,26.43,0,0,0.12,0
477.874,14.26,21.7,1.4,-0.7,-1.3,0,1004,5,66,14.75,35.2,34.3,23.8,2575.3,2581.1,0.23,2086,5.03,15.5,23.5,23.5,23.5,23.5,23.5,23.5,108,29.8,29.7,-59.7,-59.2,100,1,0,0,0,0,0,0,0,0,0,0,32.8,23.4,24.42,0,0,0.13,0
477.995,14.26,19.4,1.4,-0.7,-1.3,0,1004,5,66,14.69,31.5,32.1,21.5,2573,2570.1,0.32,2088,4.72,14.5,24,24,24,24,24,24,93,28.6,28.1,-58.3,-58,100,1,0,0,0,0,0,0,0,0,0,0,30.2,21.7,22.59,0,0,0.14,0
478.115,14.26,17.5,1.4,-0.7,-1.3,0,1006,5,66,14.41,28.5,28.4,19.1,2557,2553.8,0.29,2097,2.39,13.4,24,24,24,24,24,24,80,25.5,23.6,-55.5,-55.6,100,1,0,0,0,0,0,0,0,0,0,0,26.7,19.2,20.24,0,0,0.14,0
478.234,14.26,16.6,1.3,-0.7,-1.2,0,1006,5,66,14.31,25.5,25.4,17.4,2517,2531.8,0.29,2101,0.9,12.3,23.5,20.5,23.5,20.5,23.5,23.5,66,20.1,19.5,-53,-52.6,100,1,0,0,0,0,0,0,0,0,0,0,24.4,17.6,18.26,0,0,0.16,0
478.355,14.26,15.6,1.2,-0.7,-1.2,0,1006,5,66,14.46,23.2,23.2,15.8,2494.7,2507.4,0.35,2096,0.82,11.5,19.4,19.7,23,19.4,23,23,56,16.8,15.9,-49.6,-49.2,100,1,0,0,0,0,0,0,0,0,0,0,22.8,16.2,16.74,0,0,0.16,0
478.474,14.26,14.9,1.2,-0.8,-1.1,0,1006,5,66,14.51,21.8,21.9,15.1,2472.6,2482.5,0.26,2104,0.58,11,19.2,19.8,21.1,19.2,22.3,21.1,48,12.9,13,-47.3,-45.4,100,1,0,0,0,0,0,0,0,0,0,0,21.4,15.4,15.68,0,0,0.17,0
478.594,14.26,14.9,1.1,-0.8,-1,0,1006,5,66,14.44,21,20.9,14.3,2454,2458.4,0.32,2104,-0.17,10.7,19.7,18,19.8,18.6,19.7,19.2,43,10.2,11.2,-42.4,-42.3,100,1,0,0,0,0,0,0,0,0,0,0,20.7,14.9,15.01,0,0,0.17,0
478.704,14.26,14.9,1.1,-0.8,-1,0,1006,5,66,14.34,20.2,20.6,14.1,2444.5,2438.4,0.29,2106,-1.08,10.6,22.5,22.5,22.5,22.5,22.5,22.5,41,9.4,10.4,-40.6,-40.6,100,1,0,0,0,0,0,0,0,0,0,0,20.9,15,14.78,0,0,0.17,0
478.823,14.26,14.9,1,-0.9,-0.9,0,1006,5,66,14.31,20.2,20.6,14.3,2422.1,2419.8,0.26,2114,-1.92,10.9,22.5,22.5,22.5,22.5,22.5,22.5,42,9.4,10.4,-39.9,-40,100,1,0,0,0,0,0,0,0,0,0,0,21,15.1,14.79,0,0,0.18,0
478.945,14.26,14.9,1,-0.8,-0.9,0,1006,5,66,14.35,21,20.8,14.3,2402.1,2404.1,0.32,2114,-2.39,11.1,22.5,22.5,22.5,22.5,22.5,22.5,42,9.9,10.4,-39.1,-40.1,100,1,0,0,0,0,0,0,0,0,0,0,21.1,15.1,14.86,0,0,0.18,0
479.065,14.26,14.9,0.9,-0.8,-0.9,0,1006,5,66,14.41,20.2,20.6,14.2,2388.8,2391.1,0.29,2116,-2.78,11.3,22.5,22.5,22.5,22.5,22.5,22.5,42,9.7,10.4,-39.6,-40,100,1,0,0,0,0,0,0,0,0,0,0,20.8,15.4,14.92,0,0,0.18,0
479.184,14.26,15.2,0.9,-0.8,-0.8,0,1006,5,66,14.48,20.2,21.1,14.2,2375.4,2380.4,0.23,2114,-2.87,11.6,22.5,22.5,22.5,22.5,22.5,22.5,42,9.8,11.1,-39.9,-40.8,100,1,0,0,0,0,0,0,0,0,0,0,20.9,15.4,15.1,0,0,0.18,0
479.293,14.26,15.6,0.9,-0.7,-0.8,0,1006,5,64,14.51,21,21.7,14.8,2371.7,2372.5,0.35,2122,-3.08,11.8,22.5,22.5,22.5,22.5,22.5,22.5,42,11.1,11.7,-40.6,-41.8,100,1,0,0,0,0,0,0,0,0,0,0,21.7,16.6,15.62,0,0,0.17,0
479.403,14.26,17.2,0.8,-0.8,-0.7,0,1006,5,66,14.54,24,24,16.6,2365.3,2368.5,0.32,2130,-3.11,12.8,23,23,23,23,23,23,48,12.7,15.2,-42.9,-46.3,100,1,0,0,0,0,0,0,0,0,0,0,25.1,18.8,17.29,0,0,0.15,0
479.514,14.26,18.2,0.8,-0.8,-0.7,0,1006,5,66,14.59,25.5,26.3,17.8,2386.5,2387.9,0.35,2144,-3.02,14.2,23.5,23.5,23.5,23.5,23.5,23.5,60,18.5,19.4,-48.3,-50.6,100,1,0,0,0,0,0,0,0,0,0,0,25.5,19.6,18.71,0,0,0.15,0
479.634,14.26,18.5,0.8,-0.7,-0.7,0,1006,5,66,14.64,25.5,26.4,17.6,2416.6,2404.4,0.32,2136,-2.65,14.5,23.5,23.5,23.5,23.5,23.5,23.5,63,21,20.9,-52,-51.5,100,1,0,0,0,0,0,0,0,0,0,0,26.4,19.9,19.32,0,0,0.15,0
479.756,14.26,18.5,0.8,-0.7,-0.7,0,1006,5,66,14.71,26.2,27,18.1,2418.1,2413.1,0.35,2140,-2.19,14.7,24,24,24,24,24,24,66,21.8,21.5,-52.7,-52.1,100,1,0,0,0,0,0,0,0,0,0,0,26.4,19.9,19.53,0,0,0.15,0
479.873,14.26,18.5,0.8,-0.7,-0.7,0,1008,5,66,14.91,26.2,27,18.4,2421.3,2415.2,0.32,2142,2.83,14.8,24,24,24,24,24,24,67,22,21.6,-51.8,-52.1,100,1,0,0,0,0,0,0,0,0,0,0,26.6,20,19.62,0,0,0.15,0
479.984,14.26,18.5,0.8,-0.7,-0.7,0,1008,5,66,15.02,26.2,27,18.4,2417.5,2416.3,0.38,2145,4.16,14.8,24,24,24,24,24,24,67,22.2,21.6,-52.3,-52.1,100,1,0,0,0,0,0,0,0,0,0,0,26.5,20,19.66,0,0,0.15,0
480.105,14.26,18.9,0.8,-0.7,-0.7,0,1008,5,66,15.04,26.2,27,18.6,2408.5,2416.9,0.29,2144,6.13,14.9,24,24,24,24,24,24,67,21.5,21.6,-52.1,-52.1,100,1,0,0,0,0,0,0,0,0,0,0,27.4,20.4,19.9,0,0,0.14,0
480.224,14.26,18.9,0.8,-0.7,-0.7,0,1008,5,66,14.89,27,27.6,19,2423.9,2424.5,0.26,2152,6.68,15.1,24.5,24.5,24.5,24.5,24.5,24.5,70,22.7,22.4,-52.7,-52.9,100,1,0,0,0,0,0,0,0,0,0,0,27.5,20.6,20.14,0,0,0.14,0
480.344,14.26,18.9,0.8,-0.7,-0.7,0,1008,5,66,14.63,27,27.7,19.1,2425,2427.4,0.32,2154,3.02,15.2,24.5,24.5,24.5,24.5,24.5,24.5,71,22.7,22.4,-52.7,-52.9,100,1,0,0,0,0,0,0,0,0,0,0,27.6,20.6,20.23,0,0,0.14,0
480.465,14.26,18.9,0.8,-0.7,-0.7,0,1009,5,66,14.5,27,27.7,19.1,2430.8,2427.9,0.26,2154,2.17,15.2,24.5,24.5,24.5,24.5,24.5,24.5,71,22.2,22.4,-53.2,-52.9,100,1,0,0,0,0,0,0,0,0,0,0,27.5,20.6,20.23,0,0,0.14,0
480.584,14.26,18.9,0.8,-0.7,-0.7,0,1009,5,66,14.41,27,27.6,19.1,2434.6,2427.9,0.32,2160,0.81,15.1,24.5,24.5,24.5,24.5,24.5,24.5,71,23.1,22.4,-52.5,-52.9,100,1,0,0,0,0,0,0,0,0,0,0,27.5,20.5,20.24,0,0,0.14,0
480.704,14.26,18.9,0.8,-0.7,-0.7,0,1009,5,66,14.46,27,27.7,19.1,2429.7,2428.8,0.38,2165,0.62,15,24.5,24.5,24.5,24.5,24.5,24.5,71,22.6,22.4,-53.2,-52.9,100,1,0,0,0,0,0,0,0,0,0,0,27.4,20.7,20.31,0,0,0.14,0
480.825,14.26,18.9,0.8,-0.7,-0.7,0,1009,5,64,14.56,27,27.7,19.1,2427.9,2429.4,0.32,2170,0.7,15,24.5,24.5,24.5,24.5,24.5,24.5,70,22.7,22.4,-53.3,-52.9,100,1,0,0,0,0,0,0,0,0,0,0,27.5,20.4,20.3,0,0,0.14,0
480.934,14.26,18.2,0.8,-0.7,-0.7,0,1009,5,66,14.63,26.2,26.5,18.6,2429.1,2429.1,0.32,2174,1.17,14.6,24.5,24.5,24.5,24.5,24.5,24.5,70,23.1,21,-52.2,-52.3,100,1,0,0,0,0,0,0,0,0,0,0,26.2,19.7,19.76,0,0,0.15,0
481.034,14.26,18.2,0.8,-0.8,-0.7,0,1011,5,64,14.69,25.5,26.3,18.3,2420.4,2427.1,0.35,2174,1.44,14.4,24.5,24.5,24.5,24.5,24.5,24.5,66,20,20.8,-52.3,-51.7,100,1,0,0,0,0,0,0,0,0,0,0,26,19.5,19.43,0,0,0.15,0
481.154,14.26,17.5,0.8,-0.8,-0.7,0,1011,5,64,14.69,25.5,25.9,18.3,2423,2424.5,0.26,2182,1.45,14.3,24,24,24,24,24,24,64,20.2,20,-51.8,-51.4,100,1,0,0,0,0,0,0,0,0,0,0,24.9,18.6,18.87,0,0,0.15,0
481.264,14.26,16.6,0.8,-0.7,-0.7,0,1011,5,66,14.67,24,24.3,17.1,2423.9,2419.2,0.32,2182,1.33,13.7,24,24,24,24,24,24,58,18.9,17.4,-50.4,-50,100,1,0,0,0,0,0,0,0,0,0,0,23,17.3,17.74,0,0,0.16,0
481.378,14.26,15.6,0.8,-0.7,-0.7,0,1011,5,66,14.63,22.5,22.4,15.8,2410.2,2409.7,0.41,2180,1.03,13.1,23.5,23.5,23.5,23.5,23.5,23.5,50,14.7,14.5,-48.5,-46.5,100,1,0,0,0,0,0,0,0,0,0,0,21.5,16,16.59,0,0,0.17,0
481.484,14.26,14.9,0.8,-0.7,-0.7,0,1011,5,66,14.57,21,21.1,14.9,2396.6,2398.3,0.32,2182,0.55,12.4,23,23,23,23,23,23,44,11.9,10.9,-45,-43.1,100,1,0,0,0,0,0,0,0,0,0,0,20.4,15.4,15.67,0,0,0.17,0
481.584,14.26,14.9,0.8,-0.8,-0.7,0,1011,5,64,14.52,20.2,20.4,14.4,2378.6,2387.9,0.41,2186,-0.05,12,23,23,23,23,23,23,40,9.1,9.7,-41.7,-40.9,100,1,0,0,0,0,0,0,0,0,0,0,20.5,15.3,15.27,0,0,0.17,0
481.684,14.26,14.6,0.8,-0.8,-0.7,0,1011,5,66,14.45,20.2,20.4,14.6,2376,2378.3,0.32,2190,-0.7,12.2,23,23,23,23,23,23,40,9.6,9.6,-39.8,-39.9,100,1,0,0,0,0,0,0,0,0,0,0,20.1,15,15.01,0,0,0.18,0
481.785,14.26,14.6,0.8,-0.8,-0.7,0,1011,5,64,14.44,20.2,19.8,14.3,2364.4,2369.1,0.35,2188,-1.19,11.9,23,23,23,23,23,23,39,7.9,8.8,-39.5,-38.5,100,1,0,0,0,0,0,0,0,0,0,0,20.1,14.9,14.77,0,0,0.18,0
481.884,14.26,14.6,0.7,-0.8,-0.6,0,1011,5,64,14.45,19.5,19.8,14.3,2360.9,2360.6,0.44,2189,-1.48,11.9,23,23,23,23,23,23,38,7.9,8.8,-38.1,-37.7,100,1,0,0,0,0,0,0,0,0,0,0,20,14.9,14.7,0,0,0.18,0
481.984,14.26,14.6,0.7,-0.8,-0.6,0,1011,5,64,14.46,19.5,19.8,14.2,2358,2353.7,0.35,2190,-1.83,12,23,23,23,23,23,23,38,8.9,8.8,-36.9,-37.2,100,1,0,0,0,0,0,0,0,0,0,0,20.2,15,14.69,0,0,0.18,0
482.084,14.26,14.2,0.7,-0.8,-0.6,0,1011,5,64,14.47,19.5,19.4,13.9,2342.9,2347.3,0.38,2192,-2.08,12.2,22.5,23,23,22.5,23,23,38,8.1,8.2,-37.7,-36.7,100,1,0,0,0,0,0,0,0,0,0,0,19,14.2,14.36,0,0,0.19,0
482.183,14.26,13.9,0.7,-0.8,-0.6,0,1011,5,64,14.47,18,18.7,13.2,2338.9,2340.3,0.29,2189,-2.31,11.4,22.5,22,22,22,22,22,34,6.5,7.2,-35.6,-34.6,100,1,0,0,0,0,0,0,0,0,0,0,18.1,14.1,13.86,0,0,0.2,0
