Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18242][USDM 2013-2014 Focus ST (49S)][Reflash: Stage2 93 OCT or 98 RON v504.ptm]
1.726,1,100,12.20,19.13,19.43,62.4,12.05,178.3,3353,82.25,1996,3,4.83,0.40,2.179,2.997,5.47,-1.00,4.69,23.9,-42.6,67.17,0
1.784,1,100,12.20,19.56,19.31,62.4,12.05,178.3,3380,82.25,1999,3,5.24,0.60,2.179,2.998,5.47,-1.00,3.91,23.5,-41.9,67.56,0
1.853,1,100,12.05,19.56,19.26,62.4,12.05,178.3,3427,82.25,2013,3,5.70,0.80,2.178,2.998,5.47,-1.00,3.91,23.1,-41.9,67.92,0
1.908,1,100,11.91,19.81,19.27,62.4,12.05,178.3,3463,82.22,2003,3,5.90,1.00,2.171,2.998,5.47,-1.00,3.91,22.7,-41.5,67.90,0
1.988,1,100,11.91,20.20,19.26,62.4,12.05,178.3,3527,82.25,2031,3,6.23,1.20,2.171,2.997,5.47,-1.00,3.12,22.3,-40.7,68.08,0
2.058,1,100,11.91,20.20,19.18,62.2,12.05,178.2,3549,82.21,1989,3,6.76,1.40,2.168,2.998,5.47,-1.00,3.12,21.8,-40.4,69.43,0
2.129,1,100,11.91,20.11,19.25,62.2,12.05,178.2,3578,82.21,1992,3,7.04,1.60,2.126,2.997,5.47,-1.00,2.34,21.2,-39.9,69.56,0
2.173,1,100,11.91,20.31,19.34,62.2,12.05,178.2,3627,82.21,2010,3,7.42,1.60,2.126,2.998,5.47,-1.00,3.12,20.9,-39.7,70.11,0
2.239,1,100,12.05,20.31,19.45,62.2,12.05,178.2,3665,82.25,1996,3,7.69,2.00,2.103,2.998,5.47,-1.00,2.34,20.5,-39.3,70.21,0
2.307,1,100,12.05,20.43,19.50,62.1,12.05,178.2,3699,82.25,2006,3,8.03,2.00,2.083,2.998,5.47,-1.00,2.34,19.9,-38.9,70.83,0
2.372,1,100,12.05,20.62,19.60,62.1,12.05,178.2,3752,82.25,2031,3,8.27,2.40,2.083,2.998,5.47,-1.00,2.34,19.6,-38.3,71.23,0
2.428,1,100,11.91,20.62,19.64,62.1,12.05,178.0,3770,82.25,2049,3,8.67,2.40,2.067,2.997,5.47,-1.00,1.56,19.2,-38.1,71.55,0
2.511,1,100,12.05,20.93,19.78,62.1,12.05,178.0,3842,82.25,2077,3,8.99,2.80,2.060,2.997,5.47,-1.00,2.34,18.7,-37.6,72.32,0
2.558,1,100,12.05,21.36,19.83,62.1,12.05,178.0,3849,82.25,2113,3,9.30,3.00,2.060,2.998,5.47,-1.00,2.34,18.3,-37.2,72.04,0
2.638,1,100,12.05,21.36,19.92,62.1,12.05,178.0,3909,82.25,2159,3,9.64,3.20,2.067,2.998,5.47,-1.00,1.56,17.8,-36.8,72.24,0
2.703,1,100,12.20,21.54,20.03,62.1,12.05,178.0,3955,82.21,2166,3,9.93,3.40,2.067,2.998,5.47,-1.00,3.12,17.5,-36.6,72.11,0
2.758,1,100,12.35,21.54,20.13,61.9,12.05,178.0,4001,82.25,2035,3,9.94,3.47,2.067,2.998,5.47,-1.00,3.91,17.1,-35.9,73.16,0
2.826,1,100,12.49,21.82,19.99,61.9,12.05,178.0,4048,82.21,2045,3,10.01,3.47,2.050,2.999,5.47,-1.00,3.91,16.5,-35.6,74.06,0
2.891,1,100,12.35,22.00,19.73,61.9,12.05,178.0,4058,82.25,2137,3,10.06,3.34,2.033,2.998,5.47,-1.00,4.69,16.1,-35.1,75.24,0
2.949,1,100,12.20,22.00,19.58,61.5,12.05,178.0,4092,82.25,2183,3,10.05,3.20,2.033,2.998,5.47,-1.00,4.69,15.4,-34.6,74.50,0
3.031,1,100,11.91,22.25,19.50,61.5,12.05,178.0,4148,82.22,2151,3,10.12,3.20,2.031,2.998,5.47,-1.00,3.91,14.8,-34.4,74.49,0
3.081,1,100,11.91,22.62,19.53,61.5,12.05,178.0,4186,82.22,2067,3,10.18,3.22,2.031,2.998,5.47,-1.00,3.12,14.2,-34.1,74.92,0
3.160,1,100,11.91,22.62,19.43,61.5,12.05,177.8,4218,82.22,2205,3,10.15,3.18,2.033,2.998,5.47,-1.00,3.12,13.6,-33.6,75.16,0
3.230,1,100,11.91,23.01,19.40,61.5,12.05,177.8,4272,82.25,2074,3,10.17,3.16,2.032,2.998,5.47,-1.00,3.12,13.1,-33.1,75.25,0
3.298,1,100,12.05,23.17,19.36,61.5,12.05,177.8,4300,82.25,2088,3,10.23,3.16,2.032,2.998,5.47,-1.00,3.12,12.5,-32.8,75.45,0
3.343,1,100,12.05,23.17,19.37,61.5,12.05,177.8,4340,82.25,2137,3,10.30,3.18,2.027,2.998,5.47,-1.00,3.12,11.8,-32.4,75.60,0
3.412,1,100,12.05,23.44,19.28,61.3,12.05,178.0,4360,82.25,2222,3,9.83,2.68,2.015,2.998,5.47,-1.00,3.12,11.0,-32.0,75.80,0
3.470,1,100,11.91,23.54,19.24,61.3,12.05,178.0,4398,82.20,2063,3,9.86,2.68,2.015,2.998,5.47,-1.00,2.34,10.7,-31.8,76.28,0
3.548,1,100,11.91,23.54,19.15,61.3,12.05,178.0,4442,82.20,2219,3,9.91,2.68,2.004,2.997,5.47,-1.00,2.34,10.1,-31.5,77.00,0
3.617,1,100,12.05,23.62,19.06,61.3,12.05,178.0,4472,82.25,2258,3,9.92,2.68,1.982,2.998,5.47,-1.00,3.12,9.6,-31.1,77.81,0
3.671,1,100,12.05,23.70,18.92,61.3,12.05,178.0,4516,82.22,2190,3,9.98,2.68,1.982,2.998,5.47,-1.00,3.12,8.9,-30.4,78.02,0
3.733,1,100,11.91,23.70,18.76,61.3,12.05,178.0,4558,82.21,2236,3,10.01,2.68,1.967,2.998,5.47,-1.00,3.12,8.4,-30.2,79.21,0
3.799,1,100,12.05,23.77,18.57,61.3,12.05,178.0,4614,82.22,2222,3,10.06,2.68,1.946,2.998,5.47,-1.00,2.34,7.6,-29.8,80.13,0
3.859,1,100,12.05,23.77,18.31,61.3,12.05,178.0,4625,82.19,2251,3,10.09,2.68,1.946,2.998,5.47,-1.00,3.12,6.9,-29.3,80.15,0
3.936,1,100,12.05,23.78,18.16,61.3,12.05,178.0,4652,82.21,2212,3,10.13,2.68,1.919,2.998,5.47,-1.00,3.12,6.4,-28.9,81.57,0
3.990,1,100,11.91,23.88,18.03,61.3,12.05,178.0,4695,82.23,2247,3,10.16,2.68,1.910,2.998,5.47,-1.00,2.34,6.1,-28.8,81.27,0
4.065,1,100,11.91,24.02,17.86,61.3,12.05,178.0,4717,82.25,2236,3,10.19,2.68,1.910,2.997,5.47,-1.00,2.34,5.3,-28.4,81.85,0
4.121,1,100,11.91,24.02,17.77,61.3,12.05,178.0,4748,82.25,2233,3,10.22,2.68,1.898,2.997,5.47,-1.00,2.34,4.8,-28.1,82.26,0
4.193,1,100,11.91,24.15,17.68,61.3,12.05,178.0,4794,82.23,2286,3,10.73,3.16,1.898,2.997,5.47,-1.00,2.34,4.4,-27.9,83.41,0
4.248,1,100,11.91,24.15,17.49,61.3,12.05,178.0,4814,82.25,2290,3,10.77,3.16,1.887,2.996,5.47,-1.00,2.34,3.9,-27.6,83.94,0
4.330,1,100,11.91,24.29,17.36,61.3,12.05,178.2,4854,82.19,2229,3,10.80,3.16,1.877,2.996,5.47,-1.00,1.56,3.6,-27.3,84.26,0
4.398,1,100,11.91,24.52,17.25,61.3,12.05,178.2,4892,82.25,2244,3,10.83,3.16,1.880,2.997,5.47,-1.00,1.56,2.9,-26.8,85.47,0
4.453,1,100,11.91,24.52,17.13,61.3,12.05,178.2,4919,82.25,2254,3,10.85,3.16,1.880,3.000,5.47,-1.00,1.56,-0.4,-26.7,86.44,0
4.512,1,100,11.91,24.73,17.02,61.3,12.05,178.2,4953,82.25,2332,3,10.87,3.16,1.873,3.000,5.47,-1.00,1.56,-0.5,-26.6,88.48,0
4.586,1,100,11.76,24.83,16.84,61.3,12.05,178.2,4975,82.25,2148,3,10.91,3.16,1.873,3.000,5.47,-1.00,0.78,-0.4,-26.4,89.11,0
4.641,1,100,11.91,24.83,16.74,61.3,12.05,178.2,5011,82.19,2325,3,10.95,3.16,1.860,3.000,5.47,-1.00,0.78,-0.4,-25.8,90.44,0
4.721,1,100,11.91,24.84,16.56,61.3,12.05,178.2,5055,82.20,2325,3,11.03,3.16,1.845,3.000,5.47,-1.00,0.00,-0.3,-25.4,91.40,0
4.769,1,100,11.91,24.88,16.46,61.3,12.05,178.2,5059,82.25,2148,3,11.03,3.16,1.845,3.000,5.47,-1.00,0.00,-0.4,-25.2,90.89,0
4.841,1,100,11.91,24.88,16.32,61.3,12.05,178.3,5109,82.19,2166,3,11.07,3.16,1.832,3.000,5.47,-1.00,0.00,-0.4,-24.9,92.81,0
4.901,1,100,11.91,24.96,16.22,61.3,12.05,178.3,5142,82.25,2311,3,11.12,3.16,1.819,3.000,5.47,-1.00,0.00,-0.4,-24.7,94.32,0
4.971,1,100,11.91,25.04,16.11,61.3,12.05,178.3,5170,82.25,2300,3,11.12,3.15,1.819,3.000,5.47,-1.00,0.00,-0.4,-24.1,94.64,0
5.037,1,100,12.05,25.04,15.97,61.3,12.05,178.3,5198,82.25,2286,3,11.16,3.04,1.807,3.000,5.47,-1.00,0.00,-0.3,-23.9,95.29,0
5.104,1,100,11.91,24.95,15.81,61.3,12.05,178.3,5239,82.25,2254,3,11.31,3.04,1.807,3.000,5.47,-1.00,0.00,-0.4,-23.7,96.01,0
5.162,1,100,12.05,25.06,15.71,61.5,12.05,178.5,5249,82.25,2261,3,11.35,2.99,1.787,3.000,5.47,-1.00,0.00,-0.4,-23.4,96.24,0
5.241,1,100,12.05,25.06,15.53,61.5,12.05,178.5,5273,82.21,2268,3,11.48,2.84,1.777,3.000,5.47,-1.00,0.00,-0.3,-23.1,96.48,0
5.288,1,100,12.05,25.05,15.48,61.5,12.05,178.5,5324,82.22,2290,3,11.63,2.84,1.768,3.000,5.47,-1.00,0.00,-0.4,-22.8,97.35,0
5.359,1,100,12.05,25.05,15.34,61.5,12.05,178.5,5340,82.25,2169,3,11.63,2.66,1.768,3.000,5.47,-1.00,0.00,-0.4,-22.5,98.46,0
5.426,1,100,12.05,25.15,15.28,61.9,12.05,178.7,5379,82.22,2155,3,11.81,2.64,1.755,3.000,5.47,-1.00,0.00,-0.4,-22.2,98.49,0
5.490,1,100,12.05,25.32,15.17,61.9,12.05,178.7,5398,82.25,2304,3,11.82,2.64,1.755,3.000,5.47,-1.00,0.00,-0.4,-22.1,99.48,0
5.551,1,100,12.05,25.45,15.11,61.5,12.05,178.7,5435,82.25,2219,3,11.91,2.34,1.749,3.000,5.47,-1.00,0.00,-0.4,-21.8,99.94,0
5.631,1,100,12.05,25.45,15.05,61.9,12.05,178.7,5464,82.21,2173,3,11.99,2.33,1.745,3.000,5.47,-1.00,0.00,-0.4,-21.2,100.00,0
5.682,1,100,11.91,25.59,15.00,61.9,12.05,178.7,5490,82.22,2244,3,11.99,2.33,1.745,3.000,5.47,-1.00,0.00,-0.4,-21.0,100.00,0
5.749,1,100,12.05,25.59,14.95,61.9,12.05,178.7,5516,82.25,2162,3,12.07,2.11,1.741,3.000,5.47,-1.00,0.00,-0.6,-20.6,100.00,0
5.813,1,100,11.91,25.73,14.92,61.9,12.05,178.9,5529,82.25,2229,3,12.11,2.11,1.736,3.000,5.47,-1.00,-0.78,-0.4,-20.4,100.00,0
5.879,1,100,12.05,25.78,14.85,61.9,12.05,178.9,5569,82.25,2130,3,12.28,2.06,1.736,3.000,5.47,-1.00,0.00,-0.4,-20.1,100.00,0
5.938,1,100,11.91,25.78,14.76,61.9,12.05,178.9,5591,82.25,2236,3,12.28,2.02,1.729,3.000,5.47,-1.00,-0.78,-0.6,-19.9,100.00,0
6.016,1,100,12.05,25.90,14.68,61.9,12.05,179.1,5604,82.18,2144,3,12.38,2.02,1.723,3.000,5.47,-1.00,0.00,-0.4,-19.8,100.00,0
6.070,1,100,11.91,25.96,14.64,62.1,12.05,179.1,5653,82.18,2201,3,12.38,1.85,1.723,3.000,5.47,-1.00,-0.78,-0.5,-19.6,100.00,0
6.140,1,100,11.91,25.96,14.58,62.1,12.05,179.1,5659,82.24,2304,3,12.47,1.75,1.717,3.000,5.47,-1.00,-0.78,-0.4,-19.4,100.00,0
6.201,1,100,11.91,26.07,14.48,62.1,12.05,179.1,5690,82.24,2151,3,12.57,1.68,1.711,3.000,5.47,-1.00,-0.78,-0.5,-19.1,100.00,0
6.268,1,100,11.91,26.07,14.44,62.1,12.05,179.1,5722,82.24,2162,3,12.57,1.68,1.711,3.000,5.47,-1.00,-1.56,-0.4,-18.8,100.00,0
6.341,1,100,11.91,26.07,14.37,62.2,12.05,179.1,5730,82.24,2226,3,12.71,1.58,1.702,3.000,5.47,-1.00,-1.56,-0.5,-18.4,100.00,0
6.401,1,100,12.05,26.25,14.29,62.2,12.05,179.2,5764,82.24,2233,3,12.73,1.58,1.697,3.000,5.47,-1.00,-0.78,-0.6,-18.1,100.00,0
6.461,1,100,11.91,26.34,14.22,62.2,12.05,179.2,5791,82.24,2229,3,12.81,1.37,1.697,3.000,5.47,-1.00,-1.56,-0.5,-17.9,100.00,0
6.529,1,100,11.91,26.34,14.14,62.4,12.05,179.2,5828,82.24,2208,3,12.92,1.35,1.689,3.000,5.47,-1.00,-1.56,-0.5,-17.7,100.00,0
6.596,1,100,11.91,26.29,14.11,62.4,12.05,179.2,5857,82.25,2251,3,12.92,1.35,1.689,3.000,5.47,-1.00,-1.56,-0.5,-17.3,100.00,0
6.665,1,100,11.91,26.29,14.00,62.4,11.91,179.2,5855,82.25,2258,3,13.06,1.30,1.681,3.000,5.47,-1.00,-1.56,-0.6,-17.1,100.00,0
6.723,1,100,11.91,26.58,13.95,62.6,11.91,179.4,5875,82.25,2297,3,13.10,1.28,1.677,3.000,5.47,-1.00,-1.56,-0.6,-16.8,100.00,0
6.788,1,100,11.91,26.56,13.92,62.6,11.91,179.4,5911,82.25,2229,3,13.10,1.28,1.677,3.000,5.47,-1.00,-2.34,-0.7,-16.6,100.00,0
6.854,1,100,11.91,26.56,13.91,62.6,11.91,179.4,5919,82.25,2215,3,13.14,1.08,1.677,3.000,5.47,-1.00,-2.34,-0.6,-16.6,100.00,0
6.931,1,100,11.91,26.71,13.87,62.6,11.91,179.4,5971,82.25,2109,3,13.22,1.08,1.672,3.000,5.47,-1.00,-2.34,-0.6,-16.4,100.00,0
6.988,1,100,11.91,26.72,13.81,62.6,11.91,179.4,5977,82.25,2123,3,13.31,1.01,1.672,3.000,5.47,-1.00,-2.34,-0.6,-16.1,100.00,0
7.060,1,100,11.91,26.72,13.76,63.0,11.91,179.6,5998,82.25,2226,3,13.31,1.07,1.666,3.000,5.47,-1.00,-2.34,-0.6,-15.8,100.00,0
7.110,1,100,11.91,26.83,13.74,63.0,11.91,179.6,6025,82.25,2222,3,13.37,0.86,1.665,3.000,5.47,-1.00,-3.12,-0.6,-15.5,100.00,0
7.194,1,100,11.91,26.80,13.63,63.0,11.91,179.6,6057,82.25,2155,3,13.37,0.86,1.665,3.000,5.47,-1.00,-3.12,-0.6,-15.2,100.00,0
7.246,1,100,11.91,26.80,13.58,63.1,11.91,179.6,6070,82.25,2180,3,13.48,0.79,1.652,3.000,5.47,-1.00,-3.12,-0.6,-15.0,100.00,0
7.310,1,100,11.91,26.86,13.52,63.1,11.91,179.8,6089,82.25,2155,3,13.50,0.79,1.647,3.000,5.47,-1.00,-3.12,-0.6,-14.8,100.00,0
7.369,1,100,11.91,26.89,13.40,63.1,11.91,179.8,6101,82.25,2151,3,13.56,0.66,1.647,3.000,5.47,-1.00,-3.12,-0.6,-14.7,100.00,0
7.438,1,100,11.91,26.89,13.33,63.3,11.91,179.8,6146,82.20,2226,3,13.62,0.65,1.638,3.000,5.47,-1.00,-3.12,-0.6,-14.4,100.00,0
7.503,1,100,12.05,26.77,13.26,63.3,11.91,179.8,6172,82.19,2190,3,13.78,0.65,1.623,3.000,5.47,-1.00,-3.12,-0.6,-14.2,100.00,0
7.569,1,100,11.91,26.96,13.14,63.3,11.91,179.8,6201,82.24,2130,3,13.78,0.62,1.623,3.000,5.47,-1.00,-3.12,-0.6,-13.6,100.00,0
7.637,1,100,11.91,26.96,13.10,63.5,11.91,180.0,6200,82.24,2123,3,13.84,0.37,1.616,3.000,5.47,-1.00,-3.12,-0.6,-13.4,100.00,0
7.701,1,100,11.91,26.94,13.08,63.5,11.91,180.0,6217,82.25,2159,3,13.87,0.37,1.611,3.000,5.47,-1.00,-3.12,-0.6,-13.4,100.00,0
7.760,1,100,12.05,26.94,13.01,63.5,11.91,180.0,6244,82.25,2286,3,13.87,0.35,1.611,3.000,5.47,-1.00,-3.12,-0.7,-13.2,100.00,0
7.830,1,100,11.91,26.88,12.95,63.7,11.91,180.0,6250,82.19,2229,3,13.98,0.27,1.605,3.000,5.47,-1.00,-3.12,-0.6,-13.2,100.00,0
7.889,1,100,11.91,27.00,12.89,63.7,11.91,180.0,6293,82.25,2187,3,14.00,0.27,1.600,2.151,5.47,-1.00,-3.12,-0.7,-13.0,100.00,0
7.958,1,38,11.91,26.80,12.86,63.7,11.91,180.0,6295,82.25,2212,3,13.97,0.15,1.600,0.521,5.47,-1.00,-3.12,-0.7,-12.6,100.00,0
8.019,1,0,11.91,26.80,12.51,63.7,12.35,180.0,6180,55.50,2148,3,-4.47,0.15,1.580,0.310,5.47,-1.00,-3.12,-0.5,-10.3,0.00,0
8.091,1,0,11.02,7.74,4.13,63.7,12.79,180.0,6151,12.16,1762,3,-2.22,0.15,1.580,0.203,5.47,-1.00,-5.47,-0.9,-5.1,0.00,0
8.156,1,0,11.76,7.74,-6.23,64.0,13.23,180.1,6199,7.68,1489,3,28.68,0.00,0.455,0.158,5.47,-1.00,-7.03,-0.8,-1.1,0.00,0
8.220,1,0,13.38,3.04,-10.24,64.2,14.11,180.1,6250,5.80,1334,3,36.89,0.00,0.183,0.169,6.25,-1.00,-0.78,-0.8,-0.9,0.00,0
8.280,1,0,14.55,2.53,-11.18,64.2,14.55,180.1,6214,5.66,1213,3,29.41,0.00,0.150,0.172,6.25,-1.00,3.12,-0.7,-0.8,0.00,0
8.349,1,0,15.88,2.53,-11.06,64.2,14.70,180.1,6258,7.39,1047,3,21.67,0.00,0.150,0.172,6.25,-1.00,7.81,-0.7,-0.8,0.00,0
8.420,1,0,15.58,2.76,-10.98,64.2,14.70,180.1,6255,8.09,887,3,20.54,0.00,0.164,0.171,6.25,-1.00,7.81,-0.8,-0.8,0.00,0
8.493,1,0,14.99,2.80,-10.88,64.2,14.70,180.1,6200,8.59,912,3,19.60,0.00,0.164,0.170,6.25,-1.00,3.12,-0.6,-0.8,0.00,0
8.542,1,0,15.14,2.80,-10.81,64.2,14.70,180.3,6181,8.84,937,3,19.70,0.00,0.166,0.170,6.25,-1.00,3.91,-0.7,-0.8,0.00,0
8.620,1,0,15.58,2.80,-10.78,64.2,14.55,180.3,6205,9.03,944,3,18.88,0.00,0.167,0.166,6.25,-1.00,4.69,-0.7,-0.9,0.00,0
8.669,1,0,15.58,2.76,-10.73,64.2,13.52,180.3,6169,9.13,1025,3,19.81,0.00,0.167,0.166,6.25,-1.00,0.00,-0.7,-0.8,0.00,0
8.753,1,0,15.73,2.76,-10.77,64.0,13.52,180.3,6114,8.97,1008,3,19.26,0.00,0.165,0.166,6.25,-1.00,0.00,-0.8,-0.8,0.00,0
8.804,1,0,16.17,2.71,-10.78,63.7,13.52,180.3,6099,9.03,1008,3,18.99,0.00,0.163,0.167,6.25,-1.00,0.00,-0.6,-0.8,0.00,0
8.874,1,0,16.90,2.68,-10.79,63.7,13.52,180.3,6057,9.06,1029,3,19.55,0.00,0.163,0.167,6.25,-1.00,0.00,-0.6,-0.8,0.00,0
8.929,1,0,18.23,2.68,-10.70,63.7,13.52,180.5,6036,9.17,1029,3,19.00,0.00,0.163,0.165,6.25,-1.00,0.00,-0.7,-0.8,0.00,0
9.008,1,0,19.70,2.72,-10.68,63.7,13.52,180.5,6013,9.20,1047,3,18.65,0.00,0.163,0.165,6.25,-1.00,0.00,-0.7,-0.8,0.00,0
9.062,1,0,20.87,2.72,-10.68,63.5,13.52,180.5,5988,9.20,1047,3,18.87,0.00,0.166,0.165,6.25,-1.00,0.00,-0.7,-0.8,0.00,0
9.130,1,0,21.76,2.72,-10.66,63.5,13.52,180.5,5961,9.20,1082,3,18.80,0.00,0.167,0.166,6.25,-1.00,0.00,-0.8,-0.7,0.00,0
9.202,1,0,23.37,2.67,-10.69,63.5,13.52,180.5,5948,9.13,1079,3,18.85,0.00,0.165,0.166,6.25,-1.00,0.00,-0.7,-0.6,0.00,0
9.260,1,0,24.70,2.67,-10.69,63.5,13.52,180.5,5926,9.18,1071,3,18.66,0.00,0.165,0.166,6.25,-1.00,0.00,-0.7,-0.6,0.00,0
9.333,1,0,26.46,2.73,-10.64,63.5,13.52,180.5,5904,9.13,1061,3,18.47,0.00,0.170,0.166,6.25,-1.00,0.00,-0.6,-0.8,0.00,0
9.391,1,0,27.78,2.71,-10.61,63.5,13.52,180.5,5904,9.13,1093,3,18.34,0.00,0.170,0.165,6.25,-1.00,0.00,-0.7,-0.6,0.00,0
9.459,1,0,28.96,2.69,-10.63,63.5,13.52,180.7,5876,9.13,1107,3,18.51,0.00,0.170,0.165,6.25,-1.00,0.00,-0.6,-0.7,0.00,0
9.524,1,0,32.78,2.69,-10.61,63.5,13.52,180.7,5826,9.07,1107,3,18.25,0.00,0.169,0.166,6.25,-1.00,0.00,-0.6,-0.7,0.00,0
9.583,1,0,36.46,2.73,-10.55,63.5,13.52,180.7,5816,9.04,1128,3,18.01,0.00,0.169,0.166,6.25,-1.00,0.00,-0.6,-0.8,0.00,0
