﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda 2 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005C640A8C05 v1.02 stg 2 93_98 - 91 100 - 91 100 - 91 100-1
290.955,14.33,23.8,0.5,-1.6,-0.5,0,1515,3,84,14.03,13.13,43.5,46.3,48.2,67.76,210,4598.6,3.28,3510,44,2.99,27.4,19.3,28,17.1,22.5,20.9,28,92,135,99.8,1,0,0.5,0.6,0,0,0,0,0,0,50,50,50.7,66.5,66.93,0,0,0,0.29,0,0,-0.1,0
291.033,14.33,29.5,0.4,-0.9,-0.4,0,1515,3,84,13.17,12.62,55.5,60.5,62.8,70.21,210,5074,3.28,3532,44,1.44,37.9,21.3,24.5,21.5,21.3,25,24.5,140,135,99.8,1.11,1.7,0.9,1,0,0,0,0,0,0,50,50,66.8,88,88.16,0,0,0,0.36,0,0,-0.1,0
291.112,14.33,36.1,0.4,0.1,5.7,6.8,1515,3,84,12.91,13.04,81.8,83.5,92,70.23,210,5186.8,3.22,3562,45,0.46,72.9,23.5,23.5,17.5,23.5,17.5,24,199,135,100,1.85,11.9,29.8,12.3,0,0,0,0,0,0,50,50,89.1,147.1,146.48,0,0,0,3.07,1.03,0,16.46,0
291.194,14.33,41.6,0.8,0.4,13,13.8,1512,3,84,12.98,13.29,92.2,132.2,106.5,69.57,210,5084.5,2.43,3594,45,-0.23,98.7,23,23.5,23,23.5,23,23,277,135,100,2.2,16.2,48.8,27.2,0,0,0,0,0,0,50,50,96.2,203.1,210.21,0,0,0,2.49,1.13,0,20.49,0
291.273,14.33,50.8,1.7,1.2,13.7,14.8,1512,3,84,12.46,12.76,97.5,182.4,112.2,70.43,210,5193.5,2.38,3588,45,-2.93,100,22,22,22,22,22,22,310,135,100,2.21,16.5,52.6,31.2,0,0,0,0,0,0,50,50,100.3,239.3,251.46,0,0,0,2.11,0,0,21.41,0
291.375,14.33,60.8,2.8,2.2,16.3,19.3,1504,3,84,12.78,13.11,102.8,213.4,119.5,72.66,210,5108.5,2.32,3650,45,-4.87,99.9,21,21.5,21,21.5,21,21,324,135,100,2.61,21.7,69.4,43.8,0,0,0,0,0,0,50,50,110,281.7,301.01,0,0,0,2.17,1.08,0,24.44,0
291.493,14.33,69.9,4.7,4,18.9,22.8,1504,3,84,13.89,13.97,115.5,241.6,137.5,74.1,210,5124.8,2.29,3680,46,-5.02,99.9,20,20,20,20,20,20,360,135,100,2.77,23.7,75.5,49.8,0,0,0,0,0,0,50,50,122.7,302.5,324.58,0,0,0,2.02,0,0,25.7,0
291.592,14.33,77.1,7.3,6.4,16.9,22.8,1497,3,84,15.07,14.22,134.2,243.5,160.8,74.96,210,5108.8,2.38,3764,47,-4.25,99.9,13.9,14.8,16.5,14.5,14.6,14.8,415,135,100,2.75,23.6,75.2,49.5,0,0,0,0,0,0,50,50,143.3,308.6,328.39,0,0,0,1.75,0,0,25.66,0
291.682,14.33,78.3,10.2,9.1,14.1,22.8,1497,3,84,14.42,14.26,152.2,242.6,188.1,74.36,210,5100.4,2.34,3839,47,-2.45,99.9,15.7,15.6,15.5,15.6,19.5,19.5,455,135,100,2.74,23.5,75.3,49.7,0,-1.5,-1.5,0,0,0,50,50,160.1,315.3,333.44,0,0,0,1.62,0,0,25.64,0
291.773,14.33,78.3,12.9,11.6,11.4,22.8,1486,3,84,13.98,14.09,168.8,241.4,214,73.36,210,5096.6,2.26,3895,48,-2.2,99.9,15.4,15.7,15.4,19,15.4,19,485,135,100,2.72,23.2,75.5,50,0,-3.8,-1.5,0,0,0,50,50,179.3,324.6,340.35,0,0,0,1.36,0,0,25.48,0
291.859,14.33,78.3,16.7,15.2,7.5,22.8,1486,3,84,13.71,13.81,191.2,240.5,251.7,73.72,210,5111.1,2.29,3982,49,-2.51,100,18,14.2,16.5,18,16.5,18,528,135,100,2.72,23.2,71.2,51.4,-2.3,-4.9,-1.5,-4.5,-3,0,50,50,204.8,338.5,351.46,0,0,0,1.1,0,0,19.76,0
291.933,14.33,78.3,20.8,19,3.7,22.8,1486,3,84,13.53,13.58,191.2,240.8,293.6,75.78,210,5114,2.4,4063,50,-3.09,100,15.2,12.6,16.5,13,15,17.5,578,135,95.4,2.73,23.5,60,53.7,-4.5,-4.9,-1.5,-4.5,-5.3,-0.4,50,50,230.5,355.3,365.56,0,0,0,0.76,0,0,6.39,0
292.012,14.33,78.3,22.9,22.1,0.7,22.8,1472,3,84,13.26,13.39,191.2,242,330.6,83.02,210,5110,15.63,4192,51,-4.22,100,12,11.6,15,9.7,11.2,13.8,654,135,84.5,2.74,23.6,58.8,55.6,-4.5,-4.9,-1.5,-6.8,-5.3,-4.9,50,50,234.3,367.8,377.97,0,0,0,0.72,0,0,3.22,0
292.098,14.33,78,22.3,21.5,1.2,22.8,1472,3,84,13.34,13.54,191.2,242.2,332.5,88.72,210,5133.8,14.84,4152,52,-5.02,100,9.7,11.6,14.6,9.7,11.2,11.6,669,135,84.9,2.74,23.6,61.4,56.4,-6.8,-4.9,-2.7,-6.8,-6.8,-6.8,50,50,231.1,372,384.06,0,0,0,0.72,0.16,0,4.8,0
292.215,14.33,78,21.8,21.1,1.6,22.8,1454,3,84,13.4,13.54,191.2,242.1,333,87.75,210,5125.1,14.63,4274,53,-6.1,99.9,10.2,11.6,14.3,9.7,10.2,9.7,651,135,84.6,2.73,23.5,63,56.9,-6.8,-4.5,-2.7,-6.8,-6.8,-6.8,50,50,228.7,376.6,388.61,0,0,0,0.73,0.14,0,5.93,0
292.333,14.33,78,21.7,20.8,1.7,22.8,1454,3,84,13.49,13.59,191.2,241.3,338.6,89.27,210,5078.4,14.66,4372,55,-7.12,100,10.7,13,14.8,10.7,10.7,10.7,646,135,84.7,2.73,23.4,64,58,-6.8,-4.5,-2.7,-6.4,-6.8,-6.8,50,50,228.3,384.3,396.55,0,0,0,0.72,0,0,6,0
292.413,14.33,78,21.7,20.9,1.7,22.8,1436,3,84,13.59,13.69,191.2,241.1,345.5,90.11,210,5075.2,14.93,4496,57,-7.88,100,11.1,13,14.8,11.1,11.1,11.1,644,135,84.3,2.73,23.4,65,59.3,-6.4,-4.2,-2.7,-6.4,-6.4,-6.4,49,49,228.7,392.6,404.9,0,0,0,0.71,0,0,5.74,0
292.492,14.33,78.6,21.8,20.9,1.6,22.8,1436,3,84,13.68,13.73,191.2,241.4,351.3,91.21,210,5054.3,15.28,4588,57,-8.23,100,11.6,13.8,15.3,11.6,11.6,11.6,646,135,83.9,2.74,23.5,66.1,60.5,-6.4,-4.2,-2.7,-6.4,-6.4,-6.4,49,49,229.2,400.3,411.94,0,0,0,0.7,0,0,5.6,0
292.594,14.33,85.4,22,21,1.6,22.8,1416,3,84,13.76,13.87,191.2,241.9,358.6,91.5,210,5001.8,15.63,4668,58,-8.21,100,11.6,13.8,15.3,11.6,11.6,11.6,646,135,83.5,2.75,23.7,67.7,62.2,-6,-4.2,-2.3,-6,-6.4,-6.4,49,49,230.2,409.4,421.35,0,0,0,0.7,0,0,5.43,0
292.682,14.33,94.4,22.1,21.2,1.7,22.8,1416,3,84,13.77,13.71,191.2,243,365.8,88.43,210,4996,16.21,4762,60,-8.1,100,11.5,13.3,15.2,11.5,11.5,11.1,646,135,83,2.76,23.9,69.1,63.8,-6,-4.2,-2.3,-6,-6,-6,49,49,231.2,417.1,429.57,0,0,0,0.69,0,0,5.26,0
292.776,14.33,100,22.4,21.3,1.6,22.8,1396,3,84,13.73,13.66,191.2,243.8,373.1,87.73,210,5014.8,16.54,4864,61,-7.98,100,11.5,13.7,15.2,11.5,11.5,11.5,648,135,82.1,2.77,24,70.2,65.2,-6,-3.8,-2.3,-6,-6,-6,49,49,231.5,424.9,436.93,0,0,0,0.68,0,0,5.02,0
292.873,14.33,100,22.5,21.4,1.7,22.8,1396,3,84,13.66,13.63,191.2,244.4,379.3,87.31,210,5025.3,16.98,4946,62,-7.95,100,11.5,13.7,15.2,11.5,11.5,11.5,648,135,81.8,2.78,24.1,71.4,66.6,-6,-3.8,-2.3,-5.7,-6,-6,49,49,231.8,433.1,444.97,0,0,0,0.67,0,0,4.79,0
292.953,14.33,100,22.4,21.4,1.8,22.8,1378,3,84,13.63,13.66,191.2,245.1,385.6,85.38,210,5033.7,17.5,5038,63,-7.85,100,12.3,14.2,15.7,12.3,12,12,648,135,81.5,2.79,24.2,73,68.3,-5.7,-3.8,-2.3,-5.7,-5.7,-5.7,49,49,231.6,441.3,453.54,0,0,0,0.68,0.01,0.1,4.72,0
293.036,14.33,100,22.5,21.3,1.9,22.8,1378,3,84,13.57,13.52,191.2,246,390.3,86.04,210,5026.7,17.39,5096,64,-7.81,100,12.3,14.2,15.7,12.3,12.3,12.3,646,135,82,2.8,24.4,74.6,69.8,-5.7,-3.4,-1.9,-5.7,-5.7,-5.7,49,49,231.6,447.9,460.78,0,0,0,0.68,0.04,0.3,4.79,0
293.112,14.33,100,22.6,21.4,2,22.8,1378,3,84,13.45,13.43,191.2,246.9,395.7,86.99,210,5011.9,17.12,5197,65,-7.77,100,12.3,14.6,16.1,12.3,12.3,12.3,644,135,82.1,2.81,24.6,76,71.4,-5.7,-3.4,-1.9,-5.7,-5.7,-5.7,49,49,232.5,456.7,468.92,0,0,0,0.68,0,0.5,4.6,0
293.193,14.33,100,22.7,21.5,2.1,22.8,1364,3,84,13.3,13.28,191.2,248.2,404,89.24,210,5034.3,17.07,5260,66,-7.89,100,12.3,14.6,16.1,12.7,12.3,12.3,644,135,82.3,2.83,24.7,77.8,73.2,-5.3,-3.4,-1.9,-5.3,-5.7,-5.7,50,50,233.1,465.2,477.64,0,0,0,0.67,0,0.6,4.61,0
293.282,14.33,100,22.9,21.6,2.1,22.8,1364,3,84,13,13.01,191.2,249.1,410,92.06,210,5056.9,17.04,5362,67,-8.3,99.9,12.7,14.6,16.1,12.7,12.7,12.7,642,135,82.2,2.84,24.9,79.5,75.1,-5.3,-3.4,-1.9,-5.3,-5.3,-5.3,50,50,234.1,474.9,487.05,0,0,0,0.67,0,0.8,4.41,0
293.370,14.33,100,23.1,21.8,2.1,22.8,1353,3,84,12.92,12.92,191.2,250.2,418.1,91.59,210,5094,17.04,5442,68,-8.75,99.9,12.7,15,16.5,12.7,12.7,12.7,642,135,82.2,2.85,25.1,81,76.8,-5.3,-3,-1.5,-5.3,-5.3,-5.3,50,50,235.2,483.5,495.33,0,0,0,0.67,0,1,4.23,0
293.443,14.33,100,23.2,21.9,2.1,22.8,1353,3,84,12.88,12.86,191.2,251.2,424.8,91.49,210,5095.8,16.89,5509,69,-9.1,100,13.2,15.5,16.5,12.7,13.2,12.7,643,135,82.3,2.86,25.1,81.8,78,-5.3,-3,-1.5,-5.3,-5.3,-5.3,50,50,236.2,490.2,502.33,0,0,0,0.66,0,1.2,3.79,0
293.559,14.33,100,23.3,22.1,1.8,22.8,1353,3,84,12.82,12.88,191.2,250.6,432.6,90.34,210,5074.6,17.15,5588,70,-9.35,99.9,13.2,15.5,17,13.6,13.2,13.2,644,135,81.4,2.69,22.7,70.3,70.8,-4.9,-3,-1.5,-4.9,-4.9,-4.9,50,50,236.8,469,482.85,8,0,0,0.58,0,1.3,-0.47,0
293.653,14.33,100,22.6,21.2,-0.5,22.5,1348,3,84,12.83,12.85,191.2,233.1,430,90.07,210,5086.5,28.62,5699,71,-9.52,79.9,13.6,15.5,17,11.7,13.6,13.6,636,135,68.8,2.66,22.3,71.3,69.9,-4.9,-2.7,-1.2,-6.8,-4.9,-4.9,50,50,223.8,470.7,482.45,8,0,0,0.63,0.19,1.3,1.23,0
293.755,14.33,100,20.9,19.8,1.4,22.4,1348,3,84,12.92,12.83,191.2,232.1,417.4,93.74,210,5057.5,21,5778,73,-9.46,99,14.1,16.3,17.8,12.2,14.1,14.1,600,135,78.4,2.67,22.5,73.8,71.2,-4.9,-2.7,-1.2,-6.8,-4.9,-4.9,50,50,219.9,476.9,488.73,8,0,0,0.64,0.14,1.5,2.51,0
293.832,14.33,100,21,19.8,1.6,22.4,1348,3,84,12.92,12.88,191.2,232.8,421.6,93,210,5096.6,19.97,5866,73,-9.41,100,14.1,16.3,17.2,12.2,14.1,14.1,587,135,77.6,2.66,22.4,74.1,71.9,-6.8,-2.7,-1.5,-6.8,-4.9,-4.9,50,50,221.1,480.8,492.83,8,0,0,0.62,0,1.7,2.26,0
293.932,14.33,100,21,19.9,1.4,22.4,1348,3,84,12.95,12.98,191.2,232.6,427.5,91.97,210,5071.4,22.46,5936,75,-9.32,100,12.2,16.3,17.5,12.2,14.5,14.5,586,135,76,2.66,22.3,74.8,72.4,-6.8,-2.3,-1.5,-6.8,-4.5,-4.5,50,50,219.4,483.6,496.65,8,0,0,0.62,0.05,2,2.42,0
294.012,14.33,100,20.8,19.7,1.6,22.4,1353,3,84,12.95,12.92,191.2,231.7,427,92.49,210,5090.3,21.88,6018,76,-9.09,100,13.2,17.7,18.5,13.2,15.5,15.5,580,135,78,2.67,22.5,76.2,73.3,-6.8,-5.3,-1.9,-6.8,-4.5,-4.5,50,50,218.4,487.8,500.61,8,0,0,0.64,0.16,2.2,2.76,0
294.093,14.33,100,21,19.7,1.8,22.7,1353,3,84,12.96,12.95,191.2,232.6,428.8,91.88,210,5077.2,19.56,6080,76,-8.97,100,13.2,14.7,18.1,13.2,15.5,15.5,574,135,78.9,2.68,22.6,76.9,74.3,-6.8,-5.3,-1.9,-6.8,-4.5,-4.5,50,50,219.9,491.9,505.19,8,0,0,0.63,0,2.4,2.61,0
294.172,14.33,100,21.3,20,1.4,22.4,1362,3,84,13,13.01,191.2,231.8,436.3,93.74,210,5083,21.88,6194,77,-8.66,100,12.2,13.7,17.1,12.2,14.5,14.5,574,135,74.3,2.68,22.7,76.8,74.8,-6.4,-5.3,-1.9,-6.4,-4.2,-4.5,49,49,220.1,497,508.06,8,0,0,0.61,0,2.6,1.99,0
294.272,14.33,100,21.2,19.9,1.3,22.5,1362,3,84,13.05,13.1,191.2,230,438.2,93.2,210,5078.4,23.02,6222,78,-8.33,100,13.1,14.2,17.6,13.1,15.3,15.3,572,135,74.9,2.66,22.3,76.4,74.4,-6.4,-5.3,-1.9,-6.4,-4.2,-4.2,49,49,217.4,495.9,508.3,8,0,0,0.61,0,2.8,2.01,0
294.353,14.33,100,20.9,19.7,1.2,22,1375,3,84,13.08,13.1,191.2,226.3,438.8,91.91,210,5080.4,23.34,6340,79,-7.76,100,13.1,14.2,17.6,13.1,15.3,15.3,561,135,73.4,2.62,21.8,74.6,73.1,-6.4,-4.9,-1.9,-6.4,-4.2,-4.2,49,49,215,492.7,504.79,8,0,0,0.6,0,3,1.45,0
294.448,14.33,100,20.6,19.5,1.1,21.6,1375,3,84,13.05,13.05,191.2,223.4,438.8,90.95,210,5061.2,24.89,6383,80,-7.41,100,13.1,14.6,17.2,13.1,15.3,15.3,552,135,72.8,2.6,21.5,74.3,72.6,-6.4,-4.9,-1.9,-6.4,-4.2,-4.2,49,49,212.5,490.4,503.44,8,0,0,0.61,0.05,3.2,1.64,0
294.573,14.33,100,20.3,19.2,1,21.3,1375,3,84,13,13,191.2,220.2,437.4,88.76,210,5074.3,23.96,6468,81,-7.01,100,13.2,15.1,17.5,13.6,15.8,15.8,544,135,73.6,2.58,21.1,73.4,71.9,-6.8,-4.9,-1.9,-6,-3.8,-3.8,49,49,210.5,488.6,502.05,8,0,0,0.61,0,3.4,1.51,0
294.663,14.33,100,20.2,19,0.6,20.8,1391,4,86,13,12.96,191.2,214.8,439.7,81.08,210,5108.5,25.01,6580,83,-6.65,100,13.2,15.6,17.2,14,16.2,16.7,539,135,71.7,2.51,19.8,70.1,69.2,-6.8,-4.9,-1.5,-6,-3.8,-3.8,49,49,207.7,475.4,494.25,8,0,0,0.59,0,0,0.83,0
294.755,14.33,100,20.1,18.7,-0.5,19.7,1409,4,86,12.96,12.96,191.2,206.3,437.2,95.81,210,5057.8,31.2,6642,83,-6.43,86,13.7,16,18,14.5,16.7,16.7,531,135,64.9,2.45,19.4,65.1,65.5,-6.8,-4.2,-4.2,-4.2,-3.8,-4.2,49,49,203.5,471.6,483.06,8,0,4,0.54,0,0,-0.35,0
294.832,14.33,100,19,17.8,-3.7,15.5,1409,4,86,13.33,13.53,191.2,182.1,411.8,98.29,210,4626.4,32.58,6371,84,0.01,80,13.2,16.3,16.3,15.8,16.3,16.3,435,135,55.1,2.31,17.7,52.5,52.5,-6.8,-4.5,-1.5,-6,-3.8,-3.8,49,49,194.5,435.8,441.48,8,0,0,0.53,0,0,0,0
294.912,14.33,100,18.7,16,-1.5,17.8,1409,4,86,11.83,11.8,191.2,195.8,381,91.5,210,4801.6,36.18,5938,85,-3.36,62.8,13.7,16.5,19,14.5,16.7,16.7,514,135,59.8,2.42,19.1,57.7,55.7,-6.4,-4.5,-1.5,-6,-3.4,-3.8,49,49,196,428.4,439.93,8,0,0,0.63,0.35,0,1.7,0
294.995,14.33,100,17.3,16.2,2.4,19.8,1429,4,86,12.41,12.64,191.2,212.7,362.6,88.78,210,5004.4,24.78,5508,85,-4.08,98.3,14.1,16,19,14.8,17.1,16.7,528,135,83.5,2.59,21.6,67.6,61,-6.4,-4.5,-1.5,-5.7,-3.4,-3.4,49,49,197.2,428,442.27,8,0,0,0.76,0.67,0,5.9,0
295.093,14.33,100,18.1,16.8,4.6,22.1,1429,4,86,12.57,12.66,191.2,230.2,353.2,92.42,210,5096.3,12.61,5520,86,-4.82,100,13.1,15,18,13.8,16.1,16.1,541,135,86.9,2.59,21.1,66.2,61.9,-6.4,-4.5,-1.5,-5.7,-3.4,-3.4,49,49,206.1,436.4,447.34,8,0,0,0.67,0,0.1,4.31,0
295.212,14.33,100,19.7,18.6,1.5,21.2,1447,4,86,12.6,12.75,191.2,224.2,391.5,96.04,210,5016.6,25.19,5568,86,-5.82,100,13.1,15,18,13.8,16.1,16.1,564,135,74.6,2.61,21.6,68.9,65.3,-6.4,-4.2,-1.5,-5.7,-3.4,-3.4,49,49,212.3,451.7,462.86,8,0,0,0.66,0.3,0.4,3.22,0
295.302,14.33,100,20,18.9,1.8,21.8,1447,4,86,12.56,12.59,191.2,228.3,397.5,94.94,210,5025,18.32,5670,88,-6.66,100,13.1,15.3,16.7,13.8,16.1,16.1,572,135,79.1,2.63,21.9,69.9,67.3,-6,-4.2,-1.2,-5.3,-3,-3,49,49,216.8,459.3,470.75,8,0,0,0.64,0,0.6,2.67,0
295.393,14.33,100,20.6,19.4,1.6,22.1,1465,4,86,12.65,12.7,191.2,230.3,408.1,95.07,210,5029.9,19.64,5714,88,-7.27,100,13.5,15.3,18.3,14.2,16.5,16.5,584,135,78.6,2.65,22.2,71.5,69.1,-6,-4.2,-1.2,-5.3,-3,-3,49,49,218.9,467.3,478.87,8,0,0,0.64,0,0.9,2.38,0
295.474,14.33,100,21,19.7,1.6,22.4,1465,4,86,12.68,12.7,191.2,231.6,414.6,93.54,210,5029.3,19.97,5766,89,-7.7,100,13.5,15.3,18.3,14.2,16.5,16.5,588,135,78.3,2.68,22.7,73.9,71.3,-6,-4.2,-1.2,-5.3,-3,-3,49,49,220.2,476.3,487.31,8,0,0,0.65,0.06,1.1,2.61,0
295.575,14.33,100,21.1,19.9,1.7,22.6,1483,4,86,12.74,12.75,191.2,234.3,420.1,92.77,210,5046.7,19.38,5804,90,-7.94,100,13,15.2,17.8,13.7,16,16,590,135,79.8,2.68,22.6,74.5,72.2,-6,-3.8,-1.2,-5.3,-3,-3,49,49,222.3,478.9,491.81,8,0,0,0.64,0,1.3,2.39,0
295.672,14.33,100,21.5,20.3,1.3,22.8,1483,4,86,12.76,12.77,191.2,233.6,427.3,92.55,210,5072,20.94,5854,91,-8.26,100,13.3,15.2,17.8,13.7,16.3,16,595,135,76.7,2.69,22.7,74.8,72.9,-5.7,-3.8,-1.2,-4.9,-2.7,-2.7,49,49,222.7,484.2,495.85,8,0,0,0.63,0,1.6,1.86,0
295.753,14.33,100,21.4,20.3,1.2,22.7,1501,4,86,12.79,12.81,191.2,232.3,430.7,88.86,210,5074.3,21.32,5918,91,-8.48,100,13.3,15.2,17.8,14.1,16.3,16.3,594,135,76.1,2.68,22.6,74.7,72.9,-5.7,-3.8,-1.2,-4.9,-2.7,-2.7,49,49,222.3,485.1,497.01,8,0,0,0.62,0,1.7,1.77,0
295.836,14.33,100,21.4,20.2,1.2,22.5,1501,4,86,12.85,12.88,191.2,232.1,431.6,86.49,212,5095.8,21.9,5962,93,-8.52,100,13.3,15.2,17.8,14.1,16.3,16.3,592,135,76.4,2.67,22.5,74.8,73,-5.7,-3.4,-0.8,-4.9,-2.7,-2.7,49,49,221.6,485.7,498.26,8,0,0,0.63,0.02,1.9,1.86,0
295.912,14.33,100,21.4,20.2,1.2,22.5,1501,4,86,12.83,12.89,191.2,231.5,432.7,88.55,212,5110,21.88,5986,93,-8.55,100,13.3,16.1,18.2,14.1,16.3,16.3,590,135,76.3,2.67,22.5,74.8,73.1,-5.7,-3.4,-0.8,-4.9,-2.7,-2.7,49,49,221.5,486.7,499.29,8,0,0,0.63,0,2.1,1.73,0
