﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.20 map v1.0 Stage 2 plus 91oct_95ron
344.655,14.3,25.1,13.94,2.1,0.3,214,1053,2,3,93,14.25,-5.17,43.75,189,1930.7,2530,34,-4.7,18.8,23.5,132,27.1,0,7.66,1.03,0,0,0,0,0,0,52.6,51.5,46.95,15.05,0.57,0
344.846,14.3,25.1,13.94,1.9,0.3,214,1063,2,3,93,14.74,-5.17,41.81,189,1875.1,2550,34,-2.1,18.9,26,124,27,0,8.98,1.03,0,0,0,0,0,0,50,49.3,45.83,15.03,0.56,0
344.957,14.3,23.9,13.94,1.8,0.2,214,1063,2,3,93,14.66,-5.17,40.5,189,1819.4,2570,35,1.1,18.7,27.5,118,27,0,7.27,1.02,0,0,0,0,0,0,47.8,47.6,44.44,15.02,0.54,0
345.076,14.3,23.1,13.94,1.8,0.1,214,1063,2,3,93,14.27,-5.17,38.44,189,1800.8,2573,35,-0.1,18.1,28.5,108,27,0,8.01,1.01,0,0,0,0,0,0,45.9,47.6,43.61,15.01,0.52,0
345.206,14.3,23.1,13.94,1.7,0.1,214,1063,2,3,93,14.46,-5.17,38.19,189,1726.5,2589,35,-2.6,18.4,29,106,27,0,1.76,1.01,0,0,0,0,0,0,46.5,47.7,43.71,15.01,0.52,0
345.328,14.3,23.1,13.94,1.6,0.1,214,1063,2,3,93,14.82,-5.17,38.89,189,1708,2596,35,0,18.8,28.5,108,27,0,5.08,1.01,0,0,0,0,0,0,46.5,47.7,43.9,15,0.53,0
345.456,14.3,23.1,13.94,1.5,0.1,214,1063,2,3,93,14.3,-5.17,39.17,189,1689.4,2612,35,0,19.4,28.5,109,27,0,8.67,1.01,0,0,0,0,0,0,47.1,48,44.27,15,0.53,0
345.578,14.3,23.1,13.94,1.5,0.1,214,1074,2,3,93,14.36,-5.17,39.61,189,1708,2614,35,-2.8,19.5,28,110,27,0,3.36,1.01,0,0,0,0,0,0,47.9,47.3,44.59,27.74,0.54,0
345.709,14.3,31.4,13.94,1.4,0.2,214,1074,2,3,93,14.6,-5.17,40.47,189,1726.5,2630,35,-1.3,22.2,26.5,115,35,0,5.59,1.03,0,0,0,0,0,0,66,75.9,54.86,33.03,0.7,0
345.848,14.3,89,13.75,1.1,10.1,214,1074,2,3,93,13.86,-5.17,68.14,189,1837.9,2670,35,0,99.8,7.8,214,94,0,4.88,1.75,0,0,0,0,0,0,94,186.7,147.42,45.1,8.89,0
345.987,14.3,100,13.94,1.5,14.2,214,1074,2,3,93,12.61,-5.17,88.5,189,2339.2,2704,36,0,100.1,6.5,284,58.2,0,4.88,2.03,0,0,0,0,0,0,104.4,189.5,177.92,47.4,11.72,0
346.109,14.3,100,13.94,3.1,15,214,1074,2,3,93,13.09,-5.17,92.67,189,2524.8,2732,36,0,99.9,6.5,306,58.3,0,4.88,2.13,0,0,0,0,0,0,112.6,191.1,186.63,44.68,12.7,0
346.246,14.3,100,13.94,4.9,15.5,214,1085,2,3,93,13.26,-5.17,105.69,189,2506.3,2782,37,0,99.9,6,358,54.7,0,4.88,2.17,0,0,0,0,0,0,126.7,192.9,194.09,44.2,13.54,0
346.442,14.3,100,13.94,7,15.6,216,1085,2,3,93,13.09,-5.17,120.5,189,2450.6,2840,37,0,99.9,4.5,414,54.9,0,4.88,2.19,0,0,0,0,0,0,142.1,192.4,198.89,44.14,14,0
346.555,14.3,100,13.94,10.9,15.4,216,1096,2,3,93,12.93,-5.17,147.06,189,2469.1,2946,39,0,99.9,4,508,54.4,0,4.88,2.18,0,0,0,0,0,0,164.1,191.3,205.28,41.34,14.51,0
346.675,14.3,100,13.94,13,15.3,216,1096,2,3,93,12.67,-5.17,162.89,189,2413.4,3004,39,0,99.9,4,571,41.9,0,4.88,2.17,0,0,0,0,0,0,177.5,191,209.78,34.81,14.86,0
346.785,14.3,100,13.94,15,15.3,216,1096,2,3,93,12.8,-5.17,176.89,189,2413.4,3087,40,0,99.9,4,614,49.3,0,4.88,2.18,0,0,0,0,0,0,180.6,191,215.03,38.38,15.55,0
346.916,14.3,100,13.94,15.8,15.7,216,1096,2,3,93,13.35,-5.17,183.31,189,2413.4,3182,41,0,99.9,3.5,619,53.1,0,4.88,2.21,0,0,0,0,0,0,178.8,191,220.6,42.93,17.18,0
347.056,14.3,100,13.85,16.1,16.4,216,1107,2,3,93,13.59,-5.17,186.5,189,2357.7,3272,42,3.1,99.9,4,611,55.9,0,4.88,2.27,0,0,0,0,0,0,175.4,191,226.29,44.6,19.44,0
347.165,14.3,100,13.94,16.3,17,216,1117,2,3,93,13.54,-5.17,186.92,189,2357.7,3328,43,5.2,99.9,4.5,604,56.2,0,4.88,2.32,0,0,0,0,0,0,173.4,191,231.2,44.98,21.72,0
347.265,14.3,100,13.94,16.5,17.7,216,1117,2,3,93,13.45,-5.17,189.03,189,2357.7,3414,45,6.8,99.9,4.5,596,58.3,0,4.88,2.36,0,0,0,0,0,0,174,191,236.21,44.13,22.92,0
347.387,14.3,100,13.94,16.7,18,216,1117,2,3,93,13.29,-5.17,195.11,189,2339.2,3482,45,7.7,99.9,4.5,608,52.8,0,4.88,2.39,0,0,0,0,0,-3,173.7,191,242.15,42.34,22.38,0
347.506,14.3,100,13.85,16.8,18.4,216,1117,2,3,93,13.23,-5.17,198.17,189,2357.7,3552,47,8.6,99.9,5,605,56.3,0,4.88,2.44,0,0,0,0,0,-3,174.1,191,248.27,48.21,22.68,0
347.636,14.3,100,13.85,16.8,18.9,216,1128,2,3,93,13.23,-5.17,205.94,189,2320.6,3678,48,10,99.9,5,608,58.3,0,4.88,2.48,0,0,0,0,0,-3,175,191,255.72,47.37,25.14,0
347.755,14.3,100,13.94,16.5,19,216,1139,2,3,95,12.96,-5.17,209.94,189,2320.6,3722,48,9.8,99.9,5,610,55.5,0,4.88,2.49,0,0,0,0,0,-2.7,175,191,262.01,44.45,27.25,0
347.886,14.3,100,13.94,16.4,18.8,216,1139,2,3,95,12.89,-5.17,214.19,189,2339.2,3821,50,9.9,99.9,5,606,56.7,0,4.88,2.49,0,0,0,0,-3,-2.7,174.7,191,268.98,46.23,29.56,0
348.010,14.3,100,13.85,16.2,18.7,216,1139,2,3,95,12.73,-5.17,218.19,189,2339.2,3892,51,9.1,99.9,5,598,58.3,0,4.88,2.49,0,-3,0,0,-3,-2.3,173.9,191,275.26,50.48,31.57,0
348.146,14.3,100,13.85,15.9,18.6,216,1150,2,3,95,12.81,-5.17,221.75,189,2320.6,3979,52,9.2,99.9,5,592,59.7,0,4.88,2.5,0,-3,0,0,-2.7,-2.3,172.3,191,282.79,49.91,33.84,0
348.287,14.3,100,13.94,15.7,18.6,216,1150,2,3,95,12.91,-5.17,223.44,189,2320.6,4032,53,9.7,99.9,5.5,588,60.4,0,4.88,2.5,0,-2.7,0,0,-2.7,-1.9,171,190.9,289.92,49.06,35.92,0
348.408,14.3,100,13.94,15.5,18.6,216,1161,2,3,95,12.86,-5.17,228.11,189,2264.9,4154,54,10.1,99.9,5.5,590,63.3,0,4.88,2.51,0,-2.7,0,0,-2.3,-1.9,170,190.8,296.59,49.95,37.83,0
348.527,14.3,100,13.94,15.3,18.6,216,1171,2,3,95,12.76,-5.17,229.92,189,2246.3,4217,55,10.4,99.9,5.5,590,60.1,0,4.88,2.52,0,-2.7,0,0,-2.3,-1.9,169,190.8,299.87,49.55,38.65,0
348.638,14.3,100,13.94,15.3,18.6,216,1171,2,3,97,12.64,-5.17,231.94,189,2283.5,4274,57,10.3,99.9,5.5,590,67.7,0,4.88,2.52,0,-2.3,0,0,-2.3,-1.5,168,190.7,301.25,56.02,38.89,0
348.779,14.3,100,13.94,15.1,18.6,216,1182,2,3,97,12.56,-5.17,234.47,189,2264.9,4359,57,10.5,99.9,5.5,588,68,0,4.88,2.53,0,-2.3,0,0,-1.9,-1.5,166.7,190.6,303.75,51.01,39.36,0
348.908,14.3,100,13.94,14.9,18.6,216,1182,2,3,97,12.54,-5.17,236.61,189,2264.9,4416,58,10.6,99.9,5.5,583,59.9,0,4.88,2.54,0,-2.3,0,0,-1.9,-1.5,165.6,190.5,306.77,49.45,40,0
349.026,14.3,100,13.94,14.8,18.7,216,1182,2,3,97,12.41,-5.17,238.94,189,2264.9,4489,60,10,99.9,5.5,584,60.2,0,4.88,2.55,0,-1.9,0,0,-1.9,-1.2,164.5,190.5,309.77,49.65,40.66,0
349.148,14.3,100,13.94,14.6,18.7,216,1193,2,3,97,12.51,-5.17,241.25,189,2246.3,4564,60,10,99.9,5.5,577,59.9,0,4.88,2.56,0,-1.9,0,0,-1.5,-1.2,163.1,190.4,313.14,49.27,41.41,0
349.266,14.3,100,13.94,14.4,18.7,217,1193,2,3,97,12.5,-5.17,242.31,189,2209.2,4640,61,9.7,99.9,5.5,564,60.1,0,4.88,2.57,0,-1.5,0,0,-1.5,-0.8,161.6,190.3,316.67,50.01,42.25,0
349.397,14.3,100,13.94,14.1,18.7,217,1204,2,3,97,12.52,-5.17,243.39,189,2246.3,4702,62,9.5,99.9,5.5,552,60.3,0,4.88,2.58,0,-1.5,0,0,-1.2,-0.8,159.8,190.3,320.4,49.93,43.23,0
349.527,14.3,100,13.94,13.8,18.8,217,1204,2,3,99,12.64,-5.17,244.14,189,2209.2,4770,63,9.9,99.9,5,540,60.8,0,4.88,2.59,0,-1.5,0,0,-1.2,-0.8,157.7,190.2,324.93,50.02,44.49,0
349.658,14.3,100,13.94,13.4,18.8,217,1215,2,3,99,12.71,-5.17,244.33,189,2227.8,4830,64,10.5,99.9,5,527,61.4,0,4.88,2.59,0,-1.2,0,0,-1.2,-0.4,155.8,190.1,328.85,50.47,45.59,0
349.786,14.3,100,13.94,13.2,18.9,217,1215,2,3,99,12.7,-5.17,243.83,189,2209.2,4885,65,11.2,99.9,5,520,60.9,0,4.88,2.6,0,-1.2,0,0,-0.8,-0.4,153.7,190.1,333.36,50.96,46.88,0
349.886,14.3,100,13.85,13,18.9,217,1215,2,3,99,12.62,-5.17,244.06,189,2209.2,4958,66,11.8,99.9,5,509,62,0,4.88,2.6,0,-1.2,0,0,-0.8,-0.4,152,190,336.66,51.64,47.81,0
350.029,14.3,100,13.85,12.7,19,217,1225,2,3,99,12.55,-5.17,244.64,189,2209.2,5022,66,12.3,99.9,5.5,502,62.6,0,4.88,2.61,0,-0.8,0,0,-0.8,0,150,188.6,340.68,51.99,49.02,0
350.168,14.3,100,13.94,12.4,18.9,217,1236,2,3,100,12.57,-5.17,243.44,189,2190.7,5074,67,12.9,99.9,5.5,490,63.8,0,4.88,2.61,0,-0.8,0,0,-0.4,0,147.7,187.7,345.59,54.32,50.64,0
350.288,14.3,100,13.85,12.2,18.8,217,1236,2,3,100,12.59,-5.17,243.67,189,2190.7,5161,68,13,99.9,5.5,478,66.3,0,4.88,2.6,0,-0.8,0,0,-0.4,0,145.8,185.8,349.03,57.09,51.96,0
350.407,14.3,100,13.85,12,18.6,217,1236,2,3,100,12.72,-5.17,243.86,189,2190.7,5201,69,13.4,99.9,5.5,466,68.6,0,4.88,2.6,0,-0.4,0,0,-0.4,0,144.6,185.2,352.27,59.14,53.18,0
350.528,14.3,100,13.85,11.8,18.5,217,1247,2,3,100,12.74,-5.17,243.83,189,2172.1,5246,70,13.3,99.9,5.5,460,70.9,0,4.88,2.59,0,-0.4,0,0,0,0,143.8,183.9,355.26,61.04,54.36,0
350.658,14.3,100,13.94,11.9,18.4,217,1247,2,3,100,12.83,-5.17,244.94,189,2190.7,5308,71,13.3,99.9,5.5,455,71.9,0,4.88,2.58,0,-0.4,0,0,0,0,142.9,182.8,358.07,62.8,55.55,0
350.790,14.3,100,13.94,11.7,18.2,217,1258,2,3,100,12.83,-5.17,246.69,189,2172.1,5373,71,13.1,99.9,5.5,450,74.3,0,4.88,2.57,0,0,0,0,0,0,142.3,181.3,361.2,65.08,56.99,0
350.918,14.3,100,13.85,11.7,18.1,217,1258,2,3,100,12.8,-5.17,249.5,189,2209.2,5430,72,12.6,99.9,5.5,453,76.4,0,4.88,2.56,0,0,0,0,0,0,142.7,180.1,363.67,65.85,58.19,0
351.047,14.3,100,13.94,11.6,17.7,219,1258,2,3,102,12.83,-5.17,251.53,189,2209.2,5494,73,12.2,99.9,5.5,448,76.2,0,4.88,2.54,0,0,0,0,0,0,141.8,178.9,366.41,69.06,59.61,0
351.167,14.3,100,13.94,11.7,17.6,219,1269,2,3,102,12.73,-5.17,251.94,189,2190.7,5520,73,11.4,99.9,6,454,79.5,0,4.88,2.53,0,0,0,0,0,0,141.3,177.8,368.54,70.52,60.63,0
351.297,14.3,100,13.94,11.7,17.5,219,1269,2,3,102,12.79,-5.17,253.64,189,2190.7,5575,74,10.9,99.9,6,448,80.6,0,4.88,2.52,0,0,0,0,0,0,141.1,176.7,370.51,72.43,61.54,0
351.418,14.3,100,13.94,11.7,17.4,219,1279,2,3,102,12.79,-5.17,255.83,189,2190.7,5632,75,10.3,99.9,6,446,82.1,0,4.88,2.51,0,0,0,0,0,0,140.2,175.1,372.33,73.89,62.43,0
351.536,14.3,100,13.94,11.6,17.2,219,1279,2,3,104,12.73,-5.17,255.86,189,2209.2,5686,75,9.6,99.9,5.5,430,82.5,0,4.88,2.5,0,0,0,0,0,0,139.3,174,374,73.73,63.24,0
351.659,14.3,100,13.94,11.6,17.1,219,1279,2,3,104,12.77,-5.17,255.92,189,2209.2,5712,76,8.9,99.9,5.5,427,83.8,0,4.88,2.49,0,0,0,0,0,0,138.7,173.2,375.42,74.85,63.75,0
351.776,14.3,100,13.94,11.5,17,219,1290,2,3,104,12.77,-5.17,257.33,189,2190.7,5772,76,8,99.9,5.5,420,84.4,0,4.88,2.48,0,0,0,0,0,0,137.8,171.5,376.72,75.05,64.42,0
351.957,14.3,100,13.94,11.4,16.9,219,1290,2,3,104,12.78,-5.17,257.72,189,2190.7,5818,78,6.7,99.9,5.5,411,85.5,0,4.88,2.47,0,0,0,0,0,0,136.8,169.9,378.52,75.95,65.38,0
352.076,14.3,100,13.94,11.4,16.7,219,1290,2,3,104,12.88,-5.17,258.28,189,2209.2,5868,78,6.1,99.9,5.5,408,85.9,0,4.88,2.46,0,0,0,0,0,0,136.4,169.1,379.61,77.14,65.96,0
352.185,14.3,100,13.94,11.2,16.6,219,1301,2,3,106,12.77,-5.17,259.22,189,2190.7,5916,79,4.9,99.9,5.5,406,86.1,0,4.88,2.45,0,0,0,0,0,0,135.6,168,380.63,76.45,66.57,0
352.305,14.3,100,13.94,11.3,16.4,219,1301,2,3,106,12.85,-5.17,259.83,189,2209.2,5964,80,4.4,99.9,5.5,398,85.9,0,4.88,2.44,0,0,0,0,0,0,134.9,166.5,381.46,76.38,67.06,0
352.426,14.3,100,13.94,11.2,16.3,219,1301,2,3,106,12.81,-5.17,260.17,189,2246.3,6000,80,3.3,99.9,5.5,396,86.2,0,4.88,2.43,0,0,0,0,0,0,134.3,165.6,382.21,76.73,66.74,0
352.556,14.3,100,13.94,11.1,16.2,219,1312,2,3,108,12.83,-5.17,260.36,189,2209.2,6022,81,2.5,99.9,5.5,386,85.5,0,4.88,2.42,0,0,0,0,0,0,133.7,164.9,382.95,76.19,66.56,0
352.675,14.3,100,13.94,11,16.1,219,1312,2,3,108,12.84,-5.17,261.44,189,2209.2,6073,81,1.6,99.9,5.5,384,85.4,0,4.88,2.41,0,0,0,0,0,0,133,164.6,383.79,75.88,66.46,0
352.797,14.3,100,13.94,10.9,16,219,1312,2,3,109,12.81,-5.17,262.03,189,2227.8,6127,81,0.8,99.9,5.5,382,84.6,0,4.88,2.41,0,0,0,0,0,0,132.8,163.7,384.66,74.82,66.38,0
352.907,14.3,100,13.94,10.8,15.9,221,1312,2,3,109,12.85,-5.17,262.58,189,2190.7,6140,82,0.2,99.9,5.5,380,83.8,0,4.88,2.4,0,0,0,0,0,0,132.1,162.9,385.44,74.3,66.15,0
353.030,14.3,100,13.94,10.8,15.8,221,1323,2,3,109,12.87,-5.17,262.75,189,2209.2,6172,83,-0.4,99.9,5.5,384,84,0,4.88,2.39,0,0,0,0,0,0,131.7,162.5,386.26,74.26,66.08,0
353.157,14.3,100,13.94,10.7,15.7,221,1323,2,3,111,12.91,-5.17,263.72,189,2190.7,6208,83,-1.1,99.9,5.5,382,84.3,0,4.88,2.38,0,0,0,0,0,0,131.7,161.8,387.03,73.85,65.93,0
353.278,14.3,100,13.85,10.6,15.6,221,1323,2,3,111,12.89,-5.17,264.89,189,2153.5,6258,83,-1.7,99.9,5.5,380,83,0,4.88,2.38,0,0,0,0,0,0,130.9,160.8,387.81,72.66,65.67,0
353.375,14.3,100,13.94,10.5,15.5,221,1333,2,3,111,12.8,-5.17,265.06,189,2209.2,6290,84,-2.8,99.9,5.5,378,82.6,0,4.88,2.37,0,0,0,0,0,0,130.8,160.4,388.47,72.55,65.56,0
353.496,14.3,100,13.94,10.4,15.3,221,1333,2,3,111,12.92,-5.17,266.39,189,2172.1,6332,85,-3,99.9,5.5,378,82.5,0,4.88,2.36,0,0,0,0,0,0,130.7,159.9,389.21,72.07,65.27,0
353.678,14.3,100,13.94,10.4,15.3,221,1333,2,3,111,12.95,-5.17,268.64,189,2190.7,6375,85,-3.6,99.9,5.5,384,81,0,4.88,2.35,0,0,0,0,0,0,129.9,158.9,390.37,70.61,64.71,0
353.809,14.3,100,13.94,10.4,15.1,223,1333,2,3,113,12.44,-5.17,268.28,190,2190.7,6406,86,-4.8,99.9,6,410,80.1,0,4.88,2.34,0,0,0,0,0,0,129.5,158.3,391.2,70.57,64.57,0
353.937,14.3,100,13.94,10.3,15,223,1344,2,3,113,12.4,-5.17,268.67,190,2190.7,6455,86,-4.4,99.9,6,410,81.8,0,4.88,2.33,0,0,0,0,0,0,129.3,157.6,391.88,71.84,64.45,0
354.068,14.3,100,13.94,10.2,15,223,1344,2,3,115,12.28,-5.17,270.53,190,2172.1,6510,86,-4.4,99.9,6.5,413,80.4,0,4.88,2.33,0,0,0,0,0,0,128.8,156.8,392.71,71.12,64.28,0
354.188,14.3,100,13.94,10.1,14.8,223,1344,2,3,115,12.2,-5.17,271.11,190,2209.2,6524,87,-5,99.9,7,420,82.4,0,4.88,2.32,0,0,0,0,0,0,128.1,156.8,393.46,72.23,64.16,0
354.308,14.3,100,13.94,10.1,14.8,223,1344,2,3,115,12.3,-5.17,270.08,190,2190.7,6540,88,-4.8,99.9,7.5,420,81.1,0,4.88,2.32,0,0,0,0,0,0,127.7,156.4,394.23,72.45,64.11,0
354.447,14.3,100,14.13,10.1,14.8,223,1355,2,3,117,12.33,-5.17,271.03,190,2190.7,6578,88,-4.9,99.9,7.5,424,81.1,0,4.88,2.31,0,0,0,0,0,0,127.4,156.2,395.2,72.7,64.07,0
354.578,14.3,100,13.94,9.9,14.8,223,1355,2,3,117,12.26,-5.17,271.53,190,2190.7,6602,89,-5.4,99.9,7.5,422,81.2,0,4.88,2.31,0,0,0,0,0,0,127,155.8,396.07,71.95,64.07,0
354.708,14.3,100,13.94,9.9,14.8,223,1355,2,4,117,12.22,-5.17,272.69,190,2209.2,6662,89,-5.4,99.9,8,424,81.3,0,4.88,2.31,0,0,0,0,0,0,126.4,155.6,397.22,71.69,64.07,0
354.836,14.3,100,13.94,9.9,14.8,223,1355,2,4,118,12.23,-5.17,272.17,190,2190.7,6686,89,-5.7,99.9,-11.8,252,73.6,0,4.88,2.32,0,0,0,0,0,0,127.7,158.6,397.86,72.86,64.18,0
354.956,14.3,100,13.94,10.6,15.7,223,1366,2,4,118,12.49,-5.17,250.67,190,2227.8,5792,89,-3.7,99.9,-14,180,83.6,0,4.88,2.38,0,0,0,0,0,0,145.6,185.4,396.85,85,67.2,0
355.088,14.3,100,13.94,13,17.9,223,1366,2,4,120,12.95,-5.17,249.97,190,2227.8,5125,90,3.6,99.9,3.5,484,90.8,0,4.88,2.44,0,0,0,0,0,0,154.2,186.3,394,60.78,69.18,0
355.219,14.3,100,13.94,14.2,17.1,223,1366,2,4,120,12.39,-5.17,257.75,190,2135,5161,91,6.1,99.9,3.5,518,70,0,4.88,2.46,0,0,0,0,0,0,155.6,186.2,391.88,61.61,68.73,0
355.358,14.3,100,13.94,14.7,17.5,223,1377,2,4,122,12.28,-5.17,260.64,190,2153.5,5196,91,7.4,99.9,3.5,520,86.3,0,4.88,2.48,0,0,0,0,0,0,156,185.8,389.81,77.66,68.17,0
355.477,14.3,100,13.94,14.9,17.6,225,1377,2,4,122,12.23,-5.17,261.83,190,2172.1,5194,92,8.1,99.9,3.5,521,86,0,4.88,2.5,0,0,0,0,0,0,156.3,185.8,388.3,76.74,67.65,0
355.645,14.3,100,13.94,14.9,17.6,225,1377,2,4,122,12.44,-5.17,263.17,190,2172.1,5231,92,8.3,99.9,4.5,514,84.4,0,4.88,2.5,0,0,0,0,0,0,156.5,184.8,386.44,74.91,66.86,0
355.756,14.3,100,13.94,14.8,17.5,225,1377,2,4,122,12.42,-5.17,263.64,190,2172.1,5249,93,8,99.9,4.7,516,84.5,0,4.88,2.5,0,0,0,0,0,0,155.9,184.7,385.59,75.69,66.57,0
355.868,14.3,100,13.94,14.8,17.5,225,1377,2,4,124,12.44,-5.17,263.47,190,2190.7,5244,94,7.9,99.9,4.4,512,85.4,0,4.88,2.5,0,0,0,0,0,0,155.2,184,384.72,73.84,66.32,0
355.980,14.3,99.6,13.94,14.6,17.4,225,1387,2,4,124,12.4,-5.17,263.58,190,2190.7,5280,94,7.8,99.9,4.3,508,83.7,0,4.88,2.5,0,0,0,0,0,0,154.5,183.5,384.14,74.07,66.21,0
